createdAt,value
2019-05-23T00:01:59.584Z,83
2019-05-23T00:04:31.976Z,83
2019-05-23T00:07:04.205Z,83
2019-05-23T00:09:36.598Z,83
2019-05-23T00:12:08.786Z,83
2019-05-23T00:14:41.197Z,83
2019-05-23T00:17:13.342Z,83
2019-05-23T00:19:45.845Z,83
2019-05-23T00:22:18.247Z,83
2019-05-23T00:24:50.552Z,83
2019-05-23T00:27:22.719Z,83
2019-05-23T00:29:54.559Z,83
2019-05-23T00:32:26.245Z,83
2019-05-23T00:34:58.056Z,83
2019-05-23T00:37:29.537Z,83
2019-05-23T00:40:01.617Z,83
2019-05-23T00:42:33.240Z,83
2019-05-23T00:45:04.936Z,84
2019-05-23T00:47:36.526Z,84
2019-05-23T00:50:08.283Z,84
2019-05-23T00:52:39.870Z,84
2019-05-23T00:55:11.623Z,84
2019-05-23T00:57:43.247Z,84
2019-05-23T01:00:14.867Z,85
2019-05-23T01:02:46.344Z,85
2019-05-23T01:05:18.062Z,85
2019-05-23T01:07:50.356Z,85
2019-05-23T01:10:22.080Z,85
2019-05-23T01:12:53.667Z,85
2019-05-23T01:15:25.501Z,87
2019-05-23T01:17:57.079Z,87
2019-05-23T01:20:29.088Z,88
2019-05-23T01:23:00.713Z,88
2019-05-23T01:25:32.776Z,88
2019-05-23T01:28:04.335Z,88
2019-05-23T01:31:26.143Z,89
2019-05-23T01:33:59.908Z,89
2019-05-23T01:36:33.941Z,90
2019-05-23T01:39:07.814Z,90
2019-05-23T01:41:41.837Z,90
2019-05-23T01:44:15.573Z,90
2019-05-23T01:46:49.398Z,91
2019-05-23T01:49:23.097Z,91
2019-05-23T01:51:56.871Z,91
2019-05-23T01:54:30.590Z,91
2019-05-23T01:57:04.438Z,91
2019-05-23T01:59:38.071Z,91
2019-05-23T02:02:12.022Z,92
2019-05-23T02:04:45.746Z,92
2019-05-23T02:07:19.632Z,92
2019-05-23T02:09:53.300Z,92
2019-05-23T02:12:27.629Z,92
2019-05-23T02:14:59.824Z,92
2019-05-23T02:17:32.256Z,92
2019-05-23T02:20:04.302Z,92
2019-05-23T02:22:36.710Z,92
2019-05-23T02:25:08.956Z,92
2019-05-23T02:27:41.297Z,92
2019-05-23T02:30:36.442Z,92
2019-05-23T02:32:54.545Z,92
2019-05-23T02:35:26.702Z,92
2019-05-23T02:37:59.140Z,92
2019-05-23T02:40:31.412Z,92
2019-05-23T02:43:03.821Z,92
2019-05-23T02:45:36.029Z,92
2019-05-23T02:48:08.557Z,92
2019-05-23T02:50:40.805Z,92
2019-05-23T02:53:13.394Z,92
2019-05-23T02:55:45.549Z,92
2019-05-23T02:58:18.196Z,92
2019-05-23T03:00:56.057Z,92
2019-05-23T03:03:28.348Z,91
2019-05-23T03:06:00.528Z,91
2019-05-23T03:08:32.880Z,91
2019-05-23T03:11:05.265Z,91
2019-05-23T03:13:37.970Z,91
2019-05-23T03:16:10.232Z,91
2019-05-23T03:18:42.510Z,90
2019-05-23T03:21:14.673Z,90
2019-05-23T03:23:47.006Z,90
2019-05-23T03:26:19.196Z,90
2019-05-23T03:28:51.962Z,90
2019-05-23T03:31:33.286Z,90
2019-05-23T03:34:07.507Z,89
2019-05-23T03:36:41.348Z,89
2019-05-23T03:39:15.437Z,89
2019-05-23T03:41:49.253Z,89
2019-05-23T03:44:23.538Z,88
2019-05-23T03:46:57.315Z,88
2019-05-23T03:49:31.275Z,88
2019-05-23T03:52:05.052Z,88
2019-05-23T03:54:39.003Z,88
2019-05-23T03:57:12.708Z,88
2019-05-23T03:59:47.038Z,88
2019-05-23T04:02:20.879Z,88
2019-05-23T04:04:54.733Z,88
2019-05-23T04:07:28.455Z,87
2019-05-23T04:10:02.402Z,87
2019-05-23T04:12:36.195Z,87
2019-05-23T04:15:10.694Z,87
2019-05-23T04:17:44.394Z,87
2019-05-23T04:20:18.176Z,87
2019-05-23T04:22:51.806Z,87
2019-05-23T04:25:25.763Z,87
2019-05-23T04:27:59.492Z,87
2019-05-23T04:30:33.457Z,87
2019-05-23T04:33:07.030Z,87
2019-05-23T04:35:40.931Z,87
2019-05-23T04:38:14.608Z,87
2019-05-23T04:40:48.706Z,87
2019-05-23T04:43:22.522Z,87
2019-05-23T04:45:56.844Z,87
2019-05-23T04:48:30.648Z,87
2019-05-23T04:51:04.626Z,87
2019-05-23T04:53:38.525Z,87
2019-05-23T04:56:12.268Z,87
2019-05-23T04:58:45.996Z,87
2019-05-23T05:01:19.979Z,87
2019-05-23T05:03:53.752Z,87
2019-05-23T05:06:27.610Z,87
2019-05-23T05:09:01.324Z,87
2019-05-23T05:11:35.037Z,87
2019-05-23T05:14:08.904Z,88
2019-05-23T05:16:42.754Z,88
2019-05-23T05:19:16.539Z,88
2019-05-23T05:21:50.586Z,88
2019-05-23T05:24:24.315Z,89
2019-05-23T05:26:58.430Z,89
2019-05-23T05:29:32.073Z,89
2019-05-23T05:31:25.757Z,89
2019-05-23T05:33:59.417Z,90
2019-05-23T05:36:33.321Z,90
2019-05-23T05:39:06.952Z,91
2019-05-23T05:41:40.780Z,91
2019-05-23T05:44:14.589Z,92
2019-05-23T05:46:48.314Z,92
2019-05-23T05:49:22.082Z,92
2019-05-23T05:51:55.692Z,92
2019-05-23T05:54:29.608Z,93
2019-05-23T05:57:03.688Z,93
2019-05-23T05:59:37.583Z,93
2019-05-23T06:02:11.265Z,93
2019-05-23T06:04:45.119Z,93
2019-05-23T06:07:19.193Z,93
2019-05-23T06:09:53.252Z,93
2019-05-23T06:12:27.196Z,93
2019-05-23T06:15:00.950Z,93
2019-05-23T06:17:34.770Z,93
2019-05-23T06:20:08.854Z,93
2019-05-23T06:22:42.588Z,93
2019-05-23T06:25:16.485Z,92
2019-05-23T06:27:50.208Z,92
2019-05-23T06:30:24.101Z,92
2019-05-23T06:32:57.849Z,92
2019-05-23T06:35:31.967Z,91
2019-05-23T06:38:04.129Z,91
2019-05-23T06:40:36.480Z,91
2019-05-23T06:43:08.755Z,89
2019-05-23T06:45:41.212Z,88
2019-05-23T06:48:13.368Z,88
2019-05-23T06:50:45.677Z,88
2019-05-23T06:53:17.816Z,87
2019-05-23T06:55:50.325Z,87
2019-05-23T06:58:24.650Z,86
2019-05-23T07:00:57.266Z,86
2019-05-23T07:03:44.171Z,86
2019-05-23T07:06:11.066Z,86
2019-05-23T07:08:43.430Z,86
2019-05-23T07:11:15.796Z,86
2019-05-23T07:13:47.981Z,85
2019-05-23T07:16:20.263Z,85
2019-05-23T07:18:52.573Z,84
2019-05-23T07:21:25.130Z,84
2019-05-23T07:23:57.389Z,83
2019-05-23T07:26:29.760Z,83
2019-05-23T07:29:02.097Z,83
2019-05-23T07:31:26.608Z,83
2019-05-23T07:34:02.996Z,82
2019-05-23T07:36:36.652Z,82
2019-05-23T07:39:12.237Z,82
2019-05-23T07:41:46.141Z,82
2019-05-23T07:44:20.047Z,79
2019-05-23T07:46:53.933Z,79
2019-05-23T07:49:27.772Z,77
2019-05-23T07:52:01.588Z,77
2019-05-23T07:54:35.672Z,74
2019-05-23T07:57:09.345Z,74
2019-05-23T07:59:43.236Z,74
2019-05-23T08:02:16.993Z,74
2019-05-23T08:04:50.973Z,70
2019-05-23T08:07:25.275Z,68
2019-05-23T08:09:57.818Z,68
2019-05-23T08:12:30.046Z,67
2019-05-23T08:15:02.717Z,66
2019-05-23T08:17:35.007Z,64
2019-05-23T08:20:07.374Z,64
2019-05-23T08:22:39.706Z,64
2019-05-23T08:25:12.392Z,63
2019-05-23T08:27:44.567Z,63
2019-05-23T08:30:17.040Z,63
2019-05-23T08:32:49.251Z,61
2019-05-23T08:35:21.958Z,62
2019-05-23T08:37:54.413Z,63
2019-05-23T08:40:26.735Z,63
2019-05-23T08:42:58.951Z,64
2019-05-23T08:45:31.272Z,64
2019-05-23T08:48:03.504Z,64
2019-05-23T08:50:35.810Z,64
2019-05-23T08:53:08.536Z,65
2019-05-23T08:55:40.774Z,66
2019-05-23T08:58:15.724Z,66
2019-05-23T09:00:48.260Z,66
2019-05-23T09:03:20.675Z,65
2019-05-23T09:05:53.464Z,64
2019-05-23T09:08:26.217Z,64
2019-05-23T09:10:58.913Z,64
2019-05-23T09:13:31.522Z,65
2019-05-23T09:16:04.016Z,63
2019-05-23T09:18:36.364Z,63
2019-05-23T09:21:08.933Z,63
2019-05-23T09:23:41.552Z,62
2019-05-23T09:26:14.003Z,62
2019-05-23T09:28:46.270Z,61
2019-05-23T09:31:25.992Z,61
2019-05-23T09:33:59.858Z,60
2019-05-23T09:36:33.800Z,60
2019-05-23T09:39:07.855Z,61
2019-05-23T09:41:41.865Z,61
2019-05-23T09:44:15.697Z,60
2019-05-23T09:46:49.671Z,60
2019-05-23T09:49:23.457Z,62
2019-05-23T09:52:01.964Z,62
2019-05-23T09:54:36.040Z,63
2019-05-23T09:57:10.032Z,63
2019-05-23T09:59:43.873Z,63
2019-05-23T10:02:17.862Z,63
2019-05-23T10:04:51.688Z,62
2019-05-23T10:07:25.587Z,60
2019-05-23T10:09:59.593Z,60
2019-05-23T10:12:33.617Z,61
2019-05-23T10:15:07.377Z,60
2019-05-23T10:17:41.313Z,56
2019-05-23T10:20:15.097Z,56
2019-05-23T10:22:48.916Z,60
2019-05-23T10:25:23.177Z,61
2019-05-23T10:27:57.261Z,60
2019-05-23T10:30:31.084Z,60
2019-05-23T10:33:13.737Z,58
2019-05-23T10:36:01.625Z,60
2019-05-23T10:38:30.136Z,57
2019-05-23T10:41:03.907Z,57
2019-05-23T10:43:38.226Z,57
2019-05-23T10:46:11.933Z,58
2019-05-23T10:48:45.920Z,57
2019-05-23T10:51:19.756Z,57
2019-05-23T10:53:53.606Z,56
2019-05-23T10:56:27.585Z,56
2019-05-23T10:59:01.414Z,56
2019-05-23T11:01:35.233Z,56
2019-05-23T11:04:09.226Z,56
2019-05-23T11:06:43.055Z,56
2019-05-23T11:09:16.877Z,53
2019-05-23T11:11:51.288Z,53
2019-05-23T11:14:25.172Z,52
2019-05-23T11:16:58.867Z,52
2019-05-23T11:19:32.723Z,52
2019-05-23T11:22:06.466Z,53
2019-05-23T11:24:40.281Z,53
2019-05-23T11:27:14.610Z,53
2019-05-23T11:29:48.609Z,53
2019-05-23T11:31:26.050Z,53
2019-05-23T11:33:59.729Z,56
2019-05-23T11:36:37.332Z,53
2019-05-23T11:39:16.377Z,53
2019-05-23T11:41:50.317Z,53
2019-05-23T11:44:24.173Z,53
2019-05-23T11:46:58.201Z,53
2019-05-23T11:49:31.915Z,53
2019-05-23T11:52:06.022Z,54
2019-05-23T11:54:40.214Z,57
2019-05-23T11:57:14.104Z,55
2019-05-23T11:59:47.816Z,55
2019-05-23T12:02:21.918Z,56
2019-05-23T12:04:55.858Z,57
2019-05-23T12:07:29.859Z,57
2019-05-23T12:10:03.730Z,57
2019-05-23T12:12:37.468Z,59
2019-05-23T12:15:11.296Z,59
2019-05-23T12:17:45.151Z,61
2019-05-23T12:20:18.851Z,61
2019-05-23T12:22:52.861Z,61
2019-05-23T12:25:25.328Z,62
2019-05-23T12:27:57.769Z,60
2019-05-23T12:30:30.537Z,60
2019-05-23T12:33:02.823Z,59
2019-05-23T12:35:35.159Z,59
2019-05-23T12:38:07.534Z,56
2019-05-23T12:40:39.708Z,56
2019-05-23T12:43:12.170Z,56
2019-05-23T12:45:44.957Z,56
2019-05-23T12:48:17.302Z,56
2019-05-23T12:50:54.692Z,56
2019-05-23T12:53:26.906Z,57
2019-05-23T12:55:59.202Z,57
2019-05-23T12:58:34.916Z,57
2019-05-23T13:01:07.665Z,58
2019-05-23T13:03:39.981Z,58
2019-05-23T13:06:12.332Z,59
2019-05-23T13:08:44.743Z,59
2019-05-23T13:11:19.045Z,61
2019-05-23T13:13:51.545Z,57
2019-05-23T13:16:24.214Z,56
2019-05-23T13:18:56.666Z,56
2019-05-23T13:21:29.030Z,56
2019-05-23T13:24:01.402Z,54
2019-05-23T13:26:33.700Z,55
2019-05-23T13:29:06.146Z,55
2019-05-23T13:31:26.085Z,56
2019-05-23T13:33:59.815Z,56
2019-05-23T13:36:33.709Z,56
2019-05-23T13:39:07.564Z,56
2019-05-23T13:41:41.310Z,54
2019-05-23T13:44:36.350Z,56
2019-05-23T13:46:57.683Z,54
2019-05-23T13:49:31.502Z,54
2019-05-23T13:52:05.611Z,55
2019-05-23T13:54:39.407Z,52
2019-05-23T13:57:13.399Z,54
2019-05-23T13:59:47.142Z,54
2019-05-23T14:02:21.711Z,51
2019-05-23T14:04:55.616Z,49
2019-05-23T14:07:29.457Z,49
2019-05-23T14:10:03.252Z,49
2019-05-23T14:12:37.177Z,52
2019-05-23T14:15:10.947Z,48
2019-05-23T14:17:45.196Z,48
2019-05-23T14:20:18.946Z,47
2019-05-23T14:22:52.845Z,47
2019-05-23T14:25:26.754Z,50
2019-05-23T14:28:00.746Z,50
2019-05-23T14:30:34.686Z,46
2019-05-23T14:33:09.144Z,46
2019-05-23T14:35:42.978Z,48
2019-05-23T14:38:31.712Z,48
2019-05-23T14:40:59.259Z,52
2019-05-23T14:43:33.765Z,52
2019-05-23T14:46:07.583Z,49
2019-05-23T14:48:41.421Z,49
2019-05-23T14:51:15.210Z,50
2019-05-23T14:53:49.279Z,50
2019-05-23T14:56:23.178Z,50
2019-05-23T14:58:57.178Z,50
2019-05-23T15:01:30.930Z,46
2019-05-23T15:04:05.361Z,44
2019-05-23T15:06:39.188Z,46
2019-05-23T15:09:13.428Z,46
2019-05-23T15:11:45.674Z,44
2019-05-23T15:14:18.035Z,38
2019-05-23T15:16:50.158Z,37
2019-05-23T15:19:45.580Z,37
2019-05-23T15:22:03.320Z,42
2019-05-23T15:24:35.638Z,41
2019-05-23T15:27:07.987Z,41
2019-05-23T15:29:40.259Z,41
2019-05-23T15:31:25.943Z,41
2019-05-23T15:33:59.712Z,41
2019-05-23T15:36:33.625Z,46
2019-05-23T15:39:11.181Z,46
2019-05-23T15:41:45.024Z,45
2019-05-23T15:44:30.342Z,45
2019-05-23T15:47:01.492Z,45
2019-05-23T15:49:35.321Z,45
2019-05-23T15:52:09.138Z,44
2019-05-23T15:54:42.909Z,44
2019-05-23T15:57:16.708Z,44
2019-05-23T15:59:50.538Z,44
2019-05-23T16:02:24.586Z,42
2019-05-23T16:04:58.436Z,44
2019-05-23T16:07:32.362Z,44
2019-05-23T16:10:06.157Z,45
2019-05-23T16:12:39.949Z,45
2019-05-23T16:15:13.921Z,45
2019-05-23T16:17:47.818Z,45
2019-05-23T16:20:21.848Z,45
2019-05-23T16:22:55.817Z,45
2019-05-23T16:25:29.589Z,45
2019-05-23T16:28:03.779Z,45
2019-05-23T16:30:37.682Z,47
2019-05-23T16:33:11.602Z,47
2019-05-23T16:35:45.321Z,49
2019-05-23T16:38:19.697Z,49
2019-05-23T16:40:53.419Z,50
2019-05-23T16:43:27.457Z,50
2019-05-23T16:46:01.229Z,50
2019-05-23T16:48:35.256Z,50
2019-05-23T16:51:09.067Z,49
2019-05-23T16:53:43.414Z,49
2019-05-23T16:56:17.794Z,49
2019-05-23T16:58:52.117Z,49
2019-05-23T17:01:25.225Z,49
2019-05-23T17:03:58.366Z,49
2019-05-23T17:06:30.651Z,50
2019-05-23T17:09:03.449Z,50
2019-05-23T17:11:35.633Z,51
2019-05-23T17:14:08.198Z,51
2019-05-23T17:16:40.695Z,51
2019-05-23T17:19:13.152Z,51
2019-05-23T17:21:45.685Z,52
2019-05-23T17:24:18.239Z,52
2019-05-23T17:26:50.423Z,53
2019-05-23T17:29:22.302Z,53
2019-05-23T17:31:26.318Z,53
2019-05-23T17:34:00.266Z,53
2019-05-23T17:36:34.185Z,53
2019-05-23T17:39:08.113Z,53
2019-05-23T17:41:41.812Z,52
2019-05-23T17:44:15.734Z,53
2019-05-23T17:46:49.548Z,53
2019-05-23T17:49:23.227Z,53
2019-05-23T17:51:57.272Z,54
2019-05-23T17:54:31.324Z,54
2019-05-23T17:57:05.324Z,54
2019-05-23T17:59:39.015Z,54
2019-05-23T18:02:12.977Z,55
2019-05-23T18:04:46.960Z,55
2019-05-23T18:07:21.031Z,55
2019-05-23T18:09:54.870Z,55
2019-05-23T18:12:29.105Z,55
2019-05-23T18:15:01.191Z,56
2019-05-23T18:17:33.716Z,56
2019-05-23T18:20:05.906Z,56
2019-05-23T18:22:38.206Z,56
2019-05-23T18:25:10.523Z,56
2019-05-23T18:27:43.304Z,56
2019-05-23T18:30:15.532Z,56
2019-05-23T18:32:47.967Z,56
2019-05-23T18:35:21.223Z,56
2019-05-23T18:37:53.394Z,56
2019-05-23T18:40:25.228Z,59
2019-05-23T18:42:57.091Z,59
2019-05-23T18:45:28.644Z,59
2019-05-23T18:48:00.530Z,59
2019-05-23T18:50:32.087Z,59
2019-05-23T18:53:03.786Z,59
2019-05-23T18:55:35.365Z,60
2019-05-23T18:58:07.204Z,60
2019-05-23T19:00:38.712Z,60
2019-05-23T19:03:10.719Z,60
2019-05-23T19:05:42.601Z,60
2019-05-23T19:08:14.376Z,60
2019-05-23T19:10:46.051Z,60
2019-05-23T19:13:18.788Z,60
2019-05-23T19:15:50.373Z,60
2019-05-23T19:18:22.027Z,60
2019-05-23T19:20:55.540Z,61
2019-05-23T19:23:27.326Z,61
2019-05-23T19:25:58.911Z,62
2019-05-23T19:28:31.176Z,62
2019-05-23T19:31:25.569Z,63
2019-05-23T19:33:59.494Z,63
2019-05-23T19:36:33.364Z,63
2019-05-23T19:39:07.297Z,63
2019-05-23T19:41:40.994Z,63
2019-05-23T19:44:15.311Z,63
2019-05-23T19:46:49.069Z,63
2019-05-23T19:49:22.871Z,63
2019-05-23T19:51:59.457Z,63
2019-05-23T19:54:31.874Z,63
2019-05-23T19:57:04.054Z,63
2019-05-23T19:59:36.511Z,64
2019-05-23T20:02:08.680Z,64
2019-05-23T20:04:41.109Z,64
2019-05-23T20:07:16.028Z,64
2019-05-23T20:09:48.320Z,64
2019-05-23T20:12:20.563Z,64
2019-05-23T20:14:52.804Z,64
2019-05-23T20:17:24.972Z,64
2019-05-23T20:19:57.671Z,64
2019-05-23T20:22:29.892Z,65
2019-05-23T20:25:02.556Z,65
2019-05-23T20:27:34.917Z,66
2019-05-23T20:30:10.018Z,66
2019-05-23T20:32:42.308Z,67
2019-05-23T20:35:14.817Z,67
2019-05-23T20:37:47.295Z,67
2019-05-23T20:40:20.120Z,67
2019-05-23T20:42:52.838Z,67
2019-05-23T20:45:25.728Z,67
2019-05-23T20:47:57.920Z,68
2019-05-23T20:50:30.203Z,68
2019-05-23T20:53:02.537Z,68
2019-05-23T20:55:35.275Z,68
2019-05-23T20:58:07.582Z,68
2019-05-23T21:00:40.066Z,68
2019-05-23T21:03:12.341Z,69
2019-05-23T21:05:44.687Z,69
2019-05-23T21:08:17.786Z,69
2019-05-23T21:10:54.763Z,69
2019-05-23T21:13:29.521Z,71
2019-05-23T21:16:03.286Z,71
2019-05-23T21:18:37.133Z,71
2019-05-23T21:21:11.411Z,71
2019-05-23T21:23:43.667Z,71
2019-05-23T21:26:16.205Z,72
2019-05-23T21:28:49.553Z,73
2019-05-23T21:31:26.709Z,73
2019-05-23T21:34:00.414Z,73
2019-05-23T21:36:34.303Z,73
2019-05-23T21:39:08.022Z,73
2019-05-23T21:41:41.852Z,73
2019-05-23T21:44:15.692Z,74
2019-05-23T21:46:49.538Z,74
2019-05-23T21:49:23.202Z,74
2019-05-23T21:51:57.160Z,74
2019-05-23T21:54:30.784Z,75
2019-05-23T21:57:04.810Z,75
2019-05-23T21:59:38.838Z,75
2019-05-23T22:02:13.405Z,75
2019-05-23T22:04:47.853Z,75
2019-05-23T22:07:21.767Z,75
2019-05-23T22:09:55.630Z,75
2019-05-23T22:12:32.094Z,75
2019-05-23T22:15:05.846Z,75
2019-05-23T22:17:39.988Z,75
2019-05-23T22:20:13.807Z,75
2019-05-23T22:22:50.182Z,75
2019-05-23T22:25:23.957Z,75
2019-05-23T22:27:57.839Z,76
2019-05-23T22:30:31.669Z,76
2019-05-23T22:33:05.453Z,76
2019-05-23T22:35:39.114Z,76
2019-05-23T22:38:13.098Z,76
2019-05-23T22:40:46.712Z,76
2019-05-23T22:43:21.868Z,76
2019-05-23T22:45:55.502Z,77
2019-05-23T22:48:29.446Z,77
2019-05-23T22:51:03.192Z,77
2019-05-23T22:53:37.132Z,77
2019-05-23T22:56:10.800Z,77
2019-05-23T22:58:44.493Z,77
2019-05-23T23:01:18.205Z,77
2019-05-23T23:03:54.974Z,77
2019-05-23T23:06:28.683Z,77
2019-05-23T23:09:02.679Z,77
2019-05-23T23:11:36.338Z,78
2019-05-23T23:14:10.311Z,78
2019-05-23T23:16:43.987Z,78
2019-05-23T23:19:18.257Z,78
2019-05-23T23:21:50.585Z,78
2019-05-23T23:24:23.040Z,78
2019-05-23T23:26:55.267Z,78
2019-05-23T23:29:27.654Z,78
2019-05-23T23:31:26.443Z,78
2019-05-23T23:34:00.236Z,78
2019-05-23T23:36:34.021Z,79
2019-05-23T23:39:07.703Z,79
2019-05-23T23:41:41.393Z,79
2019-05-23T23:44:15.094Z,79
2019-05-23T23:46:48.829Z,79
2019-05-23T23:49:22.480Z,79
2019-05-23T23:51:56.359Z,79
2019-05-23T23:54:30.065Z,78
2019-05-23T23:57:04.067Z,78
2019-05-23T23:59:37.899Z,78
