createdAt,value
2023-01-04T00:00:00.971Z,141.9
2023-01-04T00:05:02.102Z,150.6
2023-01-04T00:10:01.294Z,157.2
2023-01-04T00:15:01.069Z,151.8
2023-01-04T00:20:00.986Z,173.3
2023-01-04T00:25:01.102Z,179.9
2023-01-04T00:30:01.024Z,174.2
2023-01-04T00:35:01.151Z,170.8
2023-01-04T00:40:00.982Z,188.3
2023-01-04T00:45:01.045Z,172.1
2023-01-04T00:50:03.232Z,191.0
2023-01-04T00:55:01.103Z,195.7
2023-01-04T01:00:01.005Z,207.4
2023-01-04T01:05:01.124Z,194.2
2023-01-04T01:10:01.004Z,196.6
2023-01-04T01:15:01.406Z,186.3
2023-01-04T01:30:06.216Z,256.6
2023-01-04T01:35:01.165Z,266.1
2023-01-04T01:40:01.126Z,263.2
2023-01-04T01:45:01.319Z,270.8
2023-01-04T01:50:01.271Z,248.8
2023-01-04T01:55:01.168Z,258.9
2023-01-04T02:00:01.046Z,272.5
2023-01-04T02:05:01.247Z,302.4
2023-01-04T02:10:01.094Z,324.2
2023-01-04T02:15:01.435Z,337.2
2023-01-04T02:20:02.202Z,351.5
2023-01-04T02:40:01.612Z,411.0
2023-01-04T03:00:01.595Z,554.2
2023-01-04T03:20:02.016Z,319.8
2023-01-04T03:25:01.952Z,383.8
2023-01-04T03:30:02.021Z,393.5
2023-01-04T03:35:01.897Z,365.3
2023-01-04T03:40:01.997Z,359.8
2023-01-04T04:00:03.282Z,279.4
2023-01-04T04:05:03.203Z,314.0
2023-01-04T04:10:01.623Z,286.7
2023-01-04T04:15:01.701Z,281.3
2023-01-04T04:20:03.642Z,295.4
2023-01-04T04:25:01.637Z,310.4
2023-01-04T04:30:06.583Z,270.6
2023-01-04T04:35:01.694Z,258.9
2023-01-04T04:40:02.040Z,239.4
2023-01-04T04:45:01.724Z,214.0
2023-01-04T04:50:01.952Z,197.1
2023-01-04T04:55:01.649Z,236.2
2023-01-04T05:00:01.576Z,239.4
2023-01-04T05:05:01.611Z,232.9
2023-01-04T05:10:01.996Z,210.8
2023-01-04T05:15:01.573Z,185.7
2023-01-04T05:20:02.158Z,146.8
2023-01-04T05:25:01.914Z,139.4
2023-01-04T05:30:02.277Z,137.2
2023-01-04T05:35:01.670Z,144.8
2023-01-04T05:40:01.598Z,171.5
2023-01-04T05:45:01.575Z,167.6
2023-01-04T05:50:06.476Z,167.2
2023-01-04T05:55:07.030Z,172.9
2023-01-04T06:00:01.575Z,171.6
2023-01-04T06:05:01.550Z,147.4
2023-01-04T06:10:01.465Z,151.3
2023-01-04T06:15:02.605Z,150.4
2023-01-04T06:20:01.688Z,150.6
2023-01-04T06:25:02.008Z,157.1
2023-01-04T06:30:01.778Z,155.0
2023-01-04T06:35:01.588Z,156.8
2023-01-04T06:40:01.588Z,162.0
2023-01-04T06:45:01.622Z,163.7
2023-01-04T06:50:01.495Z,179.6
2023-01-04T06:55:02.558Z,191.2
2023-01-04T07:00:01.518Z,192.7
2023-01-04T07:05:01.817Z,196.3
2023-01-04T07:10:10.049Z,182.7
2023-01-04T07:20:01.497Z,127.8
2023-01-04T07:25:01.689Z,110.3
2023-01-04T07:30:01.900Z,90.0
2023-01-04T07:50:02.672Z,101.2
2023-01-04T08:00:01.439Z,94.5
2023-01-04T08:25:02.495Z,140.1
2023-01-04T08:35:01.418Z,103.3
2023-01-04T08:50:12.659Z,69.8
2023-01-04T08:55:18.846Z,72.0
2023-01-04T09:00:01.836Z,70.6
2023-01-04T09:10:01.975Z,78.7
2023-01-04T09:50:01.432Z,80.0
2023-01-04T10:00:00.935Z,81.9
2023-01-04T10:05:06.280Z,80.9
2023-01-04T10:15:01.988Z,87.8
2023-01-04T10:30:01.774Z,129.4
2023-01-04T10:50:01.825Z,147.8
2023-01-04T11:10:03.849Z,169.6
2023-01-04T11:30:01.416Z,180.2
2023-01-04T12:50:01.132Z,101.2
2023-01-04T13:10:06.719Z,97.8
2023-01-04T13:30:02.234Z,95.8
2023-01-04T13:50:02.204Z,130.4
2023-01-04T13:55:01.570Z,118.6
2023-01-04T14:10:01.177Z,117.2
2023-01-04T14:15:01.026Z,104.8
2023-01-04T14:20:01.004Z,103.2
2023-01-04T14:40:01.677Z,109.6
2023-01-04T14:45:01.511Z,105.9
2023-01-04T14:50:07.061Z,105.5
2023-01-04T15:00:01.441Z,105.5
2023-01-04T15:10:02.658Z,104.2
2023-01-04T15:15:01.727Z,100.5
2023-01-04T15:20:01.765Z,96.2
2023-01-04T15:30:01.834Z,91.5
2023-01-04T15:35:01.824Z,91.1
2023-01-04T15:40:04.146Z,93.8
2023-01-04T15:50:02.562Z,91.1
2023-01-04T16:10:02.122Z,99.2
2023-01-04T16:25:12.079Z,92.7
2023-01-04T16:30:06.599Z,93.1
2023-01-04T17:10:03.881Z,129.8
2023-01-04T17:30:02.440Z,113.2
2023-01-04T17:35:01.294Z,121.3
2023-01-04T17:40:01.312Z,118.3
2023-01-04T18:20:02.926Z,109.2
2023-01-04T18:25:02.488Z,107.9
2023-01-04T18:50:04.321Z,171.0
2023-01-04T18:55:07.871Z,182.7
2023-01-04T19:40:02.599Z,234.4
2023-01-04T19:45:02.914Z,241.6
2023-01-04T19:50:01.757Z,233.1
2023-01-04T19:55:01.846Z,235.6
2023-01-04T20:00:05.078Z,243.3
2023-01-04T20:05:02.248Z,245.4
2023-01-04T20:10:12.198Z,239.4
2023-01-04T20:30:06.824Z,195.6
2023-01-04T20:35:07.223Z,267.4
2023-01-04T20:40:01.685Z,294.3
2023-01-04T20:45:02.663Z,312.0
2023-01-04T20:50:01.711Z,327.6
2023-01-04T20:55:06.739Z,357.0
2023-01-04T21:00:01.690Z,363.0
2023-01-04T21:05:01.835Z,362.0
2023-01-04T21:10:02.275Z,361.1
2023-01-04T21:15:02.758Z,337.8
2023-01-04T21:20:02.701Z,339.2
2023-01-04T21:25:01.721Z,328.0
2023-01-04T21:30:02.053Z,329.8
2023-01-04T21:35:01.654Z,336.5
2023-01-04T21:40:01.700Z,361.7
2023-01-04T21:45:01.821Z,354.2
2023-01-04T21:50:01.627Z,339.8
2023-01-04T21:55:01.686Z,331.4
2023-01-04T22:00:06.551Z,311.5
2023-01-04T22:05:01.692Z,291.2
2023-01-04T22:10:02.887Z,279.2
2023-01-04T22:15:01.658Z,290.5
2023-01-04T22:20:01.530Z,289.6
2023-01-04T22:25:02.635Z,278.9
2023-01-04T22:30:06.565Z,269.3
2023-01-04T22:35:01.685Z,266.2
2023-01-04T22:40:01.574Z,273.1
2023-01-04T22:45:01.641Z,295.6
2023-01-04T22:50:01.564Z,308.2
2023-01-04T23:00:01.572Z,264.0
2023-01-04T23:10:01.573Z,205.4
2023-01-04T23:20:10.334Z,178.7
2023-01-04T23:25:02.009Z,194.5
2023-01-04T23:35:01.691Z,156.5
2023-01-04T23:40:01.753Z,139.9
2023-01-04T23:50:02.784Z,135.6
2023-01-04T23:55:03.083Z,146.3
