createdAt,value
2023-05-02T00:00:02.513Z,14.65
2023-05-02T00:02:31.645Z,14.70
2023-05-02T00:04:58.415Z,14.73
2023-05-02T00:07:25.078Z,14.71
2023-05-02T00:09:51.710Z,14.80
2023-05-02T00:12:18.359Z,14.82
2023-05-02T00:14:44.906Z,14.81
2023-05-02T00:17:19.921Z,14.67
2023-05-02T00:19:47.089Z,14.78
2023-05-02T00:22:16.164Z,14.92
2023-05-02T00:24:42.830Z,14.95
2023-05-02T00:27:09.485Z,14.90
2023-05-02T00:29:38.936Z,14.76
2023-05-02T00:32:08.134Z,14.76
2023-05-02T00:34:37.304Z,14.89
2023-05-02T00:37:06.547Z,14.92
2023-05-02T00:39:38.455Z,14.87
2023-05-02T00:42:05.088Z,14.83
2023-05-02T00:44:31.710Z,14.68
2023-05-02T00:47:01.757Z,14.64
2023-05-02T00:49:29.055Z,14.67
2023-05-02T00:51:55.752Z,14.54
2023-05-02T00:54:29.781Z,14.54
2023-05-02T00:56:57.535Z,14.63
2023-05-02T00:59:24.713Z,14.71
2023-05-02T01:02:18.009Z,14.75
2023-05-02T01:04:54.487Z,14.77
2023-05-02T01:07:32.672Z,14.69
2023-05-02T01:10:09.246Z,14.56
2023-05-02T01:12:49.227Z,14.63
2023-05-02T01:15:19.639Z,14.69
2023-05-02T01:17:46.911Z,14.72
2023-05-02T01:20:16.429Z,14.75
2023-05-02T01:22:45.504Z,14.77
2023-05-02T01:25:31.135Z,14.86
2023-05-02T01:28:13.042Z,14.91
2023-05-02T01:30:42.605Z,14.78
2023-05-02T01:33:13.142Z,14.66
2023-05-02T01:35:42.648Z,14.65
2023-05-02T01:38:14.010Z,14.59
2023-05-02T01:40:40.830Z,14.22
2023-05-02T01:43:07.580Z,14.17
2023-05-02T01:45:34.307Z,14.04
2023-05-02T01:48:01.419Z,14.08
2023-05-02T01:50:29.569Z,14.11
2023-05-02T01:52:56.951Z,14.17
2023-05-02T01:55:25.832Z,14.14
2023-05-02T01:57:52.858Z,14.11
2023-05-02T02:00:19.634Z,14.16
2023-05-02T02:02:47.010Z,14.21
2023-05-02T02:05:14.411Z,14.25
2023-05-02T02:07:43.551Z,14.26
2023-05-02T02:10:10.466Z,14.24
2023-05-02T02:12:44.214Z,14.21
2023-05-02T02:15:17.417Z,14.25
2023-05-02T02:17:46.614Z,14.28
2023-05-02T02:20:13.313Z,14.30
2023-05-02T02:22:40.682Z,14.28
2023-05-02T02:25:08.254Z,14.30
2023-05-02T02:27:37.278Z,14.23
2023-05-02T02:30:04.369Z,14.15
2023-05-02T02:32:33.902Z,14.08
2023-05-02T02:35:03.442Z,14.06
2023-05-02T02:37:31.399Z,14.06
2023-05-02T02:40:09.061Z,13.96
2023-05-02T02:42:42.273Z,13.70
2023-05-02T02:45:08.907Z,13.70
2023-05-02T02:47:35.454Z,13.70
2023-05-02T02:50:17.467Z,13.56
2023-05-02T02:53:01.054Z,13.61
2023-05-02T02:55:38.181Z,13.62
2023-05-02T02:58:13.165Z,13.58
2023-05-02T03:00:42.336Z,13.62
2023-05-02T03:03:09.089Z,13.62
2023-05-02T03:05:36.005Z,13.65
2023-05-02T03:08:07.549Z,13.56
2023-05-02T03:10:37.145Z,13.47
2023-05-02T03:13:03.708Z,13.44
2023-05-02T03:15:59.444Z,13.37
2023-05-02T03:18:29.526Z,13.36
2023-05-02T03:20:58.642Z,13.36
2023-05-02T03:23:27.962Z,13.34
2023-05-02T03:25:55.539Z,13.36
2023-05-02T03:28:26.104Z,13.34
2023-05-02T03:30:53.394Z,13.33
2023-05-02T03:33:24.039Z,13.35
2023-05-02T03:35:50.978Z,13.35
2023-05-02T03:38:17.705Z,13.22
2023-05-02T03:40:49.049Z,13.11
2023-05-02T03:43:20.997Z,13.09
2023-05-02T03:45:50.139Z,13.03
2023-05-02T03:48:17.002Z,12.90
2023-05-02T03:50:43.869Z,12.98
2023-05-02T03:53:10.678Z,13.01
2023-05-02T03:55:46.561Z,13.02
2023-05-02T03:58:21.093Z,13.04
2023-05-02T04:00:48.029Z,13.12
2023-05-02T04:03:18.317Z,13.17
2023-05-02T04:05:48.232Z,13.22
2023-05-02T04:08:17.314Z,13.22
2023-05-02T04:10:44.297Z,13.14
2023-05-02T04:13:12.288Z,13.13
2023-05-02T04:15:42.261Z,13.15
2023-05-02T04:18:14.090Z,13.19
2023-05-02T04:20:42.951Z,13.20
2023-05-02T04:23:09.678Z,13.19
2023-05-02T04:25:36.588Z,13.27
2023-05-02T04:28:05.147Z,13.31
2023-05-02T04:30:31.954Z,13.39
2023-05-02T04:33:08.258Z,13.54
2023-05-02T04:35:36.956Z,13.56
2023-05-02T04:38:05.399Z,13.53
2023-05-02T04:40:35.669Z,13.64
2023-05-02T04:43:05.832Z,13.80
2023-05-02T04:45:56.085Z,13.86
2023-05-02T04:48:30.484Z,13.99
2023-05-02T04:50:59.633Z,14.02
2023-05-02T04:53:31.619Z,13.92
2023-05-02T04:56:01.197Z,14.00
2023-05-02T04:58:29.117Z,14.15
2023-05-02T05:00:59.962Z,14.22
2023-05-02T05:03:26.736Z,14.25
2023-05-02T05:05:53.544Z,14.30
2023-05-02T05:08:22.409Z,14.34
2023-05-02T05:10:49.104Z,14.44
2023-05-02T05:13:16.556Z,14.47
2023-05-02T05:15:45.959Z,14.54
2023-05-02T05:18:18.896Z,14.54
2023-05-02T05:20:48.064Z,14.58
2023-05-02T05:23:14.661Z,11.27
2023-05-02T05:25:45.639Z,14.76
2023-05-02T05:28:18.633Z,14.87
2023-05-02T05:30:48.076Z,14.87
2023-05-02T05:33:19.219Z,14.78
2023-05-02T05:35:48.664Z,14.67
2023-05-02T05:38:18.294Z,14.77
2023-05-02T05:40:49.267Z,14.92
2023-05-02T05:43:18.330Z,15.06
2023-05-02T05:45:47.426Z,15.13
2023-05-02T05:48:14.130Z,15.18
2023-05-02T05:50:44.499Z,15.20
2023-05-02T05:53:11.670Z,15.31
2023-05-02T05:55:42.425Z,15.39
2023-05-02T05:58:09.441Z,15.36
2023-05-02T06:00:37.891Z,15.46
2023-05-02T06:03:09.613Z,15.49
2023-05-02T06:05:42.488Z,15.52
2023-05-02T06:08:09.348Z,15.62
2023-05-02T06:10:36.014Z,15.70
2023-05-02T06:13:03.769Z,15.73
2023-05-02T06:15:35.685Z,15.82
2023-05-02T06:18:04.542Z,15.91
2023-05-02T06:20:31.135Z,15.95
2023-05-02T06:22:57.838Z,16.02
2023-05-02T06:25:27.406Z,16.11
2023-05-02T06:27:54.025Z,16.17
2023-05-02T06:30:25.582Z,16.12
2023-05-02T06:32:54.751Z,16.18
2023-05-02T06:35:21.665Z,16.28
2023-05-02T06:37:52.893Z,16.32
2023-05-02T06:40:22.131Z,16.40
2023-05-02T06:42:49.096Z,16.47
2023-05-02T06:45:15.855Z,16.53
2023-05-02T06:47:45.130Z,16.63
2023-05-02T06:50:14.110Z,16.80
2023-05-02T06:52:40.707Z,16.94
2023-05-02T06:55:07.684Z,17.09
2023-05-02T06:57:36.783Z,17.27
2023-05-02T07:00:04.948Z,17.41
2023-05-02T07:02:31.675Z,17.43
2023-05-02T07:04:58.309Z,17.49
2023-05-02T07:07:24.930Z,17.63
2023-05-02T07:09:52.377Z,17.79
2023-05-02T07:12:22.414Z,17.93
2023-05-02T07:14:51.422Z,18.15
2023-05-02T07:17:18.234Z,18.32
2023-05-02T07:19:45.688Z,18.38
2023-05-02T07:22:14.994Z,18.50
2023-05-02T07:24:44.550Z,18.68
2023-05-02T07:27:11.914Z,18.91
2023-05-02T07:29:43.371Z,18.99
2023-05-02T07:32:10.049Z,19.05
2023-05-02T07:34:38.997Z,19.14
2023-05-02T07:37:05.773Z,19.25
2023-05-02T07:39:33.277Z,19.43
2023-05-02T07:41:59.835Z,19.42
2023-05-02T07:44:26.434Z,19.51
2023-05-02T07:46:55.508Z,19.69
2023-05-02T07:49:27.644Z,19.85
2023-05-02T07:51:54.328Z,19.95
2023-05-02T07:54:23.089Z,20.08
2023-05-02T07:56:49.743Z,20.15
2023-05-02T07:59:16.352Z,20.19
2023-05-02T08:01:42.989Z,20.26
2023-05-02T08:04:16.150Z,20.27
2023-05-02T08:06:44.458Z,20.31
2023-05-02T08:09:13.535Z,20.28
2023-05-02T08:11:40.204Z,20.26
2023-05-02T08:14:06.755Z,20.34
2023-05-02T08:16:33.821Z,20.44
2023-05-02T08:19:00.723Z,20.45
2023-05-02T08:21:27.700Z,20.45
2023-05-02T08:23:57.215Z,20.44
2023-05-02T08:26:24.773Z,20.47
2023-05-02T08:28:54.228Z,20.63
2023-05-02T08:31:21.187Z,20.69
2023-05-02T08:33:47.890Z,20.76
2023-05-02T08:36:15.224Z,20.74
2023-05-02T08:38:42.442Z,21.07
2023-05-02T08:41:15.086Z,21.43
2023-05-02T08:43:41.748Z,21.44
2023-05-02T08:46:09.584Z,21.67
2023-05-02T08:48:45.994Z,21.71
2023-05-02T08:51:13.830Z,21.73
2023-05-02T08:53:40.776Z,21.89
2023-05-02T08:56:08.019Z,22.09
2023-05-02T08:58:38.244Z,22.28
2023-05-02T09:01:15.347Z,22.23
2023-05-02T09:03:45.135Z,22.36
2023-05-02T09:06:15.341Z,22.44
2023-05-02T09:08:42.869Z,22.47
2023-05-02T09:13:41.169Z,22.65
2023-05-02T09:16:08.140Z,22.74
2023-05-02T09:18:35.902Z,22.53
2023-05-02T09:21:08.875Z,22.44
2023-05-02T09:23:39.631Z,22.53
2023-05-02T09:26:11.826Z,22.57
2023-05-02T09:28:40.029Z,22.48
2023-05-02T09:31:16.880Z,22.65
2023-05-02T09:33:46.009Z,22.90
2023-05-02T09:36:14.702Z,23.07
2023-05-02T09:38:41.824Z,23.27
2023-05-02T09:41:08.592Z,23.46
2023-05-02T09:43:35.280Z,23.62
2023-05-02T09:46:03.030Z,23.65
2023-05-02T09:48:30.040Z,23.54
2023-05-02T09:50:57.073Z,23.59
2023-05-02T09:53:27.294Z,23.73
2023-05-02T09:56:06.037Z,23.97
2023-05-02T09:58:32.938Z,24.27
2023-05-02T10:00:59.983Z,24.27
2023-05-02T10:03:29.306Z,24.33
2023-05-02T10:05:56.637Z,24.37
2023-05-02T10:08:26.228Z,24.45
2023-05-02T10:11:00.041Z,24.49
2023-05-02T10:13:27.319Z,24.61
2023-05-02T10:16:01.522Z,24.69
2023-05-02T10:18:41.957Z,25.01
2023-05-02T10:21:09.554Z,25.27
2023-05-02T10:23:36.208Z,25.16
2023-05-02T10:26:03.072Z,25.19
2023-05-02T10:28:34.606Z,25.03
2023-05-02T10:31:03.436Z,24.89
2023-05-02T10:33:31.529Z,24.88
2023-05-02T10:36:00.501Z,24.95
2023-05-02T10:38:29.639Z,24.98
2023-05-02T10:40:57.613Z,24.95
2023-05-02T10:43:27.256Z,25.24
2023-05-02T10:45:54.443Z,25.45
2023-05-02T10:48:27.484Z,25.38
2023-05-02T10:50:57.887Z,25.26
2023-05-02T10:53:37.085Z,24.93
2023-05-02T10:56:17.241Z,25.12
2023-05-02T10:58:49.021Z,25.58
2023-05-02T11:01:24.774Z,26.07
2023-05-02T11:03:58.219Z,25.67
2023-05-02T11:06:27.748Z,25.83
2023-05-02T11:09:20.879Z,26.10
2023-05-02T11:11:48.255Z,26.55
2023-05-02T11:14:30.790Z,26.92
2023-05-02T11:16:59.990Z,27.67
2023-05-02T11:19:29.099Z,28.17
2023-05-02T11:22:16.003Z,28.60
2023-05-02T11:24:44.613Z,28.80
2023-05-02T11:27:30.337Z,28.61
2023-05-02T11:30:00.248Z,28.28
2023-05-02T11:32:49.591Z,28.26
2023-05-02T11:35:16.424Z,28.60
2023-05-02T11:37:54.937Z,28.90
2023-05-02T11:40:24.348Z,28.97
2023-05-02T11:42:51.251Z,29.11
2023-05-02T11:45:21.062Z,29.68
2023-05-02T11:47:48.467Z,30.46
2023-05-02T11:50:15.467Z,30.55
2023-05-02T11:52:43.231Z,30.01
2023-05-02T11:55:13.420Z,29.70
2023-05-02T11:57:40.058Z,29.27
2023-05-02T12:00:07.941Z,29.16
2023-05-02T12:02:37.916Z,29.08
2023-05-02T12:05:10.657Z,28.56
2023-05-02T12:07:49.730Z,28.22
2023-05-02T12:10:16.367Z,28.05
2023-05-02T12:12:43.660Z,28.25
2023-05-02T12:15:12.901Z,29.23
2023-05-02T12:17:42.884Z,29.40
2023-05-02T12:20:10.264Z,29.55
2023-05-02T12:22:37.283Z,29.49
2023-05-02T12:25:05.145Z,29.20
2023-05-02T12:27:35.142Z,28.88
2023-05-02T12:30:01.894Z,28.83
2023-05-02T12:32:45.412Z,28.62
2023-05-02T12:35:21.615Z,28.69
2023-05-02T12:37:51.984Z,28.77
2023-05-02T12:40:18.605Z,28.14
2023-05-02T12:43:04.361Z,27.13
2023-05-02T12:45:33.922Z,27.62
2023-05-02T12:48:03.650Z,28.31
2023-05-02T12:50:38.014Z,28.47
2023-05-02T12:53:07.900Z,28.36
2023-05-02T12:55:36.827Z,28.22
2023-05-02T12:58:07.858Z,28.29
2023-05-02T13:00:36.950Z,28.28
2023-05-02T13:03:03.810Z,28.33
2023-05-02T13:05:32.987Z,28.05
2023-05-02T13:07:59.690Z,27.75
2023-05-02T13:10:28.827Z,27.44
2023-05-02T13:12:55.872Z,27.03
2023-05-02T13:15:22.694Z,26.76
2023-05-02T13:17:50.691Z,26.57
2023-05-02T13:20:17.459Z,26.08
2023-05-02T13:22:44.050Z,25.82
2023-05-02T13:25:10.725Z,25.66
2023-05-02T13:27:37.426Z,25.48
2023-05-02T13:30:09.502Z,25.35
2023-05-02T13:32:39.458Z,25.10
2023-05-02T13:35:13.962Z,24.99
2023-05-02T13:37:41.477Z,24.93
2023-05-02T13:40:08.683Z,24.89
2023-05-02T13:42:35.398Z,24.96
2023-05-02T13:45:05.173Z,25.14
2023-05-02T13:47:31.895Z,25.41
2023-05-02T13:50:01.472Z,25.46
2023-05-02T13:52:30.670Z,25.43
2023-05-02T13:54:57.379Z,25.35
2023-05-02T13:57:23.976Z,25.27
2023-05-02T13:59:51.679Z,25.06
2023-05-02T14:02:18.368Z,24.78
2023-05-02T14:04:45.032Z,24.43
2023-05-02T14:07:11.781Z,24.39
2023-05-02T14:09:38.443Z,24.47
2023-05-02T14:12:05.040Z,24.62
2023-05-02T14:14:31.844Z,24.58
2023-05-02T14:17:02.658Z,24.68
2023-05-02T14:19:29.284Z,24.85
2023-05-02T14:21:58.366Z,24.94
2023-05-02T14:24:24.987Z,25.09
2023-05-02T14:26:51.605Z,25.28
2023-05-02T14:29:18.669Z,25.45
2023-05-02T14:31:46.203Z,25.49
2023-05-02T14:34:18.440Z,25.18
2023-05-02T14:36:47.445Z,24.90
2023-05-02T14:39:14.088Z,24.88
2023-05-02T14:41:43.258Z,24.79
2023-05-02T14:44:10.047Z,24.79
2023-05-02T14:46:36.706Z,24.80
2023-05-02T14:49:03.366Z,24.74
2023-05-02T14:51:32.419Z,24.67
2023-05-02T14:53:59.005Z,24.55
2023-05-02T14:56:27.728Z,24.57
2023-05-02T14:58:54.330Z,24.38
2023-05-02T15:01:21.643Z,24.33
2023-05-02T15:04:05.348Z,24.36
2023-05-02T15:06:38.263Z,24.18
2023-05-02T15:09:05.166Z,24.11
2023-05-02T15:11:31.938Z,24.08
2023-05-02T15:13:59.376Z,24.11
2023-05-02T15:16:28.817Z,24.06
2023-05-02T15:18:55.931Z,23.92
2023-05-02T15:21:22.780Z,23.87
2023-05-02T15:23:51.951Z,23.85
2023-05-02T15:26:21.353Z,23.76
2023-05-02T15:28:48.067Z,23.66
2023-05-02T15:31:14.705Z,23.65
2023-05-02T15:33:41.349Z,23.78
2023-05-02T15:36:08.168Z,23.81
2023-05-02T15:38:39.751Z,23.93
2023-05-02T15:41:07.577Z,24.02
2023-05-02T15:43:34.283Z,24.24
2023-05-02T15:46:00.929Z,24.31
2023-05-02T15:48:28.525Z,24.36
2023-05-02T15:50:55.165Z,24.38
2023-05-02T15:53:23.141Z,24.40
2023-05-02T15:55:50.440Z,24.35
2023-05-02T15:58:20.205Z,24.31
2023-05-02T16:00:49.995Z,24.39
2023-05-02T16:03:16.789Z,24.34
2023-05-02T16:05:46.812Z,24.28
2023-05-02T16:08:15.621Z,24.26
2023-05-02T16:10:43.588Z,24.31
2023-05-02T16:13:10.380Z,24.29
2023-05-02T16:15:37.282Z,24.25
2023-05-02T16:18:06.735Z,24.21
2023-05-02T16:20:36.588Z,24.10
2023-05-02T16:23:05.712Z,24.17
2023-05-02T16:25:32.735Z,24.24
2023-05-02T16:27:59.563Z,24.32
2023-05-02T16:30:28.728Z,24.35
2023-05-02T16:32:55.525Z,24.05
2023-05-02T16:35:22.198Z,24.00
2023-05-02T16:37:51.182Z,24.00
2023-05-02T16:40:20.202Z,24.08
2023-05-02T16:42:46.917Z,24.15
2023-05-02T16:45:14.632Z,24.11
2023-05-02T16:47:41.369Z,24.07
2023-05-02T16:50:08.318Z,24.02
2023-05-02T16:52:36.622Z,23.90
2023-05-02T16:55:08.985Z,23.80
2023-05-02T16:57:39.376Z,23.64
2023-05-02T17:00:08.315Z,23.52
2023-05-02T17:02:35.055Z,23.31
2023-05-02T17:05:01.732Z,22.94
2023-05-02T17:07:28.610Z,22.91
2023-05-02T17:09:55.428Z,22.71
2023-05-02T17:12:23.191Z,22.61
2023-05-02T17:14:50.234Z,22.41
2023-05-02T17:17:19.165Z,22.13
2023-05-02T17:19:45.760Z,21.77
2023-05-02T17:22:15.205Z,21.42
2023-05-02T17:24:42.400Z,21.14
2023-05-02T17:27:11.576Z,20.86
2023-05-02T17:29:38.481Z,20.60
2023-05-02T17:32:05.260Z,20.31
2023-05-02T17:34:35.809Z,20.00
2023-05-02T17:37:02.462Z,19.80
2023-05-02T17:39:31.205Z,19.77
2023-05-02T17:41:59.825Z,19.77
2023-05-02T17:44:26.406Z,19.80
2023-05-02T17:46:56.299Z,19.74
2023-05-02T17:49:23.048Z,19.76
2023-05-02T17:51:49.953Z,19.73
2023-05-02T17:54:16.585Z,19.72
2023-05-02T17:56:45.796Z,19.69
2023-05-02T17:59:15.423Z,19.69
2023-05-02T18:01:44.467Z,19.69
2023-05-02T18:04:14.143Z,19.67
2023-05-02T18:06:41.322Z,19.67
2023-05-02T18:09:08.949Z,19.70
2023-05-02T18:11:38.644Z,19.73
2023-05-02T18:14:12.471Z,19.71
2023-05-02T18:16:46.956Z,19.63
2023-05-02T18:19:13.723Z,19.46
2023-05-02T18:21:40.376Z,19.35
2023-05-02T18:24:07.541Z,19.21
2023-05-02T18:26:34.173Z,19.12
2023-05-02T18:29:00.844Z,19.01
2023-05-02T18:31:27.627Z,18.93
2023-05-02T18:33:54.708Z,18.83
2023-05-02T18:36:25.279Z,18.85
2023-05-02T18:38:52.152Z,18.89
2023-05-02T18:41:22.105Z,18.77
2023-05-02T18:43:48.982Z,18.73
2023-05-02T18:46:17.952Z,18.67
2023-05-02T18:48:44.621Z,18.57
2023-05-02T18:51:11.334Z,18.48
2023-05-02T18:53:39.940Z,18.44
2023-05-02T18:56:13.947Z,18.47
2023-05-02T18:58:41.122Z,18.39
2023-05-02T19:01:18.039Z,18.40
2023-05-02T19:03:44.777Z,18.34
2023-05-02T19:06:11.553Z,18.22
2023-05-02T19:08:40.177Z,18.21
2023-05-02T19:11:07.232Z,18.15
2023-05-02T19:13:33.883Z,18.10
2023-05-02T19:16:01.102Z,18.04
2023-05-02T19:18:28.089Z,18.05
2023-05-02T19:20:54.744Z,18.06
2023-05-02T19:23:24.265Z,17.88
2023-05-02T19:25:51.065Z,17.70
2023-05-02T19:28:17.843Z,17.74
2023-05-02T19:30:44.734Z,17.75
2023-05-02T19:33:11.818Z,17.77
2023-05-02T19:35:38.872Z,17.77
2023-05-02T19:38:08.424Z,17.73
2023-05-02T19:40:38.001Z,17.69
2023-05-02T19:43:07.160Z,17.73
2023-05-02T19:45:33.774Z,17.72
2023-05-02T19:48:02.802Z,17.67
2023-05-02T19:50:33.359Z,17.73
2023-05-02T19:53:01.647Z,17.82
2023-05-02T19:55:28.190Z,17.90
2023-05-02T19:57:57.337Z,17.86
2023-05-02T20:00:26.420Z,17.76
2023-05-02T20:02:53.094Z,17.58
2023-05-02T20:05:19.976Z,17.46
2023-05-02T20:07:49.466Z,17.28
2023-05-02T20:10:18.373Z,17.11
2023-05-02T20:12:47.589Z,16.95
2023-05-02T20:15:18.012Z,16.93
2023-05-02T20:17:47.666Z,16.74
2023-05-02T20:20:17.283Z,16.75
2023-05-02T20:22:45.954Z,16.81
2023-05-02T20:25:12.781Z,16.72
2023-05-02T20:27:39.546Z,16.71
2023-05-02T20:30:07.344Z,16.64
2023-05-02T20:32:34.293Z,16.65
2023-05-02T20:35:03.486Z,16.72
2023-05-02T20:37:30.512Z,16.53
2023-05-02T20:39:57.195Z,16.57
2023-05-02T20:42:25.416Z,16.71
2023-05-02T20:44:55.770Z,16.82
2023-05-02T20:47:25.707Z,16.84
2023-05-02T20:49:52.569Z,16.66
2023-05-02T20:52:19.251Z,16.44
2023-05-02T20:54:46.193Z,16.20
2023-05-02T20:57:15.750Z,16.21
2023-05-02T20:59:46.048Z,16.36
2023-05-02T21:02:15.589Z,16.42
2023-05-02T21:04:42.345Z,16.53
2023-05-02T21:07:08.974Z,16.64
2023-05-02T21:09:35.718Z,16.68
2023-05-02T21:12:06.182Z,16.76
2023-05-02T21:14:32.854Z,16.76
2023-05-02T21:16:59.513Z,16.71
2023-05-02T21:19:26.504Z,16.63
2023-05-02T21:21:55.875Z,16.60
2023-05-02T21:24:25.078Z,16.50
2023-05-02T21:26:52.120Z,16.54
2023-05-02T21:29:18.768Z,16.26
2023-05-02T21:31:45.726Z,16.10
2023-05-02T21:34:12.464Z,16.08
2023-05-02T21:36:39.033Z,15.90
2023-05-02T21:39:08.100Z,15.77
2023-05-02T21:41:34.731Z,15.84
2023-05-02T21:44:01.286Z,15.96
2023-05-02T21:46:28.134Z,16.00
2023-05-02T21:48:57.493Z,16.07
2023-05-02T21:51:24.115Z,16.10
2023-05-02T21:53:53.682Z,16.15
2023-05-02T21:56:20.353Z,16.16
2023-05-02T21:58:51.412Z,16.27
2023-05-02T22:01:18.292Z,16.33
2023-05-02T22:03:44.876Z,16.35
2023-05-02T22:06:11.495Z,16.33
2023-05-02T22:08:41.362Z,16.36
2023-05-02T22:11:09.561Z,16.45
2023-05-02T22:13:38.704Z,16.41
2023-05-02T22:16:08.168Z,16.48
2023-05-02T22:18:37.479Z,16.54
2023-05-02T22:21:08.201Z,16.58
2023-05-02T22:23:34.969Z,16.62
2023-05-02T22:26:01.895Z,16.65
2023-05-02T22:28:28.520Z,16.67
2023-05-02T22:30:57.626Z,16.71
2023-05-02T22:33:27.206Z,16.71
2023-05-02T22:35:54.015Z,16.73
2023-05-02T22:38:20.745Z,16.77
2023-05-02T22:40:47.391Z,16.79
2023-05-02T22:43:14.043Z,16.75
2023-05-02T22:45:40.726Z,16.64
2023-05-02T22:48:08.055Z,16.63
2023-05-02T22:50:38.014Z,16.47
2023-05-02T22:53:09.508Z,16.39
2023-05-02T22:55:38.656Z,16.35
2023-05-02T22:58:05.300Z,16.38
2023-05-02T23:00:32.247Z,16.39
2023-05-02T23:03:01.554Z,16.35
2023-05-02T23:05:29.372Z,16.18
2023-05-02T23:07:58.469Z,16.20
2023-05-02T23:10:25.464Z,16.06
2023-05-02T23:12:52.052Z,16.08
2023-05-02T23:15:18.821Z,16.15
2023-05-02T23:17:47.903Z,16.13
2023-05-02T23:20:19.649Z,16.16
2023-05-02T23:22:46.377Z,16.13
2023-05-02T23:25:15.769Z,16.15
2023-05-02T23:27:42.582Z,16.19
2023-05-02T23:30:11.521Z,16.17
2023-05-02T23:32:38.259Z,16.19
2023-05-02T23:35:07.403Z,16.21
2023-05-02T23:37:34.021Z,16.13
2023-05-02T23:40:06.154Z,16.13
2023-05-02T23:42:36.052Z,16.20
2023-05-02T23:45:02.688Z,16.24
2023-05-02T23:47:31.816Z,16.28
2023-05-02T23:49:58.372Z,16.23
2023-05-02T23:52:27.535Z,16.20
2023-05-02T23:54:54.186Z,16.11
2023-05-02T23:57:23.131Z,16.12
2023-05-02T23:59:49.781Z,16.14
