createdAt,value
2022-10-02T00:00:22.516Z,99.90
2022-10-02T00:03:06.519Z,99.90
2022-10-02T00:05:44.839Z,99.90
2022-10-02T00:08:18.132Z,99.90
2022-10-02T00:10:54.896Z,99.90
2022-10-02T00:13:31.627Z,99.90
2022-10-02T00:15:58.595Z,99.90
2022-10-02T00:18:31.888Z,99.90
2022-10-02T00:21:33.020Z,99.90
2022-10-02T00:24:06.077Z,99.90
2022-10-02T00:27:15.666Z,99.90
2022-10-02T00:29:55.059Z,99.90
2022-10-02T00:33:00.347Z,99.90
2022-10-02T00:35:42.794Z,99.90
2022-10-02T00:39:16.821Z,99.90
2022-10-02T01:13:04.440Z,99.90
2022-10-02T01:18:17.825Z,99.90
2022-10-02T01:20:48.906Z,99.90
2022-10-02T01:23:58.001Z,99.90
2022-10-02T01:26:24.983Z,99.90
2022-10-02T01:28:52.013Z,99.90
2022-10-02T01:31:19.292Z,99.90
2022-10-02T01:33:49.513Z,99.90
2022-10-02T01:36:17.112Z,99.90
2022-10-02T01:38:46.633Z,99.90
2022-10-02T01:41:13.542Z,99.90
2022-10-02T01:43:50.546Z,99.90
2022-10-02T01:47:13.440Z,99.90
2022-10-02T01:50:20.740Z,99.90
2022-10-02T01:53:11.189Z,99.90
2022-10-02T01:55:51.656Z,99.90
2022-10-02T02:01:43.346Z,99.90
2022-10-02T02:04:24.664Z,99.90
2022-10-02T02:28:43.423Z,99.90
2022-10-02T02:31:13.339Z,99.90
2022-10-02T02:33:48.536Z,99.90
2022-10-02T02:36:19.854Z,99.90
2022-10-02T02:38:52.062Z,99.90
2022-10-02T02:41:27.708Z,99.90
2022-10-02T02:44:04.375Z,99.90
2022-10-02T02:46:57.903Z,99.90
2022-10-02T02:49:27.574Z,99.90
2022-10-02T02:51:57.113Z,99.90
2022-10-02T02:54:33.596Z,99.90
2022-10-02T02:57:02.340Z,99.90
2022-10-02T02:59:31.725Z,99.90
2022-10-02T03:01:58.972Z,99.90
2022-10-02T03:04:25.920Z,99.90
2022-10-02T03:06:58.708Z,99.90
2022-10-02T03:09:28.911Z,99.90
2022-10-02T03:12:39.581Z,99.90
2022-10-02T03:15:56.983Z,99.90
2022-10-02T03:18:58.823Z,99.90
2022-10-02T03:21:44.927Z,99.90
2022-10-02T03:25:03.262Z,99.90
2022-10-02T03:27:51.530Z,99.90
2022-10-02T03:30:22.144Z,99.90
2022-10-02T03:32:56.276Z,99.90
2022-10-02T03:35:25.298Z,99.90
2022-10-02T03:37:57.137Z,99.90
2022-10-02T03:40:26.300Z,99.90
2022-10-02T03:42:53.872Z,99.90
2022-10-02T03:45:46.144Z,99.90
2022-10-02T03:48:07.751Z,99.90
2022-10-02T03:50:36.538Z,99.90
2022-10-02T03:53:14.942Z,99.90
2022-10-02T03:55:46.583Z,99.90
2022-10-02T03:58:15.933Z,99.90
2022-10-02T04:01:17.019Z,99.90
2022-10-02T04:03:58.452Z,99.90
2022-10-02T04:06:49.881Z,99.90
2022-10-02T04:09:40.375Z,99.90
2022-10-02T04:12:23.491Z,99.90
2022-10-02T04:15:02.472Z,99.90
2022-10-02T04:17:44.243Z,99.90
2022-10-02T04:20:17.769Z,99.90
2022-10-02T04:23:21.566Z,99.90
2022-10-02T04:25:55.500Z,99.90
2022-10-02T04:28:27.628Z,99.90
2022-10-02T04:30:55.484Z,99.90
2022-10-02T04:33:24.222Z,99.90
2022-10-02T04:36:18.214Z,99.90
2022-10-02T04:39:21.875Z,99.90
2022-10-02T04:42:34.974Z,99.90
2022-10-02T04:45:17.427Z,99.90
2022-10-02T04:48:11.525Z,99.90
2022-10-02T04:51:24.606Z,99.90
2022-10-02T04:54:44.937Z,99.90
2022-10-02T04:58:06.297Z,99.90
2022-10-02T05:00:49.067Z,99.90
2022-10-02T05:03:45.533Z,99.90
2022-10-02T05:06:30.801Z,99.90
2022-10-02T05:09:28.311Z,99.90
2022-10-02T05:12:30.682Z,99.90
2022-10-02T05:33:08.134Z,99.90
2022-10-02T05:36:13.070Z,99.90
2022-10-02T05:38:57.195Z,99.90
2022-10-02T05:41:49.146Z,99.90
2022-10-02T05:44:27.437Z,99.90
2022-10-02T05:47:27.447Z,99.90
2022-10-02T05:50:00.598Z,99.90
2022-10-02T05:52:58.030Z,99.90
2022-10-02T05:55:43.593Z,99.90
2022-10-02T05:58:40.108Z,99.90
2022-10-02T06:01:15.220Z,99.90
2022-10-02T06:03:50.874Z,99.90
2022-10-02T06:06:48.469Z,99.90
2022-10-02T06:09:44.393Z,99.90
2022-10-02T06:12:43.820Z,99.90
2022-10-02T06:15:43.426Z,99.90
2022-10-02T06:18:19.143Z,99.90
2022-10-02T06:21:09.885Z,99.90
2022-10-02T06:23:44.086Z,99.90
2022-10-02T06:29:28.465Z,99.90
2022-10-02T06:32:14.459Z,99.90
2022-10-02T06:34:44.651Z,99.90
2022-10-02T06:37:40.269Z,99.90
2022-10-02T06:40:56.299Z,99.90
2022-10-02T06:44:04.792Z,99.90
2022-10-02T06:47:10.972Z,99.90
2022-10-02T06:50:02.281Z,99.90
2022-10-02T06:53:15.459Z,99.90
2022-10-02T06:56:05.411Z,99.90
2022-10-02T06:59:14.622Z,99.90
2022-10-02T07:02:22.340Z,99.90
2022-10-02T07:05:33.965Z,99.90
2022-10-02T07:58:57.629Z,99.90
2022-10-02T08:01:33.967Z,99.60
2022-10-02T08:04:04.025Z,99.40
2022-10-02T08:06:33.998Z,99.90
2022-10-02T08:09:21.443Z,99.70
2022-10-02T08:11:59.570Z,99.70
2022-10-02T08:14:39.988Z,99.60
2022-10-02T08:17:54.410Z,98.90
2022-10-02T08:20:34.191Z,97.70
2022-10-02T08:23:14.822Z,96.00
2022-10-02T08:26:35.333Z,94.10
2022-10-02T08:29:17.292Z,93.60
2022-10-02T08:31:44.356Z,93.80
2022-10-02T08:34:21.100Z,92.30
2022-10-02T08:37:17.141Z,92.80
2022-10-02T08:39:55.131Z,92.80
2022-10-02T08:43:10.871Z,93.50
2022-10-02T08:46:27.962Z,93.30
2022-10-02T08:49:40.726Z,93.20
2022-10-02T08:52:10.144Z,91.60
2022-10-02T08:55:19.797Z,92.10
2022-10-02T08:58:28.220Z,92.60
2022-10-02T09:01:10.152Z,91.10
2022-10-02T09:04:20.649Z,91.10
2022-10-02T09:07:26.075Z,84.00
2022-10-02T09:10:45.882Z,88.60
2022-10-02T09:14:10.362Z,87.90
2022-10-02T09:17:06.068Z,81.30
2022-10-02T10:05:15.711Z,85.10
2022-10-02T10:27:09.929Z,69.40
2022-10-02T10:53:07.937Z,47.20
2022-10-02T10:56:02.338Z,40.30
2022-10-02T10:59:01.209Z,28.50
2022-10-02T11:02:19.082Z,21.70
2022-10-02T11:05:37.264Z,19.50
2022-10-02T11:38:36.212Z,1.00
2022-10-02T11:41:43.819Z,1.00
2022-10-02T11:44:38.774Z,1.00
2022-10-02T11:48:05.528Z,1.00
2022-10-02T11:51:13.155Z,1.00
2022-10-02T11:53:59.027Z,1.00
2022-10-02T11:57:01.808Z,1.00
2022-10-02T12:00:32.701Z,1.00
2022-10-02T12:03:15.484Z,1.00
2022-10-02T12:05:58.004Z,1.00
2022-10-02T12:09:03.043Z,1.00
2022-10-02T12:12:04.185Z,1.00
2022-10-02T12:15:07.612Z,1.00
2022-10-02T12:18:10.208Z,1.00
2022-10-02T12:21:40.087Z,1.00
2022-10-02T12:25:01.480Z,1.00
2022-10-02T12:28:00.605Z,1.00
2022-10-02T12:31:10.626Z,1.00
2022-10-02T12:33:56.633Z,1.00
2022-10-02T12:37:11.887Z,1.00
2022-10-02T12:40:01.065Z,1.00
2022-10-02T12:43:09.953Z,1.00
2022-10-02T12:45:58.990Z,1.00
2022-10-02T12:48:57.220Z,1.00
2022-10-02T12:52:06.018Z,1.00
2022-10-02T12:55:27.788Z,1.00
2022-10-02T12:58:41.129Z,1.00
2022-10-02T13:08:10.630Z,1.00
2022-10-02T13:11:08.517Z,1.00
2022-10-02T13:14:21.072Z,1.00
2022-10-02T13:17:36.497Z,1.00
2022-10-02T13:38:59.969Z,1.00
2022-10-02T13:41:59.267Z,1.00
2022-10-02T13:45:00.721Z,1.00
2022-10-02T13:48:12.336Z,1.00
2022-10-02T13:51:08.959Z,1.00
2022-10-02T13:54:14.003Z,1.00
2022-10-02T13:57:07.184Z,1.00
2022-10-02T14:00:01.221Z,1.00
2022-10-02T14:03:03.904Z,1.00
2022-10-02T14:06:07.406Z,1.00
2022-10-02T14:09:13.284Z,1.00
2022-10-02T14:12:09.495Z,1.00
2022-10-02T14:30:56.793Z,1.00
2022-10-02T14:34:00.652Z,1.00
2022-10-02T14:36:57.868Z,1.00
2022-10-02T14:39:40.901Z,1.00
2022-10-02T14:42:32.549Z,1.00
2022-10-02T14:46:17.544Z,1.00
2022-10-02T14:49:23.150Z,1.00
2022-10-02T14:52:45.776Z,1.00
2022-10-02T14:55:34.435Z,1.00
2022-10-02T15:01:29.844Z,1.00
2022-10-02T15:04:31.330Z,1.00
2022-10-02T15:07:04.547Z,1.00
2022-10-02T15:10:07.752Z,1.00
2022-10-02T15:12:48.904Z,1.00
2022-10-02T15:15:32.847Z,1.00
2022-10-02T15:18:32.827Z,1.00
2022-10-02T15:21:31.350Z,2.00
2022-10-02T15:23:58.887Z,2.80
2022-10-02T15:27:00.423Z,2.20
2022-10-02T15:29:51.942Z,2.20
2022-10-02T15:32:47.936Z,2.20
2022-10-02T15:35:31.452Z,2.00
2022-10-02T15:38:53.598Z,2.70
2022-10-02T15:41:42.841Z,1.20
2022-10-02T15:44:52.899Z,1.00
2022-10-02T15:47:55.068Z,1.00
2022-10-02T15:50:49.162Z,1.00
2022-10-02T15:54:03.501Z,1.00
2022-10-02T15:57:01.345Z,1.00
2022-10-02T16:48:15.424Z,4.00
2022-10-02T16:51:23.827Z,4.60
2022-10-02T16:54:02.608Z,5.40
2022-10-02T16:56:34.071Z,6.40
2022-10-02T16:59:07.763Z,7.00
2022-10-02T17:02:13.214Z,7.30
2022-10-02T17:04:58.277Z,8.40
2022-10-02T17:07:53.843Z,9.90
2022-10-02T17:10:40.059Z,10.00
2022-10-02T17:13:29.403Z,11.60
2022-10-02T17:16:23.774Z,13.10
2022-10-02T17:18:57.089Z,15.10
2022-10-02T17:21:45.835Z,17.00
2022-10-02T17:24:42.648Z,18.80
2022-10-02T17:27:34.505Z,20.60
2022-10-02T17:30:24.398Z,22.90
2022-10-02T17:33:21.835Z,24.80
2022-10-02T17:36:30.899Z,25.50
2022-10-02T17:39:44.320Z,26.70
2022-10-02T17:42:34.559Z,28.30
2022-10-02T17:45:31.336Z,28.80
2022-10-02T17:48:07.581Z,29.10
2022-10-02T17:55:09.607Z,31.30
2022-10-02T17:58:14.060Z,32.30
2022-10-02T18:01:16.011Z,31.40
2022-10-02T18:46:26.504Z,52.00
2022-10-02T18:49:30.616Z,52.90
2022-10-02T18:55:34.840Z,53.80
2022-10-02T18:58:32.876Z,55.00
2022-10-02T19:01:28.487Z,56.50
2022-10-02T19:04:31.278Z,56.40
2022-10-02T19:10:29.967Z,59.70
2022-10-02T19:19:15.800Z,62.70
2022-10-02T19:21:43.190Z,64.00
2022-10-02T19:24:19.253Z,66.20
2022-10-02T19:26:52.510Z,65.70
2022-10-02T19:29:46.474Z,65.80
2022-10-02T19:32:23.221Z,67.40
2022-10-02T19:35:07.227Z,67.90
2022-10-02T19:37:41.612Z,69.20
2022-10-02T19:40:17.671Z,68.60
2022-10-02T19:43:07.680Z,70.20
2022-10-02T19:45:40.301Z,71.00
2022-10-02T19:48:10.297Z,73.90
2022-10-02T19:50:47.141Z,72.50
2022-10-02T19:53:34.597Z,72.10
2022-10-02T19:56:15.730Z,73.50
2022-10-02T19:58:49.657Z,76.70
2022-10-02T20:01:27.445Z,76.80
2022-10-02T20:03:58.155Z,76.70
2022-10-02T20:06:28.095Z,76.70
2022-10-02T20:09:16.392Z,79.00
2022-10-02T20:11:53.340Z,79.60
2022-10-02T20:14:41.429Z,80.90
2022-10-02T20:17:12.862Z,81.40
2022-10-02T20:19:53.288Z,81.90
2022-10-02T20:22:51.403Z,84.80
2022-10-02T20:25:36.284Z,84.00
2022-10-02T20:28:21.141Z,85.60
2022-10-02T20:30:51.888Z,85.90
2022-10-02T20:33:25.425Z,88.90
2022-10-02T20:35:56.125Z,90.00
2022-10-02T20:38:40.952Z,90.90
2022-10-02T20:41:23.849Z,91.30
2022-10-02T20:44:02.369Z,91.50
2022-10-02T20:47:06.218Z,92.00
2022-10-02T20:50:07.226Z,93.00
2022-10-02T20:53:09.167Z,93.80
2022-10-02T20:55:50.492Z,93.40
2022-10-02T20:58:44.471Z,93.80
2022-10-02T21:01:22.262Z,96.00
2022-10-02T21:04:24.349Z,98.40
2022-10-02T21:07:35.345Z,98.40
2022-10-02T21:10:46.910Z,99.90
2022-10-02T21:13:40.134Z,99.90
2022-10-02T21:16:29.349Z,99.90
2022-10-02T21:19:35.555Z,99.90
2022-10-02T21:22:34.328Z,99.90
2022-10-02T21:26:14.987Z,99.90
2022-10-02T21:32:12.890Z,99.90
2022-10-02T21:38:01.119Z,99.90
2022-10-02T21:44:41.227Z,99.90
2022-10-02T22:00:31.624Z,99.90
2022-10-02T22:13:07.319Z,99.90
2022-10-02T22:15:49.148Z,99.90
2022-10-02T22:18:47.718Z,99.90
2022-10-02T22:21:45.627Z,99.90
2022-10-02T22:24:36.846Z,99.90
2022-10-02T22:30:30.233Z,99.90
2022-10-02T22:39:47.568Z,99.90
2022-10-02T22:42:49.717Z,99.90
2022-10-02T22:45:48.044Z,99.90
2022-10-02T22:48:42.492Z,99.90
2022-10-02T22:51:16.672Z,99.90
2022-10-02T22:54:02.727Z,99.90
2022-10-02T22:56:51.455Z,99.90
2022-10-02T22:59:34.431Z,99.90
2022-10-02T23:02:32.231Z,99.90
2022-10-02T23:05:14.138Z,99.90
2022-10-02T23:07:45.191Z,99.90
2022-10-02T23:10:29.065Z,99.90
2022-10-02T23:13:39.210Z,99.90
2022-10-02T23:16:15.534Z,99.90
2022-10-02T23:18:50.779Z,99.90
2022-10-02T23:21:24.093Z,99.90
2022-10-02T23:24:12.471Z,99.90
2022-10-02T23:26:51.622Z,99.90
2022-10-02T23:30:00.922Z,99.90
2022-10-02T23:32:55.036Z,99.90
2022-10-02T23:35:37.813Z,99.90
2022-10-02T23:38:46.485Z,99.90
2022-10-02T23:41:45.344Z,99.90
2022-10-02T23:44:55.758Z,99.90
2022-10-02T23:47:42.852Z,99.90
2022-10-02T23:50:27.338Z,99.90
2022-10-02T23:53:31.109Z,99.90
2022-10-02T23:56:32.231Z,99.90
2022-10-02T23:59:17.872Z,99.90
