createdAt,value
2018-12-29T00:00:32.008Z,43.00
2018-12-29T00:01:32.017Z,41.70
2018-12-29T00:02:32.029Z,43.30
2018-12-29T00:03:32.045Z,41.80
2018-12-29T00:04:32.075Z,40.90
2018-12-29T00:05:32.089Z,41.00
2018-12-29T00:06:32.087Z,40.60
2018-12-29T00:07:32.105Z,40.10
2018-12-29T00:08:32.121Z,42.00
2018-12-29T00:09:32.132Z,43.20
2018-12-29T00:10:32.158Z,41.10
2018-12-29T00:11:32.172Z,41.00
2018-12-29T00:12:32.183Z,40.80
2018-12-29T00:13:32.202Z,41.40
2018-12-29T00:14:32.229Z,41.70
2018-12-29T00:15:32.260Z,42.10
2018-12-29T00:16:32.246Z,43.80
2018-12-29T00:17:32.288Z,43.10
2018-12-29T00:18:32.280Z,45.80
2018-12-29T00:19:32.292Z,41.70
2018-12-29T00:20:32.311Z,42.40
2018-12-29T00:21:32.324Z,42.00
2018-12-29T00:22:32.340Z,43.50
2018-12-29T00:23:32.360Z,44.40
2018-12-29T00:24:32.376Z,46.00
2018-12-29T00:25:32.386Z,44.90
2018-12-29T00:26:32.401Z,44.20
2018-12-29T00:27:32.422Z,43.60
2018-12-29T00:28:32.434Z,43.10
2018-12-29T00:29:32.451Z,43.40
2018-12-29T00:30:32.467Z,41.50
2018-12-29T00:31:32.483Z,41.50
2018-12-29T00:32:32.497Z,44.00
2018-12-29T00:33:32.514Z,42.70
2018-12-29T00:34:32.544Z,44.00
2018-12-29T00:35:32.541Z,43.00
2018-12-29T00:36:32.649Z,42.00
2018-12-29T00:37:32.585Z,42.10
2018-12-29T00:38:32.620Z,43.20
2018-12-29T00:39:32.648Z,43.90
2018-12-29T00:40:32.649Z,44.40
2018-12-29T00:41:32.646Z,43.60
2018-12-29T00:42:32.663Z,42.90
2018-12-29T00:43:32.674Z,42.50
2018-12-29T00:44:32.694Z,44.00
2018-12-29T00:45:32.700Z,43.80
2018-12-29T00:46:32.715Z,43.80
2018-12-29T00:47:32.733Z,44.20
2018-12-29T00:48:32.750Z,44.70
2018-12-29T00:49:32.760Z,43.40
2018-12-29T00:50:32.782Z,44.00
2018-12-29T00:51:32.800Z,46.80
2018-12-29T00:52:32.814Z,45.90
2018-12-29T00:53:32.824Z,45.30
2018-12-29T00:54:32.856Z,44.20
2018-12-29T00:55:32.863Z,44.30
2018-12-29T00:56:32.874Z,44.50
2018-12-29T00:57:32.893Z,45.10
2018-12-29T00:58:32.927Z,45.00
2018-12-29T00:59:32.932Z,43.60
2018-12-29T01:00:32.962Z,44.00
2018-12-29T01:01:33.008Z,42.60
2018-12-29T01:02:33.002Z,43.70
2018-12-29T01:03:33.008Z,46.20
2018-12-29T01:04:33.038Z,45.90
2018-12-29T01:05:33.055Z,44.80
2018-12-29T01:06:33.051Z,42.30
2018-12-29T01:07:33.089Z,44.70
2018-12-29T01:08:33.085Z,42.70
2018-12-29T01:09:33.075Z,42.90
2018-12-29T01:10:33.102Z,42.90
2018-12-29T01:11:33.115Z,42.70
2018-12-29T01:12:33.135Z,40.80
2018-12-29T01:13:33.139Z,43.20
2018-12-29T01:14:33.157Z,41.80
2018-12-29T01:15:33.174Z,40.60
2018-12-29T01:16:33.187Z,42.00
2018-12-29T01:17:33.202Z,42.70
2018-12-29T01:18:33.219Z,41.80
2018-12-29T01:19:33.235Z,41.70
2018-12-29T01:20:33.265Z,40.60
2018-12-29T01:21:33.270Z,38.60
2018-12-29T01:22:33.313Z,37.80
2018-12-29T01:23:33.295Z,39.90
2018-12-29T01:24:33.315Z,42.00
2018-12-29T01:25:33.341Z,40.50
2018-12-29T01:26:33.350Z,40.20
2018-12-29T01:27:33.370Z,39.80
2018-12-29T01:28:33.382Z,39.90
2018-12-29T01:29:33.401Z,41.20
2018-12-29T01:30:33.409Z,41.60
2018-12-29T01:31:33.436Z,39.90
2018-12-29T01:32:33.440Z,41.80
2018-12-29T01:33:33.470Z,42.50
2018-12-29T01:34:33.487Z,41.20
2018-12-29T01:35:33.509Z,40.50
2018-12-29T01:36:33.516Z,40.70
2018-12-29T01:37:33.545Z,40.80
2018-12-29T01:38:33.540Z,38.20
2018-12-29T01:39:33.550Z,39.70
2018-12-29T01:40:33.574Z,40.10
2018-12-29T01:41:33.588Z,39.70
2018-12-29T01:42:33.598Z,39.00
2018-12-29T01:43:33.614Z,39.50
2018-12-29T01:44:33.633Z,38.20
2018-12-29T01:45:33.648Z,35.80
2018-12-29T01:46:33.674Z,37.20
2018-12-29T01:47:33.680Z,38.50
2018-12-29T01:48:33.698Z,40.60
2018-12-29T01:49:33.705Z,38.30
2018-12-29T01:50:33.736Z,35.60
2018-12-29T01:51:33.746Z,36.70
2018-12-29T01:52:33.758Z,38.70
2018-12-29T01:53:33.777Z,37.90
2018-12-29T01:54:33.785Z,37.10
2018-12-29T01:55:33.805Z,38.60
2018-12-29T01:56:33.817Z,38.60
2018-12-29T01:57:33.837Z,36.80
2018-12-29T01:58:33.991Z,38.40
2018-12-29T01:59:33.868Z,36.90
2018-12-29T02:00:33.887Z,36.70
2018-12-29T02:01:33.899Z,38.00
2018-12-29T02:02:33.916Z,37.90
2018-12-29T02:03:33.936Z,36.80
2018-12-29T02:04:33.943Z,36.90
2018-12-29T02:05:33.965Z,36.40
2018-12-29T02:06:33.973Z,38.60
2018-12-29T02:07:33.993Z,35.90
2018-12-29T02:08:34.014Z,36.80
2018-12-29T02:09:34.031Z,37.50
2018-12-29T02:10:34.041Z,36.80
2018-12-29T02:11:34.059Z,37.50
2018-12-29T02:12:34.121Z,37.50
2018-12-29T02:13:34.092Z,36.30
2018-12-29T02:14:34.100Z,37.40
2018-12-29T02:15:34.121Z,38.30
2018-12-29T02:16:34.133Z,36.10
2018-12-29T02:17:34.148Z,37.90
2018-12-29T02:18:34.161Z,37.50
2018-12-29T02:19:34.177Z,37.90
2018-12-29T02:20:34.198Z,36.10
2018-12-29T02:21:34.218Z,35.90
2018-12-29T02:22:34.233Z,38.70
2018-12-29T02:23:34.255Z,37.20
2018-12-29T02:24:34.266Z,37.90
2018-12-29T02:25:34.277Z,36.90
2018-12-29T02:26:34.298Z,37.60
2018-12-29T02:27:34.303Z,35.70
2018-12-29T02:28:34.321Z,36.20
2018-12-29T02:29:34.344Z,36.10
2018-12-29T02:30:34.368Z,37.20
2018-12-29T02:31:34.372Z,34.60
2018-12-29T02:32:34.390Z,34.00
2018-12-29T02:33:34.408Z,36.30
2018-12-29T02:34:34.413Z,37.20
2018-12-29T02:35:34.431Z,38.80
2018-12-29T02:36:34.452Z,37.60
2018-12-29T02:37:34.484Z,36.10
2018-12-29T02:38:34.479Z,39.20
2018-12-29T02:39:34.488Z,38.70
2018-12-29T02:40:34.506Z,38.20
2018-12-29T02:41:34.531Z,37.50
2018-12-29T02:42:34.552Z,36.00
2018-12-29T02:43:34.584Z,37.80
2018-12-29T02:44:34.572Z,36.10
2018-12-29T02:45:34.582Z,36.60
2018-12-29T02:46:34.601Z,36.10
2018-12-29T02:47:34.617Z,36.50
2018-12-29T02:48:34.649Z,37.20
2018-12-29T02:49:34.646Z,37.60
2018-12-29T02:50:34.663Z,37.30
2018-12-29T02:51:34.680Z,37.00
2018-12-29T02:52:34.703Z,36.60
2018-12-29T02:53:34.711Z,38.00
2018-12-29T02:54:34.730Z,37.30
2018-12-29T02:55:34.747Z,38.10
2018-12-29T02:56:34.756Z,36.60
2018-12-29T02:57:34.776Z,35.80
2018-12-29T02:58:34.789Z,36.20
2018-12-29T02:59:34.821Z,38.00
2018-12-29T03:00:34.824Z,36.90
2018-12-29T03:01:34.838Z,36.50
2018-12-29T03:02:34.855Z,37.30
2018-12-29T03:03:34.893Z,36.40
2018-12-29T03:04:34.899Z,37.20
2018-12-29T03:05:34.903Z,37.10
2018-12-29T03:06:34.917Z,38.70
2018-12-29T03:07:34.931Z,38.10
2018-12-29T03:08:34.950Z,39.70
2018-12-29T03:09:34.963Z,39.60
2018-12-29T03:10:34.977Z,38.80
2018-12-29T03:11:35.006Z,37.90
2018-12-29T03:12:35.030Z,38.90
2018-12-29T03:13:35.027Z,37.30
2018-12-29T03:14:35.042Z,38.10
2018-12-29T03:15:41.294Z,38.40
2018-12-29T03:16:35.076Z,40.80
2018-12-29T03:17:35.096Z,43.20
2018-12-29T03:18:35.100Z,41.80
2018-12-29T03:19:35.115Z,40.40
2018-12-29T03:20:35.133Z,38.30
2018-12-29T03:21:35.151Z,38.20
2018-12-29T03:22:35.170Z,37.80
2018-12-29T03:23:35.179Z,37.50
2018-12-29T03:24:35.200Z,37.50
2018-12-29T03:25:35.214Z,37.20
2018-12-29T03:26:35.234Z,37.60
2018-12-29T03:27:35.246Z,38.40
2018-12-29T03:28:35.262Z,38.20
2018-12-29T03:29:35.275Z,37.10
2018-12-29T03:30:35.296Z,39.20
2018-12-29T03:31:35.310Z,37.00
2018-12-29T03:32:35.331Z,37.50
2018-12-29T03:33:35.338Z,38.40
2018-12-29T03:34:35.395Z,38.00
2018-12-29T03:35:35.375Z,37.50
2018-12-29T03:36:35.389Z,36.70
2018-12-29T03:37:35.402Z,37.20
2018-12-29T03:38:35.418Z,37.80
2018-12-29T03:39:35.449Z,39.00
2018-12-29T03:40:35.457Z,38.50
2018-12-29T03:41:35.464Z,38.50
2018-12-29T03:42:35.484Z,37.20
2018-12-29T03:43:35.493Z,37.40
2018-12-29T03:44:35.529Z,37.40
2018-12-29T03:45:35.525Z,37.80
2018-12-29T03:46:35.541Z,37.30
2018-12-29T03:47:35.554Z,37.70
2018-12-29T03:48:35.573Z,36.40
2018-12-29T03:49:35.592Z,36.60
2018-12-29T03:50:35.604Z,38.10
2018-12-29T03:51:35.618Z,36.00
2018-12-29T03:52:35.635Z,37.10
2018-12-29T03:53:35.645Z,36.90
2018-12-29T03:54:35.678Z,37.60
2018-12-29T03:55:35.681Z,37.90
2018-12-29T03:56:35.696Z,37.40
2018-12-29T03:57:35.715Z,36.90
2018-12-29T03:58:35.731Z,37.00
2018-12-29T03:59:35.751Z,39.10
2018-12-29T04:00:35.762Z,38.40
2018-12-29T04:01:35.778Z,38.40
2018-12-29T04:02:35.795Z,37.80
2018-12-29T04:03:35.807Z,36.50
2018-12-29T04:04:35.847Z,35.30
2018-12-29T04:05:35.842Z,35.10
2018-12-29T04:06:35.854Z,35.40
2018-12-29T04:07:35.871Z,35.70
2018-12-29T04:08:35.885Z,37.90
2018-12-29T04:09:35.901Z,36.80
2018-12-29T04:10:35.914Z,37.50
2018-12-29T04:11:35.935Z,35.90
2018-12-29T04:12:35.950Z,35.60
2018-12-29T04:13:35.972Z,34.60
2018-12-29T04:14:35.980Z,37.10
2018-12-29T04:15:35.996Z,37.30
2018-12-29T04:16:36.015Z,37.80
2018-12-29T04:17:36.029Z,37.00
2018-12-29T04:18:36.067Z,35.50
2018-12-29T04:19:36.055Z,35.90
2018-12-29T04:20:36.069Z,35.90
2018-12-29T04:21:36.093Z,34.10
2018-12-29T04:22:36.104Z,35.60
2018-12-29T04:23:36.133Z,35.90
2018-12-29T04:24:36.136Z,35.40
2018-12-29T04:25:36.160Z,35.00
2018-12-29T04:26:36.174Z,35.10
2018-12-29T04:27:36.187Z,36.00
2018-12-29T04:28:36.200Z,34.00
2018-12-29T04:29:36.215Z,35.70
2018-12-29T04:30:36.227Z,36.30
2018-12-29T04:31:36.246Z,35.90
2018-12-29T04:32:36.304Z,38.20
2018-12-29T04:33:36.275Z,37.00
2018-12-29T04:34:36.295Z,36.70
2018-12-29T04:35:36.309Z,36.10
2018-12-29T04:36:36.328Z,37.00
2018-12-29T04:37:36.335Z,37.00
2018-12-29T04:38:36.351Z,37.10
2018-12-29T04:39:36.367Z,39.00
2018-12-29T04:40:36.384Z,39.30
2018-12-29T04:41:36.398Z,37.60
2018-12-29T04:42:36.417Z,38.00
2018-12-29T04:43:36.436Z,37.40
2018-12-29T04:44:36.475Z,38.60
2018-12-29T04:45:36.463Z,36.00
2018-12-29T04:46:36.513Z,38.00
2018-12-29T04:47:36.507Z,37.80
2018-12-29T04:48:36.521Z,37.60
2018-12-29T04:49:36.533Z,37.60
2018-12-29T04:50:36.551Z,38.30
2018-12-29T04:51:36.560Z,38.90
2018-12-29T04:52:36.581Z,37.30
2018-12-29T04:53:36.600Z,38.00
2018-12-29T04:54:36.606Z,38.30
2018-12-29T04:55:36.627Z,40.20
2018-12-29T04:56:36.649Z,40.00
2018-12-29T04:57:36.647Z,41.80
2018-12-29T04:58:36.663Z,41.30
2018-12-29T04:59:36.686Z,40.70
2018-12-29T05:00:36.701Z,36.40
2018-12-29T05:01:36.712Z,37.70
2018-12-29T05:02:36.729Z,36.80
2018-12-29T05:03:36.745Z,36.40
2018-12-29T05:04:36.758Z,36.60
2018-12-29T05:05:36.781Z,35.40
2018-12-29T05:06:36.802Z,36.90
2018-12-29T05:07:36.810Z,38.40
2018-12-29T05:08:36.826Z,39.40
2018-12-29T05:09:36.844Z,37.60
2018-12-29T05:10:36.861Z,37.80
2018-12-29T05:11:36.875Z,37.80
2018-12-29T05:12:36.885Z,37.10
2018-12-29T05:13:36.916Z,40.00
2018-12-29T05:14:36.915Z,39.70
2018-12-29T05:15:36.935Z,38.60
2018-12-29T05:16:36.950Z,38.50
2018-12-29T05:17:36.967Z,37.60
2018-12-29T05:18:37.015Z,37.80
2018-12-29T05:19:37.001Z,38.30
2018-12-29T05:20:37.009Z,38.40
2018-12-29T05:21:37.032Z,35.80
2018-12-29T05:22:37.049Z,36.50
2018-12-29T05:23:37.059Z,37.50
2018-12-29T05:24:37.078Z,37.80
2018-12-29T05:25:37.096Z,38.20
2018-12-29T05:26:37.108Z,35.30
2018-12-29T05:27:37.123Z,35.10
2018-12-29T05:28:37.142Z,35.60
2018-12-29T05:29:37.162Z,36.00
2018-12-29T05:30:37.166Z,34.10
2018-12-29T05:31:37.184Z,35.80
2018-12-29T05:32:37.204Z,34.60
2018-12-29T05:33:37.215Z,33.80
2018-12-29T05:34:37.235Z,35.20
2018-12-29T05:35:37.251Z,34.40
2018-12-29T05:36:37.266Z,33.70
2018-12-29T05:37:37.278Z,32.80
2018-12-29T05:38:37.294Z,31.70
2018-12-29T05:39:37.326Z,32.70
2018-12-29T05:40:37.328Z,33.10
2018-12-29T05:41:37.347Z,33.20
2018-12-29T05:42:37.359Z,33.00
2018-12-29T05:43:37.373Z,34.20
2018-12-29T05:44:37.392Z,35.40
2018-12-29T05:45:37.414Z,35.00
2018-12-29T05:46:37.419Z,34.50
2018-12-29T05:47:37.440Z,33.70
2018-12-29T05:48:37.476Z,34.20
2018-12-29T05:49:37.471Z,35.10
2018-12-29T05:50:37.484Z,32.40
2018-12-29T05:51:37.503Z,32.90
2018-12-29T05:52:37.528Z,33.60
2018-12-29T05:53:37.536Z,34.30
2018-12-29T05:54:37.553Z,32.90
2018-12-29T05:55:37.567Z,34.00
2018-12-29T05:56:37.608Z,33.50
2018-12-29T05:57:37.612Z,34.10
2018-12-29T05:58:37.616Z,33.40
2018-12-29T05:59:37.641Z,34.90
2018-12-29T06:00:37.650Z,32.90
2018-12-29T06:01:37.665Z,33.90
2018-12-29T06:02:37.683Z,33.70
2018-12-29T06:03:37.697Z,32.80
2018-12-29T06:04:37.716Z,34.10
2018-12-29T06:05:37.729Z,36.30
2018-12-29T06:06:37.744Z,34.80
2018-12-29T06:07:37.777Z,34.10
2018-12-29T06:08:37.779Z,35.20
2018-12-29T06:09:37.792Z,35.20
2018-12-29T06:10:37.816Z,34.40
2018-12-29T06:11:37.829Z,33.70
2018-12-29T06:12:37.850Z,33.90
2018-12-29T06:13:37.865Z,33.40
2018-12-29T06:14:37.882Z,34.00
2018-12-29T06:15:37.896Z,33.00
2018-12-29T06:16:37.910Z,32.10
2018-12-29T06:17:37.930Z,33.90
2018-12-29T06:18:37.941Z,34.50
2018-12-29T06:19:37.957Z,33.70
2018-12-29T06:20:37.977Z,32.60
2018-12-29T06:21:37.997Z,34.60
2018-12-29T06:22:38.018Z,32.80
2018-12-29T06:23:38.021Z,35.00
2018-12-29T06:24:38.043Z,34.70
2018-12-29T06:25:38.057Z,34.70
2018-12-29T06:26:38.068Z,35.70
2018-12-29T06:27:38.085Z,35.60
2018-12-29T06:28:38.105Z,35.10
2018-12-29T06:29:38.121Z,34.40
2018-12-29T06:30:38.138Z,34.30
2018-12-29T06:31:38.159Z,34.40
2018-12-29T06:32:38.174Z,33.80
2018-12-29T06:33:38.179Z,34.50
2018-12-29T06:34:38.199Z,35.90
2018-12-29T06:35:38.221Z,35.50
2018-12-29T06:36:38.229Z,34.60
2018-12-29T06:37:38.247Z,35.70
2018-12-29T06:38:38.260Z,38.00
2018-12-29T06:39:38.278Z,36.60
2018-12-29T06:40:38.311Z,34.80
2018-12-29T06:41:38.314Z,34.80
2018-12-29T06:42:38.326Z,34.70
2018-12-29T06:43:38.350Z,32.60
2018-12-29T06:44:38.366Z,33.40
2018-12-29T06:45:38.374Z,34.80
2018-12-29T06:46:38.389Z,33.40
2018-12-29T06:47:38.409Z,33.20
2018-12-29T06:48:38.448Z,34.40
2018-12-29T06:49:38.450Z,33.20
2018-12-29T06:50:38.465Z,33.50
2018-12-29T06:51:39.225Z,32.10
2018-12-29T06:52:38.500Z,34.20
2018-12-29T06:53:38.506Z,32.90
2018-12-29T06:54:38.527Z,33.90
2018-12-29T06:55:38.554Z,34.00
2018-12-29T06:56:38.556Z,34.60
2018-12-29T06:57:38.567Z,33.70
2018-12-29T06:58:38.589Z,32.70
2018-12-29T06:59:38.608Z,33.00
2018-12-29T07:00:38.639Z,32.90
2018-12-29T07:01:38.641Z,31.80
2018-12-29T07:02:38.647Z,31.40
2018-12-29T07:03:38.675Z,32.20
2018-12-29T07:04:38.689Z,31.80
2018-12-29T07:05:38.713Z,34.60
2018-12-29T07:06:38.718Z,32.90
2018-12-29T07:07:38.732Z,33.60
2018-12-29T07:08:38.760Z,33.20
2018-12-29T07:09:38.775Z,32.00
2018-12-29T07:10:38.796Z,31.60
2018-12-29T07:11:38.806Z,31.20
2018-12-29T07:12:38.854Z,32.40
2018-12-29T07:13:38.926Z,31.60
2018-12-29T07:14:38.900Z,30.40
2018-12-29T07:15:38.910Z,31.40
2018-12-29T07:16:42.431Z,31.70
2018-12-29T07:17:38.955Z,31.80
2018-12-29T07:18:38.988Z,32.80
2018-12-29T07:19:38.959Z,33.00
2018-12-29T07:20:38.965Z,32.00
2018-12-29T07:21:38.973Z,32.40
2018-12-29T07:22:38.985Z,31.90
2018-12-29T07:23:39.012Z,31.30
2018-12-29T07:24:39.020Z,31.90
2018-12-29T07:25:39.031Z,32.90
2018-12-29T07:28:10.793Z,32.20
2018-12-29T07:29:10.768Z,32.70
2018-12-29T07:31:03.883Z,32.50
2018-12-29T07:32:03.809Z,33.30
2018-12-29T07:33:56.819Z,34.20
2018-12-29T07:34:56.824Z,33.00
2018-12-29T07:36:49.851Z,33.30
2018-12-29T07:37:49.839Z,34.60
2018-12-29T07:39:42.844Z,36.70
2018-12-29T07:40:42.850Z,35.40
2018-12-29T07:42:35.880Z,34.60
2018-12-29T07:43:35.856Z,35.50
2018-12-29T07:45:28.864Z,35.80
2018-12-29T07:46:28.879Z,33.60
2018-12-29T07:48:21.978Z,32.50
2018-12-29T07:49:21.905Z,33.20
2018-12-29T07:51:14.944Z,32.40
2018-12-29T07:52:14.925Z,32.70
2018-12-29T07:54:08.499Z,31.90
2018-12-29T07:55:08.520Z,32.10
2018-12-29T07:57:02.137Z,32.80
2018-12-29T07:58:02.165Z,32.40
2018-12-29T07:59:02.155Z,31.60
2018-12-29T08:00:02.178Z,30.20
2018-12-29T08:01:02.182Z,29.80
2018-12-29T08:02:02.182Z,30.00
2018-12-29T08:03:02.215Z,29.70
2018-12-29T08:04:02.204Z,29.50
2018-12-29T08:05:02.224Z,30.80
2018-12-29T08:06:02.242Z,29.80
2018-12-29T08:07:02.257Z,28.70
2018-12-29T08:08:02.286Z,30.20
2018-12-29T08:09:02.295Z,30.00
2018-12-29T08:10:02.309Z,28.80
2018-12-29T08:11:02.316Z,27.60
2018-12-29T08:12:02.348Z,29.30
2018-12-29T08:13:02.353Z,30.20
2018-12-29T08:14:02.379Z,29.10
2018-12-29T08:15:02.398Z,28.10
2018-12-29T08:16:02.412Z,27.60
2018-12-29T08:17:02.419Z,27.40
2018-12-29T08:18:02.437Z,28.00
2018-12-29T08:19:02.472Z,27.10
2018-12-29T08:20:02.487Z,27.80
2018-12-29T08:21:02.488Z,27.80
2018-12-29T08:22:02.503Z,26.80
2018-12-29T08:23:02.523Z,27.00
2018-12-29T08:24:02.538Z,26.50
2018-12-29T08:25:02.552Z,28.20
2018-12-29T08:26:02.579Z,29.00
2018-12-29T08:27:02.577Z,29.00
2018-12-29T08:28:02.601Z,28.20
2018-12-29T08:29:02.612Z,27.90
2018-12-29T08:30:02.630Z,27.70
2018-12-29T08:31:02.644Z,28.40
2018-12-29T08:32:02.668Z,28.20
2018-12-29T08:33:02.676Z,28.10
2018-12-29T08:34:02.698Z,29.40
2018-12-29T08:35:02.713Z,32.90
2018-12-29T08:36:02.732Z,31.20
2018-12-29T08:37:02.751Z,31.30
2018-12-29T08:38:02.758Z,30.00
2018-12-29T08:39:02.775Z,30.80
2018-12-29T08:40:02.795Z,31.60
2018-12-29T08:41:02.815Z,28.60
2018-12-29T08:42:02.870Z,31.70
2018-12-29T08:43:02.859Z,29.80
2018-12-29T08:44:02.875Z,28.90
2018-12-29T08:45:02.916Z,28.90
2018-12-29T08:46:02.907Z,29.10
2018-12-29T08:47:04.706Z,28.30
2018-12-29T08:48:02.942Z,29.90
2018-12-29T08:49:02.948Z,30.60
2018-12-29T08:50:02.954Z,30.90
2018-12-29T08:51:02.976Z,28.60
2018-12-29T08:52:02.993Z,29.90
2018-12-29T08:53:03.014Z,29.80
2018-12-29T08:54:03.042Z,30.70
2018-12-29T08:55:03.057Z,29.40
2018-12-29T08:56:03.065Z,29.30
2018-12-29T08:57:03.072Z,29.10
2018-12-29T08:58:03.097Z,27.90
2018-12-29T08:59:03.109Z,28.40
2018-12-29T09:00:03.129Z,27.50
2018-12-29T09:01:03.148Z,25.80
2018-12-29T09:02:03.166Z,25.90
2018-12-29T09:03:03.184Z,25.90
2018-12-29T09:04:03.204Z,27.60
2018-12-29T09:05:03.216Z,26.40
2018-12-29T09:06:03.226Z,26.00
2018-12-29T09:07:03.246Z,26.00
2018-12-29T09:08:03.337Z,25.20
2018-12-29T09:09:03.285Z,26.10
2018-12-29T09:10:03.290Z,26.70
2018-12-29T09:11:03.309Z,25.60
2018-12-29T09:12:03.329Z,25.20
2018-12-29T09:13:03.352Z,26.40
2018-12-29T09:14:03.368Z,26.10
2018-12-29T09:15:03.379Z,26.30
2018-12-29T09:16:03.395Z,25.60
2018-12-29T09:17:03.417Z,27.80
2018-12-29T09:18:03.428Z,26.70
2018-12-29T09:19:03.442Z,28.70
2018-12-29T09:20:03.463Z,31.50
2018-12-29T09:21:03.473Z,30.20
2018-12-29T09:22:03.489Z,28.50
2018-12-29T09:23:03.506Z,28.20
2018-12-29T09:24:03.528Z,28.70
2018-12-29T09:25:03.606Z,27.80
2018-12-29T09:26:04.726Z,26.30
2018-12-29T09:27:03.575Z,27.60
2018-12-29T09:28:03.595Z,27.30
2018-12-29T09:29:03.647Z,27.80
2018-12-29T09:30:03.625Z,27.30
2018-12-29T09:31:03.637Z,27.70
2018-12-29T09:32:03.653Z,28.40
2018-12-29T09:33:03.698Z,27.50
2018-12-29T09:34:03.690Z,27.10
2018-12-29T09:35:03.703Z,27.90
2018-12-29T09:36:03.723Z,27.90
2018-12-29T09:37:03.741Z,27.30
2018-12-29T09:38:03.779Z,27.30
2018-12-29T09:39:03.777Z,25.50
2018-12-29T09:40:03.796Z,26.00
2018-12-29T09:41:03.808Z,26.00
2018-12-29T09:42:03.823Z,26.60
2018-12-29T09:43:03.844Z,27.80
2018-12-29T09:44:03.866Z,28.70
2018-12-29T09:45:03.908Z,28.60
2018-12-29T09:46:03.888Z,28.00
2018-12-29T09:47:03.916Z,28.20
2018-12-29T09:48:03.936Z,28.10
2018-12-29T09:49:03.944Z,27.20
2018-12-29T09:50:03.966Z,27.10
2018-12-29T09:51:03.982Z,27.30
2018-12-29T09:52:04.027Z,26.10
2018-12-29T09:53:04.013Z,26.90
2018-12-29T09:54:04.030Z,27.50
2018-12-29T09:55:04.043Z,27.60
2018-12-29T09:56:04.105Z,28.00
2018-12-29T09:57:04.086Z,28.90
2018-12-29T09:58:04.093Z,28.30
2018-12-29T09:59:04.111Z,29.00
2018-12-29T10:00:04.130Z,30.10
2018-12-29T10:01:04.143Z,28.90
2018-12-29T10:02:04.159Z,27.60
2018-12-29T10:03:04.179Z,29.70
2018-12-29T10:04:04.200Z,29.80
2018-12-29T10:05:04.208Z,28.90
2018-12-29T10:06:04.266Z,29.00
2018-12-29T10:07:04.245Z,28.60
2018-12-29T10:08:04.260Z,28.70
2018-12-29T10:09:04.283Z,28.40
2018-12-29T10:10:04.296Z,28.40
2018-12-29T10:11:04.307Z,29.40
2018-12-29T10:12:04.341Z,29.40
2018-12-29T10:13:04.381Z,29.50
2018-12-29T10:14:04.364Z,29.10
2018-12-29T10:15:04.378Z,34.00
2018-12-29T10:16:04.410Z,50.80
2018-12-29T10:17:04.417Z,33.60
2018-12-29T10:18:04.427Z,36.20
2018-12-29T10:19:04.447Z,29.40
2018-12-29T10:20:04.471Z,28.90
2018-12-29T10:21:04.492Z,29.50
2018-12-29T10:22:04.495Z,31.60
2018-12-29T10:23:04.545Z,30.40
2018-12-29T10:24:04.539Z,30.30
2018-12-29T10:25:04.556Z,32.50
2018-12-29T10:26:04.595Z,32.10
2018-12-29T10:27:04.592Z,32.90
2018-12-29T10:28:04.609Z,31.80
2018-12-29T10:29:04.615Z,30.80
2018-12-29T10:30:04.672Z,33.40
2018-12-29T10:31:04.668Z,34.60
2018-12-29T10:32:04.711Z,33.90
2018-12-29T10:33:04.702Z,35.20
2018-12-29T10:34:04.706Z,33.90
2018-12-29T10:35:04.724Z,32.30
2018-12-29T10:36:04.759Z,35.10
2018-12-29T10:37:04.763Z,37.70
2018-12-29T10:38:04.803Z,35.10
2018-12-29T10:39:04.797Z,34.60
2018-12-29T10:40:04.831Z,32.30
2018-12-29T10:41:04.831Z,32.40
2018-12-29T10:42:04.848Z,35.40
2018-12-29T10:43:04.855Z,125.80
2018-12-29T10:44:04.886Z,61.60
2018-12-29T10:45:05.009Z,58.00
2018-12-29T10:46:04.913Z,46.20
2018-12-29T10:47:04.934Z,40.10
2018-12-29T10:48:04.938Z,36.60
2018-12-29T10:49:04.956Z,35.70
2018-12-29T10:50:04.984Z,34.40
2018-12-29T10:51:05.007Z,34.90
2018-12-29T10:52:05.053Z,35.80
2018-12-29T10:53:05.042Z,35.20
2018-12-29T10:54:05.042Z,34.90
2018-12-29T10:55:05.055Z,37.20
2018-12-29T10:56:05.084Z,37.10
2018-12-29T10:57:05.109Z,36.20
2018-12-29T10:58:05.104Z,35.80
2018-12-29T10:59:05.133Z,36.10
2018-12-29T11:00:05.143Z,35.10
2018-12-29T11:01:05.171Z,35.10
2018-12-29T11:02:05.176Z,35.70
2018-12-29T11:03:05.189Z,36.60
2018-12-29T11:04:05.235Z,37.80
2018-12-29T11:05:05.240Z,38.00
2018-12-29T11:06:05.247Z,39.50
2018-12-29T11:07:05.272Z,40.20
2018-12-29T11:08:05.302Z,39.90
2018-12-29T11:09:05.304Z,40.80
2018-12-29T11:10:05.351Z,41.40
2018-12-29T11:11:05.326Z,43.40
2018-12-29T11:12:05.341Z,40.90
2018-12-29T11:13:05.375Z,40.50
2018-12-29T11:14:05.416Z,39.60
2018-12-29T11:15:05.404Z,39.10
2018-12-29T11:16:05.426Z,39.50
2018-12-29T11:17:05.427Z,42.30
2018-12-29T11:18:05.441Z,43.80
2018-12-29T11:19:05.464Z,41.90
2018-12-29T11:20:05.481Z,43.20
2018-12-29T11:21:05.498Z,43.00
2018-12-29T11:22:05.509Z,40.70
2018-12-29T11:23:05.536Z,40.70
2018-12-29T11:24:05.553Z,43.90
2018-12-29T11:25:05.564Z,41.70
2018-12-29T11:26:05.579Z,42.80
2018-12-29T11:27:05.590Z,41.50
2018-12-29T11:28:05.612Z,43.40
2018-12-29T11:29:05.626Z,42.30
2018-12-29T11:30:05.651Z,41.00
2018-12-29T11:31:05.675Z,39.60
2018-12-29T11:32:05.675Z,41.00
2018-12-29T11:33:05.696Z,38.50
2018-12-29T11:34:05.713Z,38.20
2018-12-29T11:35:05.737Z,39.10
2018-12-29T11:36:05.742Z,38.10
2018-12-29T11:37:05.757Z,38.00
2018-12-29T11:38:05.786Z,37.90
2018-12-29T11:39:05.792Z,39.60
2018-12-29T11:40:05.805Z,39.40
2018-12-29T11:41:05.834Z,37.70
2018-12-29T11:42:05.838Z,40.10
2018-12-29T11:43:05.879Z,37.70
2018-12-29T11:44:05.878Z,40.20
2018-12-29T11:45:05.893Z,38.40
2018-12-29T11:46:05.920Z,37.10
2018-12-29T11:47:05.944Z,39.80
2018-12-29T11:48:05.945Z,39.40
2018-12-29T11:49:05.962Z,39.80
2018-12-29T11:50:05.980Z,39.10
2018-12-29T11:51:05.990Z,38.80
2018-12-29T11:52:06.042Z,39.50
2018-12-29T11:53:06.049Z,39.80
2018-12-29T11:54:06.052Z,39.40
2018-12-29T11:55:06.065Z,39.10
2018-12-29T11:56:06.081Z,40.00
2018-12-29T11:57:06.095Z,39.20
2018-12-29T11:58:06.112Z,38.70
2018-12-29T11:59:06.127Z,40.10
2018-12-29T12:00:06.188Z,40.20
2018-12-29T12:01:06.170Z,38.10
2018-12-29T12:02:06.192Z,38.40
2018-12-29T12:03:06.193Z,38.50
2018-12-29T12:04:06.216Z,39.50
2018-12-29T12:05:06.231Z,40.10
2018-12-29T12:06:06.244Z,41.90
2018-12-29T12:07:06.273Z,40.90
2018-12-29T12:08:06.291Z,40.50
2018-12-29T12:09:06.306Z,42.60
2018-12-29T12:10:06.315Z,41.00
2018-12-29T12:11:06.332Z,40.80
2018-12-29T12:12:06.348Z,40.30
2018-12-29T12:13:06.368Z,40.70
2018-12-29T12:14:06.386Z,39.40
2018-12-29T12:15:06.396Z,38.90
2018-12-29T12:16:06.422Z,36.60
2018-12-29T12:17:06.432Z,35.10
2018-12-29T12:18:06.463Z,34.20
2018-12-29T12:19:06.468Z,34.70
2018-12-29T12:20:06.494Z,36.00
2018-12-29T12:21:06.507Z,36.00
2018-12-29T12:22:06.521Z,34.50
2018-12-29T12:23:06.538Z,36.90
2018-12-29T12:24:06.593Z,34.70
2018-12-29T12:25:06.574Z,34.20
2018-12-29T12:26:06.588Z,35.30
2018-12-29T12:27:06.604Z,34.10
2018-12-29T12:28:06.623Z,35.00
2018-12-29T12:29:06.642Z,34.40
2018-12-29T12:30:06.673Z,34.30
2018-12-29T12:31:06.695Z,33.20
2018-12-29T12:32:06.699Z,31.80
2018-12-29T12:33:06.710Z,33.90
2018-12-29T12:34:06.718Z,34.00
2018-12-29T12:35:06.747Z,35.30
2018-12-29T12:36:06.762Z,36.90
2018-12-29T12:37:06.807Z,34.00
2018-12-29T12:38:06.793Z,32.50
2018-12-29T12:39:06.823Z,31.90
2018-12-29T12:40:06.826Z,32.90
2018-12-29T12:41:06.852Z,33.50
2018-12-29T12:42:06.865Z,32.80
2018-12-29T12:43:06.883Z,33.10
2018-12-29T12:44:06.902Z,32.90
2018-12-29T12:45:06.924Z,30.20
2018-12-29T12:46:06.930Z,32.40
2018-12-29T12:47:06.951Z,32.00
2018-12-29T12:48:06.965Z,32.20
2018-12-29T12:49:06.994Z,31.90
2018-12-29T12:50:07.017Z,31.90
2018-12-29T12:51:07.024Z,32.70
2018-12-29T12:52:07.032Z,33.20
2018-12-29T12:53:07.052Z,31.70
2018-12-29T12:54:07.068Z,32.10
2018-12-29T12:55:07.109Z,32.50
2018-12-29T12:56:07.102Z,31.40
2018-12-29T12:57:07.147Z,31.50
2018-12-29T12:58:07.150Z,29.30
2018-12-29T12:59:07.166Z,30.30
2018-12-29T13:00:07.200Z,36.70
2018-12-29T13:01:07.209Z,38.40
2018-12-29T13:02:07.250Z,35.10
2018-12-29T13:03:07.241Z,30.50