createdAt,value
2023-10-22T00:13:27.964Z,76.34
2023-10-22T00:41:50.942Z,81.29
2023-10-22T01:10:10.677Z,79.61
2023-10-22T01:38:26.882Z,82.77
2023-10-22T02:06:50.812Z,81
2023-10-22T02:35:09.547Z,79.69
2023-10-22T03:03:29.966Z,81.66
2023-10-22T03:31:50.580Z,82.36
2023-10-22T04:00:04.319Z,80.99
2023-10-22T04:28:25.634Z,81.02
2023-10-22T04:56:48.002Z,82.48
2023-10-22T05:25:04.354Z,81.86
2023-10-22T05:53:20.686Z,81.95
2023-10-22T06:21:41.815Z,81.83
2023-10-22T06:50:35.894Z,81.61
2023-10-22T07:19:51.691Z,64.05
2023-10-22T07:48:53.986Z,64.45
2023-10-22T08:17:56.409Z,57.5
2023-10-22T08:47:07.423Z,54.19
2023-10-22T09:16:20.951Z,51.12
2023-10-22T09:45:03.723Z,52.91
2023-10-22T10:13:55.449Z,47.99
2023-10-22T10:42:48.321Z,47
2023-10-22T11:11:56.042Z,45.67
2023-10-22T11:40:37.700Z,51.27
2023-10-22T12:09:38.651Z,54.02
2023-10-22T12:38:19.057Z,53.44
2023-10-22T13:07:18.457Z,52.94
2023-10-22T13:36:18.991Z,51.8
2023-10-22T14:05:20.498Z,51.36
2023-10-22T14:34:31.764Z,52.5
2023-10-22T15:03:06.194Z,50.91
2023-10-22T15:31:50.098Z,54.46
2023-10-22T16:00:43.639Z,58.4
2023-10-22T16:29:03.148Z,64.33
2023-10-22T16:57:22.847Z,67.14
2023-10-22T17:25:35.143Z,68.31
2023-10-22T17:53:56.992Z,72.42
2023-10-22T18:22:02.181Z,76.9
2023-10-22T18:50:34.490Z,78.48
2023-10-22T19:18:58.189Z,73.88
2023-10-22T19:47:19.264Z,74.08
2023-10-22T20:15:43.319Z,76.82
2023-10-22T20:44:03.921Z,78.74
2023-10-22T21:12:26.982Z,77.19
2023-10-22T21:41:19.092Z,79.1
2023-10-22T22:10:27.812Z,81.49
2023-10-22T22:39:26.259Z,84.28
2023-10-22T23:08:21.163Z,86.09
2023-10-22T23:37:28.023Z,86.78
