createdAt,value
2023-02-15T00:00:36.183Z,1028.28
2023-02-15T00:01:36.163Z,1028.21
2023-02-15T00:02:36.154Z,1028.23
2023-02-15T00:03:36.138Z,1028.24
2023-02-15T00:04:36.108Z,1028.30
2023-02-15T00:05:36.089Z,1028.31
2023-02-15T00:06:36.103Z,1028.26
2023-02-15T00:07:36.070Z,1028.33
2023-02-15T00:08:36.054Z,1028.29
2023-02-15T00:09:36.051Z,1028.35
2023-02-15T00:10:36.035Z,1028.26
2023-02-15T00:11:36.051Z,1028.25
2023-02-15T00:12:36.042Z,1028.26
2023-02-15T00:13:36.006Z,1028.28
2023-02-15T00:14:35.991Z,1028.33
2023-02-15T00:15:35.978Z,1028.23
2023-02-15T00:16:36.014Z,1028.26
2023-02-15T00:17:35.981Z,1028.26
2023-02-15T00:18:35.948Z,1028.20
2023-02-15T00:19:35.967Z,1028.19
2023-02-15T00:20:35.923Z,1028.17
2023-02-15T00:21:35.910Z,1028.18
2023-02-15T00:22:35.924Z,1028.06
2023-02-15T00:23:35.889Z,1028.08
2023-02-15T00:24:35.877Z,1028.04
2023-02-15T00:25:35.861Z,1028.05
2023-02-15T00:26:35.854Z,1027.98
2023-02-15T00:27:35.866Z,1028.06
2023-02-15T00:28:35.832Z,1028.01
2023-02-15T00:29:35.835Z,1028.00
2023-02-15T00:30:35.834Z,1027.91
2023-02-15T00:31:35.842Z,1027.99
2023-02-15T00:32:35.825Z,1027.94
2023-02-15T00:33:35.778Z,1027.91
2023-02-15T00:34:35.780Z,1027.95
2023-02-15T00:35:35.779Z,1027.95
2023-02-15T00:36:35.763Z,1027.94
2023-02-15T00:37:35.756Z,1027.94
2023-02-15T00:38:35.728Z,1027.92
2023-02-15T00:39:35.713Z,1027.96
2023-02-15T00:40:35.708Z,1027.94
2023-02-15T00:41:35.703Z,1028.00
2023-02-15T00:42:35.707Z,1028.05
2023-02-15T00:43:35.663Z,1028.07
2023-02-15T00:44:35.667Z,1028.03
2023-02-15T00:45:35.649Z,1028.01
2023-02-15T00:46:35.636Z,1028.06
2023-02-15T00:47:35.638Z,1028.08
2023-02-15T00:48:35.613Z,1028.08
2023-02-15T00:49:35.627Z,1028.12
2023-02-15T00:50:35.592Z,1028.12
2023-02-15T00:51:35.626Z,1028.12
2023-02-15T00:52:35.573Z,1028.09
2023-02-15T00:53:35.558Z,1028.14
2023-02-15T00:54:35.552Z,1028.09
2023-02-15T00:55:35.533Z,1028.09
2023-02-15T00:56:35.550Z,1028.03
2023-02-15T00:57:35.513Z,1028.07
2023-02-15T00:58:35.518Z,1028.00
2023-02-15T00:59:35.499Z,1028.09
2023-02-15T01:00:35.505Z,1028.02
2023-02-15T01:01:35.561Z,1028.00
2023-02-15T01:02:35.498Z,1028.01
2023-02-15T01:03:35.456Z,1028.03
2023-02-15T01:04:35.508Z,1028.03
2023-02-15T01:05:35.424Z,1028.04
2023-02-15T01:06:35.437Z,1027.94
2023-02-15T01:07:35.425Z,1027.94
2023-02-15T01:08:35.425Z,1027.96
2023-02-15T01:09:35.383Z,1027.91
2023-02-15T01:10:35.372Z,1027.89
2023-02-15T01:11:35.358Z,1027.89
2023-02-15T01:12:35.393Z,1027.85
2023-02-15T01:13:35.370Z,1027.78
2023-02-15T01:14:35.334Z,1027.84
2023-02-15T01:15:35.335Z,1027.76
2023-02-15T01:16:35.312Z,1027.70
2023-02-15T01:17:35.288Z,1027.77
2023-02-15T01:18:35.336Z,1027.71
2023-02-15T01:19:35.277Z,1027.81
2023-02-15T01:20:35.270Z,1027.74
2023-02-15T01:21:35.390Z,1027.77
2023-02-15T01:22:35.244Z,1027.76
2023-02-15T01:23:35.286Z,1027.70
2023-02-15T01:24:35.224Z,1027.71
2023-02-15T01:25:35.215Z,1027.69
2023-02-15T01:26:35.239Z,1027.71
2023-02-15T01:27:35.184Z,1027.72
2023-02-15T01:28:35.173Z,1027.65
2023-02-15T01:29:35.160Z,1027.68
2023-02-15T01:30:35.151Z,1027.64
2023-02-15T01:31:35.250Z,1027.66
2023-02-15T01:32:35.133Z,1027.68
2023-02-15T01:33:35.116Z,1027.65
2023-02-15T01:34:35.133Z,1027.61
2023-02-15T01:35:35.096Z,1027.64
2023-02-15T01:36:35.083Z,1027.59
2023-02-15T01:37:35.102Z,1027.63
2023-02-15T01:38:35.065Z,1027.60
2023-02-15T01:39:35.070Z,1027.53
2023-02-15T01:40:35.042Z,1027.52
2023-02-15T01:41:35.032Z,1027.52
2023-02-15T01:42:35.042Z,1027.47
2023-02-15T01:43:35.010Z,1027.46
2023-02-15T01:44:35.005Z,1027.48
2023-02-15T01:45:34.993Z,1027.47
2023-02-15T01:46:35.153Z,1027.47
2023-02-15T01:47:34.997Z,1027.47
2023-02-15T01:48:34.967Z,1027.44
2023-02-15T01:49:34.943Z,1027.42
2023-02-15T01:50:34.932Z,1027.32
2023-02-15T01:51:34.935Z,1027.38
2023-02-15T01:52:34.940Z,1027.27
2023-02-15T01:53:34.898Z,1027.30
2023-02-15T01:54:34.934Z,1027.36
2023-02-15T01:55:34.896Z,1027.28
2023-02-15T01:56:34.870Z,1027.31
2023-02-15T01:57:34.883Z,1027.28
2023-02-15T01:58:34.848Z,1027.30
2023-02-15T01:59:34.870Z,1027.27
2023-02-15T02:00:34.847Z,1027.28
2023-02-15T02:01:34.912Z,1027.18
2023-02-15T02:02:34.868Z,1027.24
2023-02-15T02:03:34.819Z,1027.25
2023-02-15T02:04:34.785Z,1027.21
2023-02-15T02:05:34.770Z,1027.16
2023-02-15T02:06:34.771Z,1027.14
2023-02-15T02:07:34.746Z,1027.20
2023-02-15T02:08:34.760Z,1027.15
2023-02-15T02:09:34.752Z,1027.15
2023-02-15T02:10:34.715Z,1027.14
2023-02-15T02:11:34.723Z,1027.10
2023-02-15T02:12:34.694Z,1027.09
2023-02-15T02:13:34.689Z,1027.08
2023-02-15T02:14:34.715Z,1027.06
2023-02-15T02:15:34.705Z,1027.04
2023-02-15T02:16:34.656Z,1027.02
2023-02-15T02:17:34.640Z,1027.08
2023-02-15T02:18:34.658Z,1027.09
2023-02-15T02:19:34.644Z,1027.03
2023-02-15T02:20:34.615Z,1027.05
2023-02-15T02:21:34.597Z,1027.05
2023-02-15T02:22:34.601Z,1027.02
2023-02-15T02:23:34.581Z,1027.01
2023-02-15T02:24:34.600Z,1027.05
2023-02-15T02:25:34.553Z,1027.04
2023-02-15T02:26:34.543Z,1027.07
2023-02-15T02:27:34.557Z,1027.10
2023-02-15T02:28:34.523Z,1027.02
2023-02-15T02:29:34.538Z,1027.03
2023-02-15T02:30:34.733Z,1026.98
2023-02-15T02:31:34.622Z,1026.96
2023-02-15T02:32:34.486Z,1026.99
2023-02-15T02:33:34.470Z,1026.91
2023-02-15T02:34:34.479Z,1026.95
2023-02-15T02:35:34.469Z,1026.88
2023-02-15T02:36:34.443Z,1026.93
2023-02-15T02:37:34.455Z,1026.92
2023-02-15T02:38:34.420Z,1026.88
2023-02-15T02:39:34.404Z,1026.86
2023-02-15T02:40:34.399Z,1026.87
2023-02-15T02:41:34.384Z,1026.86
2023-02-15T02:42:34.405Z,1026.90
2023-02-15T02:43:34.388Z,1026.91
2023-02-15T02:44:34.363Z,1026.87
2023-02-15T02:45:34.342Z,1026.86
2023-02-15T02:46:34.380Z,1026.88
2023-02-15T02:47:34.341Z,1026.96
2023-02-15T02:48:34.318Z,1026.92
2023-02-15T02:49:34.295Z,1026.91
2023-02-15T02:50:34.293Z,1026.91
2023-02-15T02:51:34.281Z,1026.91
2023-02-15T02:52:34.294Z,1026.84
2023-02-15T02:53:34.256Z,1026.86
2023-02-15T02:54:34.247Z,1026.83
2023-02-15T02:55:34.233Z,1026.82
2023-02-15T02:56:34.225Z,1026.74
2023-02-15T02:57:34.236Z,1026.82
2023-02-15T02:58:34.210Z,1026.73
2023-02-15T02:59:34.216Z,1026.69
2023-02-15T03:00:34.181Z,1026.69
2023-02-15T03:01:34.249Z,1026.72
2023-02-15T03:02:34.236Z,1026.68
2023-02-15T03:03:34.145Z,1026.68
2023-02-15T03:04:34.163Z,1026.69
2023-02-15T03:05:34.127Z,1026.70
2023-02-15T03:06:34.115Z,1026.69
2023-02-15T03:07:34.125Z,1026.67
2023-02-15T03:08:34.095Z,1026.67
2023-02-15T03:09:34.106Z,1026.64
2023-02-15T03:10:34.072Z,1026.68
2023-02-15T03:11:34.060Z,1026.69
2023-02-15T03:12:34.060Z,1026.74
2023-02-15T03:13:34.043Z,1026.68
2023-02-15T03:14:34.062Z,1026.67
2023-02-15T03:15:34.049Z,1026.67
2023-02-15T03:16:34.074Z,1026.66
2023-02-15T03:17:33.998Z,1026.66
2023-02-15T03:18:33.988Z,1026.67
2023-02-15T03:19:34.004Z,1026.64
2023-02-15T03:20:33.968Z,1026.57
2023-02-15T03:21:33.953Z,1026.57
2023-02-15T03:22:33.948Z,1026.58
2023-02-15T03:23:33.955Z,1026.57
2023-02-15T03:24:33.927Z,1026.51
2023-02-15T03:25:33.912Z,1026.58
2023-02-15T03:26:33.902Z,1026.56
2023-02-15T03:27:33.887Z,1026.55
2023-02-15T03:28:33.897Z,1026.49
2023-02-15T03:29:33.890Z,1026.51
2023-02-15T03:30:33.858Z,1026.52
2023-02-15T03:31:34.001Z,1026.54
2023-02-15T03:32:33.844Z,1026.52
2023-02-15T03:33:33.823Z,1026.49
2023-02-15T03:34:33.840Z,1026.49
2023-02-15T03:35:33.802Z,1026.50
2023-02-15T03:36:33.795Z,1026.45
2023-02-15T03:37:33.790Z,1026.42
2023-02-15T03:38:33.771Z,1026.40
2023-02-15T03:39:33.782Z,1026.42
2023-02-15T03:40:33.750Z,1026.49
2023-02-15T03:41:33.738Z,1026.44
2023-02-15T03:42:33.729Z,1026.46
2023-02-15T03:43:33.716Z,1026.39
2023-02-15T03:44:33.728Z,1026.42
2023-02-15T03:45:33.715Z,1026.40
2023-02-15T03:46:33.719Z,1026.36
2023-02-15T03:47:33.689Z,1026.43
2023-02-15T03:48:33.660Z,1026.39
2023-02-15T03:49:33.651Z,1026.38
2023-02-15T03:50:33.668Z,1026.42
2023-02-15T03:51:33.627Z,1026.34
2023-02-15T03:52:33.622Z,1026.36
2023-02-15T03:53:33.606Z,1026.43
2023-02-15T03:54:33.592Z,1026.31
2023-02-15T03:55:33.610Z,1026.37
2023-02-15T03:56:33.577Z,1026.35
2023-02-15T03:57:33.565Z,1026.31
2023-02-15T03:58:33.553Z,1026.28
2023-02-15T03:59:33.539Z,1026.36
2023-02-15T04:00:33.566Z,1026.30
2023-02-15T04:01:33.603Z,1026.32
2023-02-15T04:02:33.504Z,1026.28
2023-02-15T04:03:33.518Z,1026.26
2023-02-15T04:04:33.493Z,1026.32
2023-02-15T04:05:33.474Z,1026.31
2023-02-15T04:06:33.486Z,1026.27
2023-02-15T04:07:33.456Z,1026.28
2023-02-15T04:08:33.442Z,1026.32
2023-02-15T04:09:33.462Z,1026.30
2023-02-15T04:10:33.436Z,1026.24
2023-02-15T04:11:33.417Z,1026.29
2023-02-15T04:12:33.405Z,1026.20
2023-02-15T04:13:33.394Z,1026.25
2023-02-15T04:14:33.403Z,1026.25
2023-02-15T04:15:33.376Z,1026.25
2023-02-15T04:16:33.361Z,1026.25
2023-02-15T04:17:33.343Z,1026.20
2023-02-15T04:18:33.332Z,1026.21
2023-02-15T04:19:33.393Z,1026.20
2023-02-15T04:20:33.313Z,1026.14
2023-02-15T04:21:33.306Z,1026.16
2023-02-15T04:22:33.313Z,1026.17
2023-02-15T04:23:33.278Z,1026.14
2023-02-15T04:24:33.259Z,1026.23
2023-02-15T04:25:33.275Z,1026.16
2023-02-15T04:26:33.237Z,1026.15
2023-02-15T04:27:33.258Z,1026.19
2023-02-15T04:28:33.223Z,1026.10
2023-02-15T04:29:33.208Z,1026.12
2023-02-15T04:30:33.197Z,1026.12
2023-02-15T04:31:33.341Z,1026.17
2023-02-15T04:32:33.197Z,1026.13
2023-02-15T04:33:33.172Z,1026.10
2023-02-15T04:34:33.149Z,1026.09
2023-02-15T04:35:33.169Z,1026.20
2023-02-15T04:36:33.132Z,1026.11
2023-02-15T04:37:33.150Z,1026.14
2023-02-15T04:38:33.115Z,1026.10
2023-02-15T04:39:33.130Z,1026.03
2023-02-15T04:40:33.106Z,1026.06
2023-02-15T04:41:33.108Z,1026.04
2023-02-15T04:42:33.070Z,1026.06
2023-02-15T04:43:33.086Z,1025.99
2023-02-15T04:44:33.042Z,1026.02
2023-02-15T04:45:33.145Z,1025.95
2023-02-15T04:46:33.028Z,1025.97
2023-02-15T04:47:33.012Z,1025.98
2023-02-15T04:48:33.020Z,1025.98
2023-02-15T04:49:32.999Z,1025.85
2023-02-15T04:50:33.001Z,1025.96
2023-02-15T04:51:32.987Z,1025.88
2023-02-15T04:52:32.956Z,1025.84
2023-02-15T04:53:32.954Z,1025.87
2023-02-15T04:54:32.941Z,1025.89
2023-02-15T04:55:32.960Z,1025.82
2023-02-15T04:56:32.917Z,1025.77
2023-02-15T04:57:32.904Z,1025.78
2023-02-15T04:58:32.898Z,1025.71
2023-02-15T04:59:32.901Z,1025.72
2023-02-15T05:00:32.894Z,1025.73
2023-02-15T05:01:32.869Z,1025.78
2023-02-15T05:02:32.855Z,1025.68
2023-02-15T05:03:32.857Z,1025.71
2023-02-15T05:04:32.950Z,1025.68
2023-02-15T05:05:32.825Z,1025.69
2023-02-15T05:06:32.852Z,1025.64
2023-02-15T05:07:32.820Z,1025.63
2023-02-15T05:08:32.789Z,1025.64
2023-02-15T05:09:32.781Z,1025.58
2023-02-15T05:10:32.786Z,1025.61
2023-02-15T05:11:32.759Z,1025.54
2023-02-15T05:12:32.759Z,1025.55
2023-02-15T05:13:32.731Z,1025.53
2023-02-15T05:14:32.718Z,1025.55
2023-02-15T05:15:32.743Z,1025.66
2023-02-15T05:16:32.745Z,1025.53
2023-02-15T05:17:32.688Z,1025.51
2023-02-15T05:18:32.681Z,1025.57
2023-02-15T05:19:32.666Z,1025.62
2023-02-15T05:20:32.656Z,1025.57
2023-02-15T05:21:32.671Z,1025.57
2023-02-15T05:22:32.632Z,1025.54
2023-02-15T05:23:32.640Z,1025.57
2023-02-15T05:24:32.612Z,1025.57
2023-02-15T05:25:32.614Z,1025.57
2023-02-15T05:26:32.615Z,1025.55
2023-02-15T05:27:32.602Z,1025.57
2023-02-15T05:28:32.595Z,1025.56
2023-02-15T05:29:32.565Z,1025.53
2023-02-15T05:30:32.764Z,1025.54
2023-02-15T05:31:32.840Z,1025.55
2023-02-15T05:32:32.665Z,1025.49
2023-02-15T05:33:32.556Z,1025.56
2023-02-15T05:34:32.509Z,1025.50
2023-02-15T05:35:32.501Z,1025.51
2023-02-15T05:36:32.488Z,1025.59
2023-02-15T05:37:32.484Z,1025.51
2023-02-15T05:38:32.498Z,1025.43
2023-02-15T05:39:32.486Z,1025.52
2023-02-15T05:40:32.447Z,1025.47
2023-02-15T05:41:32.443Z,1025.45
2023-02-15T05:42:32.435Z,1025.53
2023-02-15T05:43:32.442Z,1025.49
2023-02-15T05:44:32.435Z,1025.47
2023-02-15T05:45:32.392Z,1025.47
2023-02-15T05:46:32.440Z,1025.46
2023-02-15T05:47:32.372Z,1025.52
2023-02-15T05:48:32.362Z,1025.36
2023-02-15T05:49:32.385Z,1025.39
2023-02-15T05:50:32.346Z,1025.40
2023-02-15T05:51:32.363Z,1025.39
2023-02-15T05:52:32.322Z,1025.40
2023-02-15T05:53:32.311Z,1025.36
2023-02-15T05:54:32.306Z,1025.31
2023-02-15T05:55:32.312Z,1025.34
2023-02-15T05:56:32.297Z,1025.33
2023-02-15T05:57:32.278Z,1025.37
2023-02-15T05:58:32.259Z,1025.35
2023-02-15T05:59:32.253Z,1025.33
2023-02-15T06:00:32.239Z,1025.40
2023-02-15T06:01:32.261Z,1025.40
2023-02-15T06:02:32.227Z,1025.38
2023-02-15T06:03:32.297Z,1025.43
2023-02-15T06:04:32.184Z,1025.40
2023-02-15T06:05:32.176Z,1025.32
2023-02-15T06:06:32.195Z,1025.38
2023-02-15T06:07:32.158Z,1025.39
2023-02-15T06:08:32.174Z,1025.38
2023-02-15T06:09:32.138Z,1025.38
2023-02-15T06:10:32.126Z,1025.43
2023-02-15T06:11:32.158Z,1025.40
2023-02-15T06:12:32.129Z,1025.42
2023-02-15T06:13:32.099Z,1025.42
2023-02-15T06:14:32.083Z,1025.38
2023-02-15T06:15:32.082Z,1025.40
2023-02-15T06:16:32.061Z,1025.41
2023-02-15T06:17:32.096Z,1025.42
2023-02-15T06:18:32.038Z,1025.36
2023-02-15T06:19:32.030Z,1025.40
2023-02-15T06:20:32.025Z,1025.38
2023-02-15T06:21:32.024Z,1025.37
2023-02-15T06:22:32.026Z,1025.31
2023-02-15T06:23:31.992Z,1025.41
2023-02-15T06:24:31.968Z,1025.41
2023-02-15T06:25:31.970Z,1025.37
2023-02-15T06:26:31.950Z,1025.31
2023-02-15T06:27:31.989Z,1025.30
2023-02-15T06:28:31.961Z,1025.32
2023-02-15T06:29:31.921Z,1025.29
2023-02-15T06:30:31.934Z,1025.20
2023-02-15T06:31:32.069Z,1025.29
2023-02-15T06:32:31.887Z,1025.37
2023-02-15T06:33:31.918Z,1025.22
2023-02-15T06:34:31.868Z,1025.30
2023-02-15T06:35:31.858Z,1025.26
2023-02-15T06:36:31.851Z,1025.23
2023-02-15T06:37:31.866Z,1025.22
2023-02-15T06:38:31.858Z,1025.29
2023-02-15T06:39:31.813Z,1025.29
2023-02-15T06:40:31.809Z,1025.29
2023-02-15T06:41:31.794Z,1025.22
2023-02-15T06:42:31.781Z,1025.29
2023-02-15T06:43:31.813Z,1025.26
2023-02-15T06:44:31.754Z,1025.22
2023-02-15T06:45:31.755Z,1025.37
2023-02-15T06:46:31.812Z,1025.33
2023-02-15T06:47:31.750Z,1025.35
2023-02-15T06:48:31.731Z,1025.27
2023-02-15T06:49:31.734Z,1025.22
2023-02-15T06:50:31.693Z,1025.25
2023-02-15T06:51:31.690Z,1025.25
2023-02-15T06:52:31.670Z,1025.21
2023-02-15T06:53:31.693Z,1025.17
2023-02-15T06:54:31.644Z,1025.19
2023-02-15T06:55:31.645Z,1025.18
2023-02-15T06:56:31.626Z,1025.26
2023-02-15T06:57:31.641Z,1025.25
2023-02-15T06:58:31.633Z,1025.27
2023-02-15T06:59:31.651Z,1025.24
2023-02-15T07:00:31.589Z,1025.16
2023-02-15T07:01:31.605Z,1025.33
2023-02-15T07:02:31.558Z,1025.26
2023-02-15T07:03:31.579Z,1025.23
2023-02-15T07:04:31.595Z,1025.31
2023-02-15T07:05:31.592Z,1025.31
2023-02-15T07:06:31.520Z,1025.23
2023-02-15T07:07:31.520Z,1025.29
2023-02-15T07:08:31.527Z,1025.24
2023-02-15T07:09:31.495Z,1025.24
2023-02-15T07:10:31.613Z,1025.22
2023-02-15T07:11:31.473Z,1025.23
2023-02-15T07:12:31.446Z,1025.18
2023-02-15T07:13:31.469Z,1025.14
2023-02-15T07:14:31.516Z,1025.23
2023-02-15T07:15:31.439Z,1025.14
2023-02-15T07:16:31.486Z,1025.12
2023-02-15T07:17:38.067Z,1025.10
2023-02-15T07:18:32.380Z,1025.09
2023-02-15T07:19:31.416Z,1025.07
2023-02-15T07:20:31.396Z,1025.02
2023-02-15T07:21:31.358Z,1025.07
2023-02-15T07:22:31.341Z,1025.02
2023-02-15T07:23:31.332Z,1025.03
2023-02-15T07:24:31.346Z,1025.03
2023-02-15T07:25:31.317Z,1025.06
2023-02-15T07:26:31.295Z,1024.99
2023-02-15T07:27:31.289Z,1024.97
2023-02-15T07:28:31.274Z,1024.98
2023-02-15T07:29:31.317Z,1024.98
2023-02-15T07:30:31.435Z,1024.88
2023-02-15T07:31:31.265Z,1024.90
2023-02-15T07:32:31.341Z,1024.96
2023-02-15T07:33:31.220Z,1024.97
2023-02-15T07:34:31.235Z,1024.92
2023-02-15T07:35:31.213Z,1024.90
2023-02-15T07:36:31.217Z,1024.87
2023-02-15T07:37:31.181Z,1024.93
2023-02-15T07:38:31.165Z,1024.89
2023-02-15T07:39:31.165Z,1024.85
2023-02-15T07:40:31.316Z,1024.85
2023-02-15T07:41:31.159Z,1024.85
2023-02-15T07:42:31.116Z,1024.82
2023-02-15T07:43:31.132Z,1024.81
2023-02-15T07:44:31.100Z,1024.82
2023-02-15T07:45:31.092Z,1024.83
2023-02-15T07:46:31.119Z,1024.77
2023-02-15T07:47:31.091Z,1024.76
2023-02-15T07:48:31.057Z,1024.78
2023-02-15T07:49:31.046Z,1024.72
2023-02-15T07:50:31.063Z,1024.79
2023-02-15T07:51:31.053Z,1024.74
2023-02-15T07:52:31.017Z,1024.79
2023-02-15T07:53:31.008Z,1024.71
2023-02-15T07:54:31.000Z,1024.68
2023-02-15T07:55:31.005Z,1024.69
2023-02-15T07:56:33.332Z,1024.69
2023-02-15T07:57:30.965Z,1024.69
2023-02-15T07:58:30.947Z,1024.68
2023-02-15T07:59:30.955Z,1024.63
2023-02-15T08:00:31.120Z,1024.60
2023-02-15T08:01:30.924Z,1024.62
2023-02-15T08:02:30.974Z,1024.58
2023-02-15T08:03:30.976Z,1024.60
2023-02-15T08:04:30.887Z,1024.61
2023-02-15T08:05:30.873Z,1024.67
2023-02-15T08:06:30.865Z,1024.59
2023-02-15T08:07:30.890Z,1024.61
2023-02-15T08:08:31.145Z,1024.66
2023-02-15T08:09:30.845Z,1024.66
2023-02-15T08:10:30.835Z,1024.64
2023-02-15T08:11:30.835Z,1024.67
2023-02-15T08:12:30.815Z,1024.63
2023-02-15T08:13:30.790Z,1024.70
2023-02-15T08:14:30.780Z,1024.71
2023-02-15T08:15:30.770Z,1024.67
2023-02-15T08:16:30.886Z,1024.64
2023-02-15T08:17:30.749Z,1024.69
2023-02-15T08:18:30.768Z,1024.66
2023-02-15T08:19:30.765Z,1024.68
2023-02-15T08:20:30.716Z,1024.63
2023-02-15T08:21:30.734Z,1024.63
2023-02-15T08:22:30.714Z,1024.62
2023-02-15T08:23:30.704Z,1024.67
2023-02-15T08:24:30.678Z,1024.64
2023-02-15T08:25:30.675Z,1024.65
2023-02-15T08:26:30.652Z,1024.67
2023-02-15T08:27:30.670Z,1024.67
2023-02-15T08:28:30.637Z,1024.67
2023-02-15T08:29:30.635Z,1024.65
2023-02-15T08:30:30.661Z,1024.67
2023-02-15T08:31:30.768Z,1024.63
2023-02-15T08:32:30.615Z,1024.58
2023-02-15T08:33:30.570Z,1024.59
2023-02-15T08:34:30.572Z,1024.59
2023-02-15T08:35:30.694Z,1024.62
2023-02-15T08:36:30.560Z,1024.59
2023-02-15T08:37:30.564Z,1024.61
2023-02-15T08:38:33.187Z,1024.54
2023-02-15T08:39:30.536Z,1024.48
2023-02-15T08:40:30.504Z,1024.54
2023-02-15T08:41:30.488Z,1024.47
2023-02-15T08:42:30.485Z,1024.46
2023-02-15T08:43:30.494Z,1024.48
2023-02-15T08:44:30.467Z,1024.50
2023-02-15T08:45:30.525Z,1024.49
2023-02-15T08:46:30.434Z,1024.44
2023-02-15T08:47:30.424Z,1024.45
2023-02-15T08:48:30.444Z,1024.42
2023-02-15T08:49:30.407Z,1024.47
2023-02-15T08:50:30.401Z,1024.44
2023-02-15T08:51:30.426Z,1024.39
2023-02-15T08:52:30.379Z,1024.40
2023-02-15T08:53:30.362Z,1024.37
2023-02-15T08:54:30.355Z,1024.34
2023-02-15T08:55:30.347Z,1024.36
2023-02-15T08:56:30.362Z,1024.31
2023-02-15T08:57:30.318Z,1024.25
2023-02-15T08:58:30.311Z,1024.26
2023-02-15T08:59:30.322Z,1024.25
2023-02-15T09:00:30.288Z,1024.25
2023-02-15T09:01:30.370Z,1024.27
2023-02-15T09:02:30.321Z,1024.25
2023-02-15T09:03:30.254Z,1024.30
2023-02-15T09:04:30.269Z,1024.33
2023-02-15T09:05:30.239Z,1024.22
2023-02-15T09:06:30.235Z,1024.24
2023-02-15T09:07:30.273Z,1024.27
2023-02-15T09:08:30.208Z,1024.25
2023-02-15T09:09:30.214Z,1024.24
2023-02-15T09:10:30.185Z,1024.24
2023-02-15T09:11:30.171Z,1024.23
2023-02-15T09:12:30.159Z,1024.25
2023-02-15T09:13:30.139Z,1024.28
2023-02-15T09:14:30.163Z,1024.24
2023-02-15T09:15:30.121Z,1024.22
2023-02-15T09:16:30.205Z,1024.26
2023-02-15T09:17:30.110Z,1024.24
2023-02-15T09:18:30.090Z,1024.25
2023-02-15T09:19:30.104Z,1024.24
2023-02-15T09:20:30.075Z,1024.21
2023-02-15T09:21:30.077Z,1024.17
2023-02-15T09:22:30.050Z,1024.19
2023-02-15T09:23:30.057Z,1024.20
2023-02-15T09:24:30.025Z,1024.21
2023-02-15T09:25:30.009Z,1024.25
2023-02-15T09:26:30.034Z,1024.25
2023-02-15T09:27:30.001Z,1024.29
2023-02-15T09:28:29.978Z,1024.26
2023-02-15T09:29:29.973Z,1024.29
2023-02-15T09:30:30.062Z,1024.25
2023-02-15T09:31:30.060Z,1024.27
2023-02-15T09:32:29.940Z,1024.24
2023-02-15T09:33:29.924Z,1024.27
2023-02-15T09:34:29.920Z,1024.24
2023-02-15T09:35:29.926Z,1024.24
2023-02-15T09:36:29.926Z,1024.21
2023-02-15T09:37:29.886Z,1024.27
2023-02-15T09:38:29.873Z,1024.24
2023-02-15T09:39:29.910Z,1024.22
2023-02-15T09:40:29.863Z,1024.28
2023-02-15T09:41:29.876Z,1024.23
2023-02-15T09:42:29.856Z,1024.22
2023-02-15T09:43:29.821Z,1024.25
2023-02-15T09:44:29.816Z,1024.23
2023-02-15T09:45:29.790Z,1024.32
2023-02-15T09:46:29.826Z,1024.28
2023-02-15T09:47:29.768Z,1024.26
2023-02-15T09:48:29.767Z,1024.20
2023-02-15T09:49:29.749Z,1024.24
2023-02-15T09:50:29.740Z,1024.21
2023-02-15T09:51:29.753Z,1024.23
2023-02-15T09:52:29.721Z,1024.22
2023-02-15T09:53:29.705Z,1024.26
2023-02-15T09:54:29.698Z,1024.21
2023-02-15T09:55:29.712Z,1024.22
2023-02-15T09:56:29.709Z,1024.20
2023-02-15T09:57:29.661Z,1024.17
2023-02-15T09:58:29.659Z,1024.17
2023-02-15T09:59:29.658Z,1024.14
2023-02-15T10:00:29.640Z,1024.12
2023-02-15T10:01:29.701Z,1024.19
2023-02-15T10:02:29.630Z,1024.18
2023-02-15T10:03:29.601Z,1024.19
2023-02-15T10:04:29.641Z,1024.11
2023-02-15T10:05:29.589Z,1024.17
2023-02-15T10:06:29.602Z,1024.15
2023-02-15T10:07:29.551Z,1024.15
2023-02-15T10:08:29.549Z,1024.14
2023-02-15T10:09:29.534Z,1024.17
2023-02-15T10:10:29.530Z,1024.11
2023-02-15T10:11:29.542Z,1024.16
2023-02-15T10:12:29.527Z,1024.17
2023-02-15T10:13:29.502Z,1024.15
2023-02-15T10:14:29.483Z,1024.14
2023-02-15T10:15:29.477Z,1024.13
2023-02-15T10:16:29.549Z,1024.08
2023-02-15T10:17:29.470Z,1024.13
2023-02-15T10:18:29.441Z,1024.07
2023-02-15T10:19:29.423Z,1024.03
2023-02-15T10:20:29.430Z,1024.05
2023-02-15T10:21:29.437Z,1023.98
2023-02-15T10:22:29.409Z,1024.12
2023-02-15T10:23:29.403Z,1024.00
2023-02-15T10:24:29.380Z,1023.98
2023-02-15T10:25:29.392Z,1023.98
2023-02-15T10:26:29.359Z,1023.95
2023-02-15T10:27:29.391Z,1023.97
2023-02-15T10:28:29.331Z,1023.97
2023-02-15T10:29:29.317Z,1023.95
2023-02-15T10:30:32.138Z,1023.92
2023-02-15T10:31:29.406Z,1023.91
2023-02-15T10:32:29.354Z,1023.85
2023-02-15T10:33:29.281Z,1023.83
2023-02-15T10:34:29.284Z,1023.83
2023-02-15T10:35:29.370Z,1023.83
2023-02-15T10:36:29.249Z,1023.79
2023-02-15T10:37:29.229Z,1023.78
2023-02-15T10:38:29.218Z,1023.81
2023-02-15T10:39:29.230Z,1023.76
2023-02-15T10:40:29.199Z,1023.76
2023-02-15T10:41:29.195Z,1023.76
2023-02-15T10:42:29.195Z,1023.74
2023-02-15T10:43:29.184Z,1023.75
2023-02-15T10:44:29.196Z,1023.78
2023-02-15T10:45:29.151Z,1023.70
2023-02-15T10:46:29.189Z,1023.66
2023-02-15T10:47:29.147Z,1023.67
2023-02-15T10:48:29.118Z,1023.72
2023-02-15T10:49:29.123Z,1023.64
2023-02-15T10:50:29.116Z,1023.68
2023-02-15T10:51:29.079Z,1023.72
2023-02-15T10:52:29.099Z,1023.67
2023-02-15T10:53:29.057Z,1023.63
2023-02-15T10:54:29.056Z,1023.68
2023-02-15T10:55:29.032Z,1023.68
2023-02-15T10:56:29.026Z,1023.67
2023-02-15T10:57:29.032Z,1023.62
2023-02-15T10:58:29.033Z,1023.62
2023-02-15T10:59:29.021Z,1023.59
2023-02-15T11:00:28.983Z,1023.62
2023-02-15T11:01:28.991Z,1023.62
2023-02-15T11:02:28.994Z,1023.56
2023-02-15T11:03:28.975Z,1023.63
2023-02-15T11:04:28.938Z,1023.56
2023-02-15T11:05:28.927Z,1023.51
2023-02-15T11:06:28.928Z,1023.46
2023-02-15T11:07:28.908Z,1023.48
2023-02-15T11:08:28.929Z,1023.48
2023-02-15T11:09:28.894Z,1023.42
2023-02-15T11:10:28.875Z,1023.49
2023-02-15T11:11:28.870Z,1023.47
2023-02-15T11:12:28.880Z,1023.44
2023-02-15T11:13:28.836Z,1023.37
2023-02-15T11:14:28.846Z,1023.37
2023-02-15T11:15:28.922Z,1023.39
2023-02-15T11:16:28.836Z,1023.32
2023-02-15T11:17:28.795Z,1023.40
2023-02-15T11:18:28.841Z,1023.31
2023-02-15T11:19:28.779Z,1023.31
2023-02-15T11:20:28.772Z,1023.46
2023-02-15T11:21:28.786Z,1023.57
2023-02-15T11:22:28.744Z,1023.47
2023-02-15T11:23:28.738Z,1023.36
2023-02-15T11:24:28.727Z,1023.37
2023-02-15T11:25:28.711Z,1023.35
2023-02-15T11:26:28.729Z,1023.34
2023-02-15T11:27:28.726Z,1023.31
2023-02-15T11:28:28.687Z,1023.22
2023-02-15T11:29:28.698Z,1023.30
2023-02-15T11:30:28.758Z,1023.31
2023-02-15T11:31:28.797Z,1023.26
2023-02-15T11:32:28.654Z,1023.31
2023-02-15T11:33:28.619Z,1023.29
2023-02-15T11:34:28.640Z,1023.21
2023-02-15T11:35:28.599Z,1023.24
2023-02-15T11:36:28.619Z,1023.12
2023-02-15T11:37:28.575Z,1023.18
2023-02-15T11:38:28.563Z,1023.21
2023-02-15T11:39:28.585Z,1023.32
2023-02-15T11:40:28.552Z,1023.33
2023-02-15T11:41:28.559Z,1023.23
2023-02-15T11:42:28.525Z,1023.14
2023-02-15T11:43:28.538Z,1023.13
2023-02-15T11:44:28.508Z,1023.07
2023-02-15T11:45:28.496Z,1023.07
2023-02-15T11:46:28.548Z,1023.08
2023-02-15T11:47:28.492Z,1023.12
2023-02-15T11:48:28.463Z,1023.09
2023-02-15T11:49:28.444Z,1023.08
2023-02-15T11:50:28.459Z,1023.08
2023-02-15T11:51:28.440Z,1023.10
2023-02-15T11:52:28.437Z,1023.07
2023-02-15T11:53:28.401Z,1023.02
2023-02-15T11:54:28.411Z,1023.05
2023-02-15T11:55:28.383Z,1023.00
2023-02-15T11:56:28.384Z,1023.10
2023-02-15T11:57:28.448Z,1023.04
2023-02-15T11:58:28.365Z,1023.05
2023-02-15T11:59:28.432Z,1023.09
2023-02-15T12:00:28.340Z,1022.99
2023-02-15T12:01:28.323Z,1023.07
2023-02-15T12:02:28.366Z,1023.09
2023-02-15T12:03:28.329Z,1023.04
2023-02-15T12:04:28.290Z,1023.02
2023-02-15T12:05:28.268Z,1023.00