createdAt,value
2022-08-28T00:00:02.762Z,69.80
2022-08-28T00:00:39.703Z,69.60
2022-08-28T00:01:12.603Z,70.00
2022-08-28T00:01:44.453Z,68.30
2022-08-28T00:02:16.889Z,69.40
2022-08-28T00:02:49.228Z,68.60
2022-08-28T00:03:21.164Z,68.90
2022-08-28T00:03:53.144Z,69.70
2022-08-28T00:04:25.095Z,69.10
2022-08-28T00:04:57.066Z,68.40
2022-08-28T00:05:31.853Z,69.80
2022-08-28T00:06:04.109Z,69.50
2022-08-28T00:06:35.974Z,68.90
2022-08-28T00:07:08.199Z,67.60
2022-08-28T00:07:44.310Z,69.50
2022-08-28T00:08:19.471Z,69.40
2022-08-28T00:08:51.374Z,68.50
2022-08-28T00:09:23.621Z,67.40
2022-08-28T00:09:55.420Z,67.50
2022-08-28T00:10:28.479Z,67.60
2022-08-28T00:11:00.732Z,69.40
2022-08-28T00:11:32.546Z,67.50
2022-08-28T00:12:06.684Z,67.30
2022-08-28T00:12:39.755Z,68.30
2022-08-28T00:13:18.934Z,69.80
2022-08-28T00:13:51.516Z,66.60
2022-08-28T00:14:25.423Z,66.70
2022-08-28T00:14:57.450Z,64.70
2022-08-28T00:15:33.522Z,69.30
2022-08-28T00:16:05.697Z,69.80
2022-08-28T00:16:38.565Z,68.30
2022-08-28T00:17:10.358Z,67.30
2022-08-28T00:17:42.367Z,66.70
2022-08-28T00:18:14.349Z,69.70
2022-08-28T00:18:47.014Z,67.60
2022-08-28T00:19:20.658Z,68.70
2022-08-28T00:19:52.450Z,65.00
2022-08-28T00:20:26.730Z,68.80
2022-08-28T00:20:59.486Z,69.20
2022-08-28T00:21:33.203Z,64.80
2022-08-28T00:22:05.364Z,67.50
2022-08-28T00:22:38.410Z,70.60
2022-08-28T00:23:10.371Z,67.60
2022-08-28T00:24:48.108Z,65.30
2022-08-28T00:25:24.116Z,68.60
2022-08-28T00:25:56.051Z,72.20
2022-08-28T00:26:46.726Z,70.30
2022-08-28T00:27:37.273Z,69.50
2022-08-28T00:28:23.877Z,68.30
2022-08-28T00:28:56.238Z,69.30
2022-08-28T00:29:29.235Z,68.10
2022-08-28T00:30:01.035Z,69.70
2022-08-28T00:30:34.933Z,69.50
2022-08-28T00:31:07.016Z,69.40
2022-08-28T00:32:11.585Z,70.70
2022-08-28T00:33:24.778Z,69.90
2022-08-28T00:33:56.691Z,72.00
2022-08-28T00:34:32.869Z,70.10
2022-08-28T00:35:06.667Z,71.00
2022-08-28T00:35:40.622Z,70.00
2022-08-28T00:36:12.938Z,70.50
2022-08-28T00:36:44.722Z,71.60
2022-08-28T00:37:16.599Z,71.10
2022-08-28T00:37:48.374Z,71.20
2022-08-28T00:38:23.367Z,70.40
2022-08-28T00:39:00.161Z,70.30
2022-08-28T00:39:32.579Z,71.00
2022-08-28T00:40:05.033Z,69.70
2022-08-28T00:40:39.571Z,70.30
2022-08-28T00:41:12.198Z,69.10
2022-08-28T00:41:48.376Z,66.80
2022-08-28T00:42:20.533Z,68.60
2022-08-28T00:42:52.420Z,70.40
2022-08-28T00:43:41.640Z,70.50
2022-08-28T00:44:23.982Z,70.20
2022-08-28T00:44:55.797Z,69.60
2022-08-28T00:45:28.311Z,68.30
2022-08-28T00:46:02.691Z,71.30
2022-08-28T00:46:34.562Z,71.20
2022-08-28T00:47:08.507Z,70.60
2022-08-28T00:47:41.000Z,69.40
2022-08-28T00:48:12.921Z,70.40
2022-08-28T00:48:44.931Z,69.00
2022-08-28T00:49:22.746Z,69.20
2022-08-28T00:49:56.286Z,70.50
2022-08-28T00:50:53.288Z,70.80
2022-08-28T00:51:47.543Z,70.20
2022-08-28T00:52:21.669Z,68.50
2022-08-28T00:52:59.820Z,71.50
2022-08-28T00:53:32.944Z,71.60
2022-08-28T00:54:07.852Z,68.10
2022-08-28T00:54:58.674Z,65.60
2022-08-28T00:55:32.033Z,69.10
2022-08-28T00:56:12.819Z,67.10
2022-08-28T00:56:47.525Z,68.60
2022-08-28T00:57:27.008Z,69.00
2022-08-28T00:58:00.542Z,67.50
2022-08-28T00:58:32.641Z,68.20
2022-08-28T00:59:10.272Z,67.80
2022-08-28T00:59:42.194Z,69.40
2022-08-28T01:00:22.880Z,66.90
2022-08-28T01:00:54.726Z,65.30
2022-08-28T01:01:26.554Z,68.30
2022-08-28T01:01:59.292Z,67.40
2022-08-28T01:02:31.843Z,68.60
2022-08-28T01:03:05.705Z,67.20
2022-08-28T01:03:38.040Z,69.10
2022-08-28T01:04:15.927Z,69.00
2022-08-28T01:04:49.428Z,69.40
2022-08-28T01:05:22.428Z,68.70
2022-08-28T01:05:54.379Z,69.20
2022-08-28T01:06:26.256Z,66.00
2022-08-28T01:07:01.183Z,67.90
2022-08-28T01:07:34.478Z,68.80
2022-08-28T01:08:06.341Z,69.90
2022-08-28T01:08:40.723Z,70.20
2022-08-28T01:09:12.841Z,69.60
2022-08-28T01:09:52.252Z,69.80
2022-08-28T01:10:26.966Z,67.60
2022-08-28T01:11:01.367Z,68.80
2022-08-28T01:11:33.896Z,71.20
2022-08-28T01:12:10.494Z,69.40
2022-08-28T01:12:43.038Z,71.30
2022-08-28T01:13:16.213Z,71.20
2022-08-28T01:13:49.658Z,71.10
2022-08-28T01:14:23.206Z,71.40
2022-08-28T01:14:59.953Z,69.20
2022-08-28T01:15:37.034Z,69.70
2022-08-28T01:16:10.079Z,68.80
2022-08-28T01:16:43.600Z,68.90
2022-08-28T01:17:17.610Z,69.70
2022-08-28T01:17:53.214Z,66.70
2022-08-28T01:18:27.302Z,68.70
2022-08-28T01:19:00.490Z,69.30
2022-08-28T01:19:57.252Z,70.70
2022-08-28T01:20:33.365Z,67.20
2022-08-28T01:21:29.946Z,69.30
2022-08-28T01:22:17.740Z,70.40
2022-08-28T01:23:13.272Z,71.90
2022-08-28T01:24:01.964Z,64.90
2022-08-28T01:24:35.773Z,72.10
2022-08-28T01:25:14.426Z,70.70
2022-08-28T01:26:19.844Z,70.10
2022-08-28T01:26:51.684Z,69.40
2022-08-28T01:27:24.005Z,68.60
2022-08-28T01:27:58.752Z,70.10
2022-08-28T01:28:30.981Z,71.10
2022-08-28T01:29:04.051Z,71.80
2022-08-28T01:29:36.503Z,71.90
2022-08-28T01:30:15.267Z,71.90
2022-08-28T01:31:54.316Z,68.60
2022-08-28T01:32:47.610Z,68.70
2022-08-28T01:33:51.931Z,75.50
2022-08-28T01:34:23.874Z,73.80
2022-08-28T01:34:56.028Z,73.70
2022-08-28T01:35:33.031Z,74.60
2022-08-28T01:36:07.477Z,71.10
2022-08-28T01:36:40.243Z,71.50
2022-08-28T01:37:12.171Z,69.30
2022-08-28T01:37:45.685Z,69.70
2022-08-28T01:39:09.016Z,71.40
2022-08-28T01:40:18.886Z,68.50
2022-08-28T01:40:53.688Z,72.00
2022-08-28T01:41:59.578Z,73.00
2022-08-28T01:42:35.961Z,73.10
2022-08-28T01:43:43.775Z,70.30
2022-08-28T01:44:17.877Z,61.40
2022-08-28T01:44:50.349Z,75.20
2022-08-28T01:45:24.245Z,74.60
2022-08-28T01:46:02.202Z,73.50
2022-08-28T01:46:34.247Z,72.00
2022-08-28T01:47:39.943Z,63.30
2022-08-28T01:49:19.709Z,73.60
2022-08-28T01:49:51.585Z,72.40
2022-08-28T01:50:23.379Z,73.40
2022-08-28T01:50:56.012Z,76.00
2022-08-28T01:52:32.792Z,60.90
2022-08-28T01:53:07.875Z,69.80
2022-08-28T01:54:18.273Z,71.70
2022-08-28T01:54:50.225Z,76.40
2022-08-28T01:55:24.575Z,62.00
2022-08-28T01:56:00.137Z,75.60
2022-08-28T01:56:33.293Z,75.60
2022-08-28T01:57:05.584Z,74.30
2022-08-28T01:57:51.029Z,73.50
2022-08-28T01:58:24.452Z,65.10
2022-08-28T01:59:02.387Z,75.50
2022-08-28T01:59:34.275Z,74.90
2022-08-28T02:00:06.817Z,74.10
2022-08-28T02:00:43.831Z,76.20
2022-08-28T02:01:19.267Z,63.10
2022-08-28T02:01:51.163Z,74.40
2022-08-28T02:02:23.113Z,74.80
2022-08-28T02:02:56.882Z,74.10
2022-08-28T02:04:04.268Z,72.60
2022-08-28T02:05:10.402Z,72.30
2022-08-28T02:05:42.263Z,68.30
2022-08-28T02:06:15.649Z,72.80
2022-08-28T02:06:47.550Z,72.70
2022-08-28T02:07:19.887Z,73.00
2022-08-28T02:07:52.630Z,72.80
2022-08-28T02:08:24.419Z,72.60
2022-08-28T02:08:56.229Z,72.40
2022-08-28T02:09:28.104Z,72.60
2022-08-28T02:09:59.950Z,71.70
2022-08-28T02:10:35.249Z,72.30
2022-08-28T02:11:08.762Z,74.00
2022-08-28T02:11:43.029Z,72.80
2022-08-28T02:12:18.482Z,72.10
2022-08-28T02:12:55.298Z,70.90
2022-08-28T02:13:30.953Z,71.70
2022-08-28T02:14:03.718Z,71.60
2022-08-28T02:14:35.972Z,72.50
2022-08-28T02:15:08.473Z,71.60
2022-08-28T02:15:41.979Z,61.80
2022-08-28T02:16:13.959Z,67.20
2022-08-28T02:16:46.458Z,72.90
2022-08-28T02:17:18.310Z,69.60
2022-08-28T02:17:50.094Z,69.90
2022-08-28T02:18:22.035Z,69.00
2022-08-28T02:18:53.965Z,67.50
2022-08-28T02:19:26.099Z,69.20
2022-08-28T02:20:32.120Z,69.60
2022-08-28T02:21:36.788Z,74.20
2022-08-28T02:23:49.472Z,71.60
2022-08-28T02:24:21.388Z,71.00
2022-08-28T02:24:53.253Z,69.50
2022-08-28T02:25:27.224Z,66.60
2022-08-28T02:25:59.050Z,64.70
2022-08-28T02:26:31.842Z,62.30
2022-08-28T02:27:03.830Z,64.60
2022-08-28T02:27:36.690Z,63.90
2022-08-28T02:28:09.068Z,64.10
2022-08-28T02:28:42.671Z,64.00
2022-08-28T02:29:14.502Z,65.30
2022-08-28T02:29:47.246Z,63.10
2022-08-28T02:30:20.582Z,64.20
2022-08-28T02:30:52.470Z,63.70
2022-08-28T02:31:24.749Z,63.90
2022-08-28T02:31:56.630Z,63.80
2022-08-28T02:32:28.638Z,64.30
2022-08-28T02:33:00.426Z,63.90
2022-08-28T02:33:32.358Z,64.20
2022-08-28T02:34:05.836Z,64.50
2022-08-28T02:34:37.802Z,62.80
2022-08-28T02:35:12.195Z,63.50
2022-08-28T02:35:44.146Z,64.00
2022-08-28T02:36:16.373Z,64.40
2022-08-28T02:36:49.113Z,63.70
2022-08-28T02:37:21.633Z,63.80
2022-08-28T02:37:55.509Z,63.90
2022-08-28T02:38:27.440Z,64.70
2022-08-28T02:39:02.939Z,63.40
2022-08-28T02:39:35.336Z,64.40
2022-08-28T02:40:08.012Z,64.00
2022-08-28T02:40:40.113Z,63.10
2022-08-28T02:41:12.710Z,63.60
2022-08-28T02:41:44.663Z,63.50
2022-08-28T02:42:16.811Z,63.30
2022-08-28T02:42:52.141Z,64.10
2022-08-28T02:43:23.910Z,62.80
2022-08-28T02:43:55.716Z,64.60
2022-08-28T02:44:27.529Z,64.40
2022-08-28T02:44:59.510Z,63.50
2022-08-28T02:45:32.658Z,63.50
2022-08-28T02:46:06.562Z,63.70
2022-08-28T02:46:38.485Z,63.40
2022-08-28T02:47:10.317Z,63.60
2022-08-28T02:47:44.683Z,63.30
2022-08-28T02:48:17.128Z,65.00
2022-08-28T02:48:50.282Z,63.90
2022-08-28T02:49:23.879Z,63.80
2022-08-28T02:49:55.633Z,65.40
2022-08-28T02:50:29.832Z,65.10
2022-08-28T02:51:04.900Z,64.60
2022-08-28T02:51:36.743Z,64.00
2022-08-28T02:52:09.004Z,66.20
2022-08-28T02:52:41.610Z,64.10
2022-08-28T02:53:13.714Z,63.10
2022-08-28T02:53:46.077Z,63.30
2022-08-28T02:54:18.590Z,62.80
2022-08-28T02:54:50.773Z,64.20
2022-08-28T02:55:24.615Z,63.40
2022-08-28T02:55:57.466Z,63.50
2022-08-28T02:56:30.274Z,62.70
2022-08-28T02:57:02.224Z,63.50
2022-08-28T02:57:35.041Z,63.90
2022-08-28T02:58:09.511Z,63.30
2022-08-28T02:58:41.360Z,63.40
2022-08-28T02:59:13.466Z,62.70
2022-08-28T02:59:47.666Z,62.90
2022-08-28T03:00:23.870Z,62.70
2022-08-28T03:00:56.870Z,63.10
2022-08-28T03:01:30.961Z,62.00
2022-08-28T03:02:04.613Z,63.00
2022-08-28T03:02:36.804Z,62.60
2022-08-28T03:03:08.679Z,62.90
2022-08-28T03:03:41.791Z,64.00
2022-08-28T03:04:13.753Z,63.00
2022-08-28T03:04:45.543Z,62.90
2022-08-28T03:05:21.009Z,63.10
2022-08-28T03:05:52.824Z,62.80
2022-08-28T03:06:24.616Z,62.30
2022-08-28T03:06:56.411Z,63.40
2022-08-28T03:07:29.285Z,63.00
2022-08-28T03:08:01.168Z,63.00
2022-08-28T03:08:33.106Z,64.00
2022-08-28T03:09:05.627Z,63.90
2022-08-28T03:09:37.542Z,63.20
2022-08-28T03:10:10.079Z,64.50
2022-08-28T03:10:42.048Z,62.90
2022-08-28T03:11:13.844Z,63.20
2022-08-28T03:11:45.630Z,63.30
2022-08-28T03:12:17.496Z,63.80
2022-08-28T03:12:49.398Z,63.50
2022-08-28T03:13:26.444Z,63.80
2022-08-28T03:13:59.357Z,63.30
2022-08-28T03:14:31.172Z,63.70
2022-08-28T03:15:04.152Z,63.10
2022-08-28T03:15:35.909Z,62.80
2022-08-28T03:16:08.452Z,62.60
2022-08-28T03:16:40.320Z,62.80
2022-08-28T03:17:12.167Z,63.40
2022-08-28T03:17:44.022Z,63.30
2022-08-28T03:18:17.574Z,64.10
2022-08-28T03:18:50.680Z,62.90
2022-08-28T03:19:23.927Z,64.40
2022-08-28T03:19:56.232Z,63.90
2022-08-28T03:20:28.030Z,63.00
2022-08-28T03:21:00.553Z,63.80
2022-08-28T03:21:32.445Z,63.00
2022-08-28T03:22:04.317Z,63.80
2022-08-28T03:22:55.025Z,63.90
2022-08-28T03:23:26.901Z,62.60
2022-08-28T03:23:58.694Z,63.40
2022-08-28T03:24:30.545Z,64.40
2022-08-28T03:25:02.325Z,61.50
2022-08-28T03:25:34.177Z,63.70
2022-08-28T03:26:07.833Z,63.40
2022-08-28T03:26:39.643Z,63.60
2022-08-28T03:27:11.674Z,62.60
2022-08-28T03:27:44.022Z,63.00
2022-08-28T03:28:16.099Z,63.40
2022-08-28T03:28:53.493Z,63.70
2022-08-28T03:29:25.327Z,62.90
2022-08-28T03:29:57.183Z,63.80
2022-08-28T03:30:29.165Z,62.90
2022-08-28T03:31:01.494Z,63.40
2022-08-28T03:31:35.798Z,63.00
2022-08-28T03:32:07.597Z,62.40
2022-08-28T03:32:39.450Z,63.30
2022-08-28T03:33:11.773Z,62.60
2022-08-28T03:33:44.736Z,62.40
2022-08-28T03:34:16.749Z,62.50
2022-08-28T03:34:48.501Z,62.40
2022-08-28T03:35:21.859Z,62.40
2022-08-28T03:35:55.452Z,62.30
2022-08-28T03:36:29.544Z,62.10
2022-08-28T03:37:01.394Z,62.30
2022-08-28T03:37:33.238Z,62.20
2022-08-28T03:38:05.374Z,62.50
2022-08-28T03:38:37.306Z,62.30
2022-08-28T03:39:09.101Z,62.40
2022-08-28T03:39:40.935Z,62.20
2022-08-28T03:40:14.507Z,62.20
2022-08-28T03:40:47.878Z,62.10
2022-08-28T03:41:25.370Z,62.30
2022-08-28T03:41:57.154Z,62.30
2022-08-28T03:42:28.976Z,62.20
2022-08-28T03:43:00.752Z,62.50
2022-08-28T03:43:33.312Z,62.30
2022-08-28T03:44:05.334Z,62.20
2022-08-28T03:44:38.229Z,62.20
2022-08-28T03:45:11.939Z,62.10
2022-08-28T03:45:59.308Z,62.20
2022-08-28T03:46:32.956Z,62.30
2022-08-28T03:47:05.904Z,62.30
2022-08-28T03:47:38.890Z,62.30
2022-08-28T03:48:11.685Z,62.20
2022-08-28T03:48:46.176Z,62.40
2022-08-28T03:49:18.003Z,62.20
2022-08-28T03:49:56.434Z,62.10
2022-08-28T03:50:28.956Z,62.30
2022-08-28T03:51:02.226Z,62.30
2022-08-28T03:51:34.897Z,62.30
2022-08-28T03:52:06.803Z,62.30
2022-08-28T03:52:40.743Z,62.30
2022-08-28T03:53:12.742Z,62.20
2022-08-28T03:53:45.222Z,62.20
2022-08-28T03:54:17.028Z,62.20
2022-08-28T03:54:49.077Z,62.40
2022-08-28T03:55:22.583Z,62.30
2022-08-28T03:55:55.726Z,62.40
2022-08-28T03:56:29.226Z,62.20
2022-08-28T03:57:01.073Z,62.40
2022-08-28T03:57:32.966Z,62.20
2022-08-28T03:58:04.762Z,62.30
2022-08-28T03:58:38.372Z,62.20
2022-08-28T03:59:10.184Z,62.20
2022-08-28T03:59:41.968Z,62.10
2022-08-28T04:00:14.661Z,62.30
2022-08-28T04:00:47.062Z,62.30
2022-08-28T04:01:20.233Z,62.30
2022-08-28T04:01:52.349Z,62.40
2022-08-28T04:02:24.230Z,62.10
2022-08-28T04:02:56.122Z,62.60
2022-08-28T04:03:28.259Z,62.30
2022-08-28T04:04:00.385Z,62.30
2022-08-28T04:04:32.226Z,62.10
2022-08-28T04:05:05.517Z,62.30
2022-08-28T04:05:37.565Z,62.10
2022-08-28T04:06:09.319Z,62.50
2022-08-28T04:06:41.572Z,62.40
2022-08-28T04:07:14.125Z,61.40
2022-08-28T04:07:45.921Z,62.40
2022-08-28T04:08:19.880Z,62.40
2022-08-28T04:08:51.683Z,62.50
2022-08-28T04:09:23.442Z,62.40
2022-08-28T04:09:55.200Z,62.40
2022-08-28T04:10:27.078Z,62.60
2022-08-28T04:11:00.773Z,62.50
2022-08-28T04:11:43.877Z,62.60
2022-08-28T04:12:16.013Z,62.50
2022-08-28T04:12:47.965Z,62.70
2022-08-28T04:13:21.169Z,62.50
2022-08-28T04:13:52.948Z,62.60
2022-08-28T04:14:24.781Z,62.70
2022-08-28T04:14:56.901Z,62.50
2022-08-28T04:15:28.992Z,62.60
2022-08-28T04:16:10.394Z,62.60
2022-08-28T04:16:42.310Z,62.50
2022-08-28T04:17:14.547Z,62.60
2022-08-28T04:17:46.886Z,62.60
2022-08-28T04:18:18.679Z,62.50
2022-08-28T04:18:51.026Z,62.40
2022-08-28T04:19:22.851Z,62.50
2022-08-28T04:19:55.026Z,62.50
2022-08-28T04:20:27.716Z,62.40
2022-08-28T04:21:01.462Z,62.40
2022-08-28T04:21:33.273Z,62.60
2022-08-28T04:22:05.235Z,62.60
2022-08-28T04:22:37.340Z,62.60
2022-08-28T04:23:10.044Z,62.60
2022-08-28T04:23:43.294Z,62.40
2022-08-28T04:24:15.209Z,62.40
2022-08-28T04:24:47.754Z,61.30
2022-08-28T04:25:21.707Z,62.40
2022-08-28T04:25:53.950Z,62.50
2022-08-28T04:26:27.284Z,62.40
2022-08-28T04:26:59.096Z,62.40
2022-08-28T04:27:30.861Z,62.70
2022-08-28T04:28:03.055Z,62.70
2022-08-28T04:28:35.806Z,62.50
2022-08-28T04:29:08.019Z,62.50
2022-08-28T04:29:39.785Z,62.50
2022-08-28T04:30:12.583Z,62.60
2022-08-28T04:30:44.358Z,62.60
2022-08-28T04:31:17.551Z,62.50
2022-08-28T04:31:50.092Z,62.50
2022-08-28T04:32:23.233Z,62.50
2022-08-28T04:32:55.366Z,62.60
2022-08-28T04:33:28.282Z,62.70
2022-08-28T04:34:02.564Z,62.70
2022-08-28T04:34:36.483Z,62.70
2022-08-28T04:35:11.071Z,62.70
2022-08-28T04:35:42.887Z,62.60
2022-08-28T04:36:18.630Z,62.60
2022-08-28T04:36:51.337Z,62.60
2022-08-28T04:37:23.092Z,62.50
2022-08-28T04:37:59.600Z,62.60
2022-08-28T04:38:31.437Z,62.70
2022-08-28T04:39:05.993Z,62.70
2022-08-28T04:39:37.786Z,62.50
2022-08-28T04:40:11.482Z,62.60
2022-08-28T04:40:43.407Z,62.50
2022-08-28T04:41:17.495Z,62.50
2022-08-28T04:41:50.239Z,62.50
2022-08-28T04:42:22.190Z,62.50
2022-08-28T04:42:54.009Z,63.20
2022-08-28T04:43:25.914Z,62.60
2022-08-28T04:43:58.492Z,62.70
2022-08-28T04:44:32.180Z,62.70
2022-08-28T04:45:06.293Z,62.60
2022-08-28T04:45:43.313Z,62.60
2022-08-28T04:46:15.411Z,62.60
2022-08-28T04:46:48.327Z,61.80
2022-08-28T04:47:21.405Z,62.80
2022-08-28T04:47:53.695Z,62.70
2022-08-28T04:48:25.842Z,62.90
2022-08-28T04:48:58.122Z,62.80
2022-08-28T04:49:29.894Z,62.70
2022-08-28T04:50:02.451Z,62.80
2022-08-28T04:50:34.610Z,62.70
2022-08-28T04:51:09.338Z,63.40
2022-08-28T04:51:42.232Z,62.50
2022-08-28T04:52:14.245Z,63.30
2022-08-28T04:52:46.124Z,62.70
2022-08-28T04:53:20.300Z,62.90
2022-08-28T04:53:52.266Z,62.90
2022-08-28T04:54:24.070Z,62.70
2022-08-28T04:54:55.865Z,62.80
2022-08-28T04:55:53.357Z,62.50
2022-08-28T04:56:20.120Z,62.80
2022-08-28T04:56:52.141Z,62.90
2022-08-28T04:57:24.347Z,62.70
2022-08-28T04:57:56.166Z,62.80
2022-08-28T04:58:30.428Z,62.90
2022-08-28T04:59:03.347Z,62.90
2022-08-28T04:59:35.476Z,63.00
2022-08-28T05:00:08.868Z,63.10
2022-08-28T05:00:43.436Z,63.10
2022-08-28T05:01:19.358Z,62.90
2022-08-28T05:01:51.889Z,63.00
2022-08-28T05:02:23.731Z,63.00
2022-08-28T05:02:55.648Z,62.90
2022-08-28T05:03:27.466Z,63.10
2022-08-28T05:04:03.294Z,62.90
2022-08-28T05:04:35.069Z,63.10
2022-08-28T05:05:07.231Z,63.00
2022-08-28T05:05:44.498Z,63.10
2022-08-28T05:06:16.692Z,62.90
2022-08-28T05:06:48.641Z,63.10
2022-08-28T05:07:20.436Z,63.00
2022-08-28T05:07:52.212Z,63.10
2022-08-28T05:08:27.706Z,63.20
2022-08-28T05:09:02.181Z,63.00
2022-08-28T05:09:34.883Z,63.00
2022-08-28T05:10:07.559Z,63.00
2022-08-28T05:10:40.596Z,63.10
2022-08-28T05:11:27.333Z,63.30
2022-08-28T05:12:06.314Z,63.10
2022-08-28T05:12:38.245Z,63.00
2022-08-28T05:13:11.985Z,63.00
2022-08-28T05:13:43.847Z,62.90
2022-08-28T05:19:09.440Z,73.00
2022-08-28T05:19:42.274Z,78.30
2022-08-28T05:20:48.185Z,81.40
2022-08-28T05:25:11.929Z,81.00
2022-08-28T06:02:54.504Z,80.80
2022-08-28T07:22:21.731Z,81.40
2022-08-28T07:27:56.214Z,83.80
2022-08-28T07:28:28.043Z,83.70
2022-08-28T07:29:10.306Z,83.00
2022-08-28T07:30:15.340Z,84.30
2022-08-28T07:30:59.098Z,82.70
2022-08-28T07:31:31.046Z,82.30
2022-08-28T07:32:03.933Z,82.60
2022-08-28T07:32:36.138Z,82.70
2022-08-28T07:33:08.043Z,83.00
2022-08-28T07:34:14.937Z,82.80
2022-08-28T07:34:46.738Z,83.20
2022-08-28T07:35:20.906Z,83.00
2022-08-28T07:35:53.450Z,83.20
2022-08-28T07:37:04.237Z,83.40
2022-08-28T07:37:36.068Z,83.50
2022-08-28T07:38:44.841Z,83.10
2022-08-28T07:39:16.742Z,83.80
2022-08-28T07:39:48.722Z,83.90
2022-08-28T07:42:52.431Z,84.30
2022-08-28T07:43:43.100Z,80.80
2022-08-28T07:45:38.820Z,84.80
2022-08-28T07:46:11.610Z,84.70
2022-08-28T07:46:44.538Z,84.80
2022-08-28T07:47:18.190Z,84.70
2022-08-28T07:47:50.884Z,84.40
2022-08-28T07:48:56.461Z,85.60
2022-08-28T07:49:28.333Z,86.20
2022-08-28T07:50:00.710Z,87.00
2022-08-28T07:51:38.929Z,85.20
2022-08-28T07:52:11.780Z,85.30
2022-08-28T07:52:43.551Z,85.50
2022-08-28T07:53:15.445Z,85.60
2022-08-28T07:53:47.256Z,85.50
2022-08-28T07:54:20.113Z,85.90
2022-08-28T07:55:58.748Z,84.50
2022-08-28T07:56:31.473Z,84.70
2022-08-28T07:57:07.364Z,85.20
2022-08-28T07:59:19.405Z,85.30
2022-08-28T07:59:52.363Z,85.20
2022-08-28T08:00:24.192Z,85.80
2022-08-28T08:02:03.426Z,85.30
2022-08-28T08:03:07.718Z,84.40
2022-08-28T08:03:39.656Z,85.30
2022-08-28T08:04:13.301Z,85.40
2022-08-28T08:06:34.279Z,86.10
2022-08-28T08:07:06.387Z,86.40
2022-08-28T08:07:39.856Z,86.50
2022-08-28T08:08:13.977Z,86.60
2022-08-28T08:09:51.833Z,85.80
2022-08-28T08:14:16.694Z,85.00
2022-08-28T08:16:26.150Z,85.00
2022-08-28T08:17:02.094Z,84.50
2022-08-28T08:18:40.185Z,84.40
2022-08-28T08:19:16.187Z,84.90
2022-08-28T08:20:53.146Z,84.80
2022-08-28T08:21:29.580Z,85.40
2022-08-28T08:22:02.244Z,85.10
2022-08-28T08:24:20.704Z,84.50
2022-08-28T08:24:54.406Z,84.50
2022-08-28T08:25:26.423Z,85.00
2022-08-28T08:27:06.574Z,84.70
2022-08-28T08:28:15.608Z,81.70
2022-08-28T08:28:48.916Z,85.40
2022-08-28T08:29:21.318Z,85.00
2022-08-28T08:30:25.408Z,85.10
2022-08-28T08:31:14.932Z,81.70
2022-08-28T08:31:54.927Z,81.50
2022-08-28T08:32:59.282Z,85.00
2022-08-28T08:34:45.733Z,85.30
2022-08-28T08:35:18.567Z,86.40
2022-08-28T08:35:50.350Z,86.20
2022-08-28T08:36:26.147Z,86.00
2022-08-28T08:38:03.072Z,86.50
2022-08-28T08:38:36.512Z,86.50
2022-08-28T08:39:09.493Z,87.00
2022-08-28T08:40:19.118Z,86.50
2022-08-28T08:40:51.378Z,87.00
2022-08-28T08:41:27.878Z,87.20
2022-08-28T08:42:02.530Z,87.00
2022-08-28T08:44:41.188Z,82.90
2022-08-28T08:45:18.732Z,87.00
2022-08-28T08:46:33.198Z,86.80
2022-08-28T08:47:15.316Z,83.30
2022-08-28T08:47:51.394Z,86.90
2022-08-28T08:49:50.630Z,86.70
2022-08-28T08:51:42.632Z,82.50
2022-08-28T08:52:50.025Z,86.80
2022-08-28T08:53:34.157Z,83.50
2022-08-28T08:54:11.712Z,83.50
2022-08-28T08:54:50.006Z,86.80
2022-08-28T08:55:35.615Z,87.10
2022-08-28T08:56:07.433Z,87.10
2022-08-28T08:56:41.742Z,87.00
2022-08-28T08:57:15.645Z,87.00
2022-08-28T08:58:36.147Z,87.10
2022-08-28T08:59:14.959Z,87.10
2022-08-28T08:59:46.863Z,86.80
2022-08-28T09:00:20.368Z,87.30
2022-08-28T09:01:13.582Z,87.50
2022-08-28T09:01:53.230Z,87.40
2022-08-28T09:03:15.399Z,86.70
2022-08-28T09:04:13.314Z,86.80
2022-08-28T09:04:57.454Z,85.60
2022-08-28T09:05:59.954Z,85.40
2022-08-28T09:06:43.470Z,85.40
2022-08-28T09:07:23.382Z,72.00
2022-08-28T09:08:02.893Z,81.20
2022-08-28T09:08:40.722Z,80.30
2022-08-28T09:09:25.970Z,78.00
2022-08-28T09:09:58.514Z,74.80
2022-08-28T09:10:39.594Z,77.30
2022-08-28T09:11:38.836Z,76.90
2022-08-28T09:12:20.634Z,74.00
2022-08-28T09:13:34.012Z,74.70
2022-08-28T09:14:48.315Z,77.50
2022-08-28T09:15:22.936Z,73.80
2022-08-28T09:15:54.983Z,77.60
2022-08-28T09:16:35.228Z,77.80
2022-08-28T09:17:08.460Z,81.30
2022-08-28T09:17:49.388Z,82.00
2022-08-28T09:18:32.207Z,80.80
2022-08-28T09:19:07.286Z,78.20
2022-08-28T09:19:39.485Z,81.00
2022-08-28T09:20:14.887Z,80.20
2022-08-28T09:20:52.088Z,81.00
2022-08-28T09:21:29.430Z,81.50
2022-08-28T09:22:01.932Z,82.20
2022-08-28T09:23:44.740Z,77.30
2022-08-28T09:24:26.173Z,80.40
2022-08-28T09:24:57.998Z,80.70
2022-08-28T09:25:45.028Z,80.20
2022-08-28T09:26:23.894Z,80.80
2022-08-28T09:26:58.362Z,82.30
2022-08-28T09:27:33.390Z,81.20
2022-08-28T09:28:09.554Z,81.90
2022-08-28T09:28:42.044Z,81.50
2022-08-28T09:29:18.979Z,80.70
2022-08-28T09:30:07.203Z,80.70
2022-08-28T09:30:43.211Z,77.70
2022-08-28T09:31:20.325Z,80.80
2022-08-28T09:31:52.314Z,81.30
2022-08-28T09:32:29.914Z,77.80
2022-08-28T09:33:01.935Z,77.70
2022-08-28T09:33:44.865Z,80.20
2022-08-28T09:34:38.773Z,81.10
2022-08-28T09:35:28.065Z,80.20
2022-08-28T09:36:28.697Z,79.50
2022-08-28T09:37:01.983Z,78.00
2022-08-28T09:37:35.378Z,81.30
2022-08-28T09:38:27.496Z,81.30
2022-08-28T09:39:20.397Z,78.30
2022-08-28T09:40:20.372Z,78.70
2022-08-28T09:41:28.031Z,82.00
2022-08-28T09:42:37.575Z,81.50
2022-08-28T09:43:28.847Z,81.20
2022-08-28T09:44:00.665Z,82.80
2022-08-28T09:44:32.602Z,81.40
2022-08-28T09:45:21.201Z,81.70
2022-08-28T09:46:06.529Z,81.00
2022-08-28T09:46:44.859Z,78.40
2022-08-28T09:47:46.914Z,82.10
2022-08-28T09:48:36.975Z,79.00
2022-08-28T09:49:14.177Z,77.90
2022-08-28T09:49:46.106Z,78.40
2022-08-28T09:50:26.476Z,81.00
2022-08-28T09:51:11.176Z,78.60
2022-08-28T09:51:42.963Z,78.40
2022-08-28T09:52:24.609Z,84.10
2022-08-28T09:53:08.952Z,77.30
2022-08-28T09:53:59.617Z,75.30
2022-08-28T09:54:39.512Z,80.00
2022-08-28T09:55:30.927Z,81.80
2022-08-28T09:56:11.663Z,82.50
2022-08-28T09:56:44.883Z,82.60
2022-08-28T09:57:49.554Z,82.50
2022-08-28T09:58:23.301Z,82.60
2022-08-28T09:59:00.045Z,82.70
2022-08-28T09:59:32.140Z,83.30
2022-08-28T10:00:05.269Z,82.50
2022-08-28T10:00:57.039Z,83.00
2022-08-28T10:01:46.677Z,81.00
2022-08-28T10:02:33.431Z,76.90
2022-08-28T10:03:25.359Z,74.80
2022-08-28T10:04:29.657Z,74.50
2022-08-28T10:05:10.370Z,80.00
2022-08-28T10:06:08.250Z,82.90
2022-08-28T10:06:43.565Z,84.10
2022-08-28T10:07:24.309Z,84.00
2022-08-28T10:08:03.028Z,82.70
2022-08-28T10:09:09.866Z,83.70
2022-08-28T10:09:45.114Z,85.20
2022-08-28T10:10:41.635Z,84.90
2022-08-28T10:11:55.211Z,81.60
2022-08-28T10:12:41.988Z,84.80
2022-08-28T10:13:31.134Z,84.70
2022-08-28T10:14:18.415Z,85.50
2022-08-28T10:15:15.187Z,85.10
2022-08-28T10:16:13.850Z,82.60
2022-08-28T10:17:01.756Z,86.30
2022-08-28T10:17:51.766Z,87.00
2022-08-28T10:18:46.105Z,83.10
2022-08-28T10:19:38.879Z,83.00
2022-08-28T10:21:01.029Z,88.30
2022-08-28T10:25:07.689Z,90.00
2022-08-28T10:32:23.109Z,80.40
2022-08-28T10:33:04.018Z,83.30
2022-08-28T10:33:59.853Z,86.20
2022-08-28T10:34:47.950Z,83.00
2022-08-28T10:35:31.395Z,86.50
2022-08-28T10:36:30.364Z,79.70
2022-08-28T10:37:19.545Z,82.70
2022-08-28T10:37:57.264Z,83.10
2022-08-28T10:38:41.870Z,79.70
2022-08-28T10:39:45.728Z,82.80
2022-08-28T10:40:24.078Z,81.20
2022-08-28T10:41:18.431Z,82.30
2022-08-28T10:41:57.840Z,76.70
2022-08-28T10:42:38.353Z,79.90
2022-08-28T10:43:30.952Z,81.90
2022-08-28T10:44:05.831Z,80.40
2022-08-28T10:45:05.294Z,79.50
2022-08-28T10:45:39.305Z,80.30
2022-08-28T10:46:52.125Z,80.70
2022-08-28T10:47:27.750Z,80.70
2022-08-28T10:48:07.339Z,80.40
2022-08-28T10:48:47.610Z,80.60
2022-08-28T10:49:36.869Z,80.00
2022-08-28T10:50:32.798Z,78.70
2022-08-28T10:51:12.529Z,77.60
2022-08-28T10:51:49.001Z,77.50
2022-08-28T10:52:23.676Z,78.20
2022-08-28T10:53:06.177Z,78.40
2022-08-28T10:53:52.891Z,79.30