createdAt,value
2018-04-18T06:27:54.489Z,101806.59
2018-04-18T06:30:20.198Z,101804.78
2018-04-18T06:32:45.795Z,101802.55
2018-04-18T06:35:11.579Z,101802.44
2018-04-18T06:37:37.146Z,101809.19
2018-04-18T06:40:02.715Z,101813.06
2018-04-18T06:42:28.474Z,101819.41
2018-04-18T06:44:54.029Z,101810.90
2018-04-18T06:47:19.762Z,101821.59
2018-04-18T06:49:45.316Z,101811.45
2018-04-18T06:52:11.073Z,101805.72
2018-04-18T06:54:36.621Z,101805.28
2018-04-18T06:57:02.331Z,101804.11
2018-04-18T06:59:27.869Z,101805.88
2018-04-18T07:01:53.593Z,101805.43
2018-04-18T07:04:19.152Z,101805.69
2018-04-18T07:06:44.981Z,101798.07
2018-04-18T07:09:10.527Z,101811.46
2018-04-18T07:11:36.354Z,101804.52
2018-04-18T07:14:01.963Z,101809.67
2018-04-18T07:16:27.647Z,101808.04
2018-04-18T07:18:53.195Z,101802.89
2018-04-18T07:21:19.138Z,101810.19
2018-04-18T07:23:44.675Z,101808.70
2018-04-18T07:26:10.271Z,101807.72
2018-04-18T07:28:36.009Z,101808.17
2018-04-18T07:31:01.558Z,101818.89
2018-04-18T07:33:27.337Z,101812.20
2018-04-18T07:35:52.898Z,101817.48
2018-04-18T07:38:18.655Z,101820.86
2018-04-18T07:40:44.238Z,101820.67
2018-04-18T07:43:10.054Z,101829.05
2018-04-18T07:45:35.634Z,101829.09
2018-04-18T07:48:01.491Z,101825.39
2018-04-18T07:50:27.056Z,101824.97
2018-04-18T07:52:52.761Z,101824.75
2018-04-18T07:55:18.326Z,101823.48
2018-04-18T07:57:44.009Z,101833.27
2018-04-18T08:00:09.547Z,101822.24
2018-04-18T08:02:35.376Z,101821.45
2018-04-18T08:05:01.019Z,101819.16
2018-04-18T08:07:26.830Z,101831.92
2018-04-18T08:09:52.405Z,101825.59
2018-04-18T08:12:18.124Z,101825.50
2018-04-18T08:14:43.678Z,101816.95
2018-04-18T08:17:09.432Z,101818.09
2018-04-18T08:19:34.989Z,101822.98
2018-04-18T08:22:00.588Z,101817.88
2018-04-18T08:24:26.394Z,101827.20
2018-04-18T08:26:51.932Z,101827.66
2018-04-18T08:29:17.675Z,101831.77
2018-04-18T08:31:43.215Z,101824.77
2018-04-18T08:34:09.020Z,101828.16
2018-04-18T08:36:34.603Z,101821.64
2018-04-18T08:39:00.370Z,101825.66
2018-04-18T08:41:25.937Z,101824.69
2018-04-18T08:43:51.730Z,101831.90
2018-04-18T08:46:17.285Z,101822.02
2018-04-18T08:48:43.133Z,101826.75
2018-04-18T08:51:08.773Z,101823.44
2018-04-18T08:53:34.585Z,101825.92
2018-04-18T08:56:00.139Z,101826.06
2018-04-18T08:58:25.894Z,101820.61
2018-04-18T09:00:51.515Z,101826.38
2018-04-18T09:03:17.250Z,101829.44
2018-04-18T09:05:42.788Z,101826.47
2018-04-18T09:08:08.514Z,101820.77
2018-04-18T09:10:34.083Z,101826.56
2018-04-18T09:12:59.848Z,101830.00
2018-04-18T09:15:25.422Z,101814.98
2018-04-18T09:17:51.006Z,101823.43
2018-04-18T09:20:16.763Z,101817.06
2018-04-18T09:22:42.305Z,101813.42
2018-04-18T09:25:08.146Z,101817.33
2018-04-18T09:27:33.697Z,101808.55
2018-04-18T09:29:59.386Z,101815.44
2018-04-18T09:32:24.943Z,101812.31
2018-04-18T09:34:50.700Z,101807.09
2018-04-18T09:37:16.267Z,101809.66
2018-04-18T09:39:42.069Z,101807.44
2018-04-18T09:42:07.639Z,101807.55
2018-04-18T09:44:33.300Z,101815.72
2018-04-18T09:46:58.877Z,101805.36
2018-04-18T09:49:24.811Z,101806.08
2018-04-18T09:51:50.378Z,101800.24
2018-04-18T09:54:16.120Z,101802.87
2018-04-18T09:56:41.722Z,101801.69
2018-04-18T09:59:07.464Z,101803.50
2018-04-18T10:01:42.184Z,101806.28
2018-04-18T10:04:10.839Z,101803.59
2018-04-18T10:06:36.394Z,101797.70
2018-04-18T10:09:02.162Z,101801.64
2018-04-18T10:11:27.771Z,101801.56
2018-04-18T10:13:53.469Z,101793.34
2018-04-18T10:16:19.109Z,101793.34
2018-04-18T10:18:44.865Z,101798.16
2018-04-18T10:21:10.411Z,101793.48
2018-04-18T10:23:35.961Z,101791.59
2018-04-18T10:26:01.895Z,101782.62
2018-04-18T10:28:27.423Z,101802.45
2018-04-18T10:30:53.192Z,101794.58
2018-04-18T10:33:18.821Z,101801.41
2018-04-18T10:35:44.512Z,101794.72
2018-04-18T10:38:10.156Z,101799.82
2018-04-18T10:40:35.908Z,101792.04
2018-04-18T10:43:01.452Z,101788.77
2018-04-18T10:45:27.192Z,101790.00
2018-04-18T10:47:52.735Z,101793.66
2018-04-18T10:50:18.518Z,101795.59
2018-04-18T10:52:44.057Z,101786.87
2018-04-18T10:55:09.768Z,101792.16
2018-04-18T10:57:35.350Z,101786.30
2018-04-18T11:00:00.918Z,101790.58
2018-04-18T11:02:26.664Z,101777.33
2018-04-18T11:04:52.233Z,101773.39
2018-04-18T11:07:17.950Z,101777.82
2018-04-18T11:09:43.482Z,101772.95
2018-04-18T11:12:09.182Z,101767.23
2018-04-18T11:14:34.738Z,101778.04
2018-04-18T11:17:00.444Z,101773.66
2018-04-18T11:19:26.046Z,101761.12
2018-04-18T11:21:51.878Z,101755.35
2018-04-18T11:24:17.491Z,101759.34
2018-04-18T11:26:43.211Z,101747.80
2018-04-18T11:29:08.760Z,101762.73
2018-04-18T11:31:34.457Z,101754.59
2018-04-18T11:34:00.356Z,101753.42
2018-04-18T11:36:25.896Z,101751.03
2018-04-18T11:38:51.645Z,101746.29
2018-04-18T11:41:17.189Z,101737.50
2018-04-18T11:43:42.964Z,101740.69
2018-04-18T11:46:08.515Z,101739.07
2018-04-18T11:48:34.253Z,101741.52
2018-04-18T11:50:59.806Z,101737.17
2018-04-18T11:53:25.603Z,101728.43
2018-04-18T11:55:51.171Z,101725.72
2018-04-18T11:58:16.985Z,101732.88
2018-04-18T12:00:42.526Z,101722.48
2018-04-18T12:03:08.315Z,101726.09
2018-04-18T12:05:33.884Z,101728.50
2018-04-18T12:07:59.665Z,101723.73
2018-04-18T12:10:25.211Z,101724.91
2018-04-18T12:12:50.771Z,101724.52
2018-04-18T12:15:16.592Z,101725.69
2018-04-18T12:17:42.124Z,101716.09
2018-04-18T12:20:07.911Z,101722.92
2018-04-18T12:22:33.488Z,101725.31
2018-04-18T12:24:59.252Z,101718.13
2018-04-18T12:27:24.822Z,101716.94
2018-04-18T12:29:50.685Z,101721.72
2018-04-18T12:32:16.591Z,101720.11
2018-04-18T12:34:42.309Z,101720.15
2018-04-18T12:37:07.850Z,101717.34
2018-04-18T12:39:33.636Z,101721.27
2018-04-18T12:41:59.185Z,101714.13
2018-04-18T12:44:24.880Z,101719.73
2018-04-18T12:46:50.514Z,101714.55
2018-04-18T12:49:17.202Z,101704.18
2018-04-18T12:51:42.764Z,101703.67
2018-04-18T12:54:08.515Z,101708.41
2018-04-18T12:56:34.056Z,101706.88
2018-04-18T12:58:59.859Z,101705.69
2018-04-18T13:01:25.412Z,101707.28
2018-04-18T13:03:51.136Z,101702.21
2018-04-18T13:06:16.682Z,101692.89
2018-04-18T13:08:42.355Z,101695.70
2018-04-18T13:11:07.945Z,101684.94
2018-04-18T13:13:33.493Z,101689.37
2018-04-18T13:15:59.243Z,101686.45
2018-04-18T13:18:24.789Z,101674.98
2018-04-18T13:20:50.613Z,101680.42
2018-04-18T13:23:16.160Z,101664.22
2018-04-18T13:25:41.854Z,101673.67
2018-04-18T13:28:07.477Z,101672.91
2018-04-18T13:30:33.202Z,101672.03
2018-04-18T13:32:58.777Z,101656.81
2018-04-18T13:35:24.565Z,101662.87
2018-04-18T13:37:50.201Z,101660.16
2018-04-18T13:40:15.858Z,101666.48
2018-04-18T13:42:41.400Z,101651.11
2018-04-18T13:45:07.103Z,101654.95
2018-04-18T13:47:32.711Z,101650.22
2018-04-18T13:49:58.409Z,101653.79
2018-04-18T13:52:23.944Z,101643.08
2018-04-18T13:54:49.787Z,101643.08
2018-04-18T13:57:15.278Z,101646.70
2018-04-18T13:59:40.821Z,101645.68
2018-04-18T14:02:06.640Z,101643.17
2018-04-18T14:04:32.275Z,101644.55
2018-04-18T14:06:57.837Z,101632.89
2018-04-18T14:09:23.399Z,101639.94
2018-04-18T14:11:49.109Z,101636.24
2018-04-18T14:14:14.885Z,101621.34
2018-04-18T14:16:40.433Z,101630.58
2018-04-18T14:19:06.065Z,101624.41
2018-04-18T14:21:31.768Z,101622.73
2018-04-18T14:23:57.499Z,101616.65
2018-04-18T14:26:23.073Z,101613.33
2018-04-18T14:28:48.640Z,101621.62
2018-04-18T14:31:14.327Z,101614.30
2018-04-18T14:33:39.887Z,101609.63
2018-04-18T14:36:05.635Z,101604.29
2018-04-18T14:38:31.236Z,101613.84
2018-04-18T14:40:56.988Z,101603.97
2018-04-18T14:43:22.535Z,101594.15
2018-04-18T14:45:48.392Z,101599.02
2018-04-18T14:48:13.884Z,101600.55
2018-04-18T14:50:39.453Z,101601.20
2018-04-18T14:53:05.220Z,101596.63
2018-04-18T14:55:30.876Z,101585.17
2018-04-18T14:57:56.620Z,101589.84
2018-04-18T15:00:22.173Z,101584.20
2018-04-18T15:02:48.033Z,101584.20
2018-04-18T15:05:13.646Z,101578.33
2018-04-18T15:07:39.291Z,101581.70
2018-04-18T15:10:04.844Z,101575.24
2018-04-18T15:12:30.390Z,101580.23
2018-04-18T15:14:56.157Z,101576.47
2018-04-18T15:17:21.768Z,101583.92
2018-04-18T15:19:47.583Z,101586.97
2018-04-18T15:22:13.140Z,101579.52
2018-04-18T15:24:39.046Z,101574.03
2018-04-18T15:27:04.616Z,101578.14
2018-04-18T15:29:30.325Z,101570.14
2018-04-18T15:31:55.920Z,101563.05
2018-04-18T15:34:21.669Z,101566.27
2018-04-18T15:36:47.225Z,101559.73
2018-04-18T15:39:12.927Z,101567.26
2018-04-18T15:41:38.469Z,101568.19
2018-04-18T15:44:04.388Z,101562.61
2018-04-18T15:46:29.924Z,101562.19
2018-04-18T15:48:55.645Z,101558.63
2018-04-18T15:51:21.212Z,101558.67
2018-04-18T15:53:46.909Z,101553.95
2018-04-18T15:56:12.466Z,101551.46
2018-04-18T15:58:38.266Z,101558.57
2018-04-18T16:01:03.810Z,101556.48
2018-04-18T16:03:29.647Z,101563.22
2018-04-18T16:05:55.252Z,101548.99
2018-04-18T16:08:21.062Z,101552.27
2018-04-18T16:10:46.608Z,101547.52
2018-04-18T16:13:12.405Z,101554.70
2018-04-18T16:15:37.976Z,101548.16
2018-04-18T16:18:03.743Z,101552.16
2018-04-18T16:20:29.351Z,101550.62
2018-04-18T16:22:54.900Z,101558.33
2018-04-18T16:25:20.642Z,101552.49
2018-04-18T16:27:46.185Z,101550.57
2018-04-18T16:30:40.255Z,101550.55
2018-04-18T16:33:05.952Z,101547.66
2018-04-18T16:35:31.514Z,101545.19
2018-04-18T16:37:57.065Z,101552.74
2018-04-18T16:40:22.857Z,101548.56
2018-04-18T16:42:48.409Z,101547.35
2018-04-18T16:45:14.095Z,101549.80
2018-04-18T16:47:39.733Z,101540.27
2018-04-18T16:50:05.476Z,101547.47
2018-04-18T16:52:31.029Z,101542.63
2018-04-18T16:54:56.931Z,101548.27
2018-04-18T16:57:22.478Z,101549.22
2018-04-18T16:59:48.230Z,101545.58
2018-04-18T17:02:13.785Z,101548.77
2018-04-18T17:04:39.532Z,101541.13
2018-04-18T17:07:05.066Z,101542.45
2018-04-18T17:09:30.779Z,101543.61
2018-04-18T17:11:56.550Z,101540.83
2018-04-18T17:14:22.281Z,101550.77
2018-04-18T17:16:47.880Z,101543.27
2018-04-18T17:19:13.583Z,101540.08
2018-04-18T17:21:39.128Z,101542.45
2018-04-18T17:24:04.856Z,101537.28
2018-04-18T17:26:30.407Z,101533.67
2018-04-18T17:28:56.203Z,101538.05
2018-04-18T17:31:21.869Z,101539.26
2018-04-18T17:33:47.717Z,101535.31
2018-04-18T17:36:13.249Z,101531.77
2018-04-18T17:38:38.803Z,101530.99
2018-04-18T17:41:04.521Z,101528.23
2018-04-18T17:43:30.085Z,101523.88
2018-04-18T17:45:55.750Z,101527.84
2018-04-18T17:48:21.308Z,101525.44
2018-04-18T17:50:47.048Z,101519.45
2018-04-18T17:53:12.661Z,101521.48
2018-04-18T17:55:38.350Z,101526.66
2018-04-18T17:58:03.926Z,101525.08
2018-04-18T18:00:29.655Z,101529.44
2018-04-18T18:02:55.215Z,101521.89
2018-04-18T18:05:21.624Z,101527.45
2018-04-18T18:07:47.177Z,101525.47
2018-04-18T18:10:12.871Z,101529.44
2018-04-18T18:12:38.505Z,101527.45
2018-04-18T18:15:04.498Z,101527.45
2018-04-18T18:17:30.096Z,101523.47
2018-04-18T18:19:55.791Z,101523.83
2018-04-18T18:22:21.327Z,101533.38
2018-04-18T18:24:47.097Z,101533.39
2018-04-18T18:27:12.655Z,101526.97
2018-04-18T18:29:38.319Z,101532.91
2018-04-18T18:32:03.864Z,101529.28
2018-04-18T18:34:29.419Z,101535.66
2018-04-18T18:36:55.938Z,101534.04
2018-04-18T18:39:21.526Z,101536.06
2018-04-18T18:41:48.811Z,101537.93
2018-04-18T18:44:14.451Z,101539.11
2018-04-18T18:46:40.347Z,101542.23
2018-04-18T18:49:05.888Z,101543.41
2018-04-18T18:51:31.588Z,101551.72
2018-04-18T18:53:57.134Z,101552.11
2018-04-18T18:56:22.837Z,101554.10
2018-04-18T18:58:48.403Z,101547.43
2018-04-18T19:01:14.196Z,101544.47
2018-04-18T19:03:39.739Z,101554.06
2018-04-18T19:06:05.509Z,101557.41
2018-04-18T19:08:31.052Z,101550.00
2018-04-18T19:10:56.745Z,101551.61
2018-04-18T19:13:22.289Z,101563.81
2018-04-18T19:15:48.049Z,101561.62
2018-04-18T19:18:13.622Z,101563.79
2018-04-18T19:20:39.289Z,101568.57
2018-04-18T19:23:04.851Z,101564.78
2018-04-18T19:25:30.667Z,101574.31
2018-04-18T19:27:56.218Z,101570.59
2018-04-18T19:30:21.815Z,101573.31
2018-04-18T19:32:47.537Z,101577.27
2018-04-18T19:35:13.103Z,101583.60
2018-04-18T19:37:38.884Z,101582.73
2018-04-18T19:40:04.446Z,101576.52
2018-04-18T19:42:30.271Z,101574.64
2018-04-18T19:44:55.792Z,101581.98
2018-04-18T19:47:21.509Z,101584.69
2018-04-18T19:49:47.158Z,101570.01
2018-04-18T19:52:13.040Z,101572.84
2018-04-18T19:54:38.582Z,101583.14
2018-04-18T19:57:04.305Z,101578.33
2018-04-18T19:59:29.872Z,101579.19
2018-04-18T20:01:55.626Z,101579.14
2018-04-18T20:04:21.176Z,101570.16
2018-04-18T20:06:47.543Z,101576.20
2018-04-18T20:09:13.148Z,101570.78
2018-04-18T20:11:38.909Z,101575.86
2018-04-18T20:14:04.472Z,101568.46
2018-04-18T20:16:30.179Z,101571.63
2018-04-18T20:18:55.751Z,101574.78
2018-04-18T20:21:21.286Z,101581.91
2018-04-18T20:23:47.325Z,101575.67
2018-04-18T20:26:12.870Z,101567.31
2018-04-18T20:28:38.570Z,101579.07
2018-04-18T20:31:04.191Z,101575.78
2018-04-18T20:33:30.074Z,101570.28
2018-04-18T20:35:55.593Z,101569.23
2018-04-18T20:38:21.631Z,101562.34
2018-04-18T20:40:47.260Z,101578.07
2018-04-18T20:43:13.035Z,101567.69
2018-04-18T20:45:38.673Z,101572.76
2018-04-18T20:48:04.488Z,101574.45
2018-04-18T20:50:30.051Z,101571.80
2018-04-18T20:52:55.748Z,101572.47
2018-04-18T20:55:21.288Z,101573.27
2018-04-18T20:57:47.348Z,101563.75
2018-04-18T21:00:13.303Z,101578.20
2018-04-18T21:02:39.063Z,101576.26
2018-04-18T21:05:04.617Z,101570.66
2018-04-18T21:07:30.191Z,101567.12
2018-04-18T21:09:55.950Z,101567.78
2018-04-18T21:12:21.511Z,101566.17
2018-04-18T21:14:47.630Z,101569.89
2018-04-18T21:17:13.392Z,101564.96
2018-04-18T21:19:38.935Z,101566.69
2018-04-18T21:24:37.081Z,101569.89
2018-04-18T21:27:02.796Z,101573.52
2018-04-18T21:29:28.377Z,101569.13
2018-04-18T21:31:53.949Z,101569.92
2018-04-18T21:34:19.688Z,101572.83
2018-04-18T21:36:45.241Z,101567.62
2018-04-18T21:39:11.270Z,101572.42
2018-04-18T21:41:36.833Z,101568.38
2018-04-18T21:44:02.599Z,101565.54
2018-04-18T21:46:28.156Z,101567.80
2018-04-18T21:48:53.917Z,101572.05
2018-04-18T21:51:19.456Z,101564.70
2018-04-18T21:53:45.225Z,101565.16
2018-04-18T21:56:10.769Z,101563.86
2018-04-18T21:58:36.608Z,101565.16
2018-04-18T22:01:02.136Z,101559.98
2018-04-18T22:03:28.199Z,101570.32
2018-04-18T22:05:54.205Z,101565.02
2018-04-18T22:08:20.018Z,101562.96
2018-04-18T22:10:45.583Z,101566.38
2018-04-18T22:13:11.334Z,101566.23
2018-04-18T22:15:36.894Z,101566.30
2018-04-18T22:18:02.669Z,101571.05
2018-04-18T22:20:28.224Z,101573.58
2018-04-18T22:22:53.945Z,101567.77
2018-04-18T22:25:19.518Z,101574.16
2018-04-18T22:27:45.072Z,101573.73
2018-04-18T22:30:10.821Z,101571.67
2018-04-18T22:32:36.363Z,101579.11
2018-04-18T22:35:02.073Z,101580.38
2018-04-18T22:37:27.795Z,101577.48
2018-04-18T22:39:53.358Z,101576.50
2018-04-18T22:42:19.190Z,101578.47
2018-04-18T22:44:44.795Z,101582.05
2018-04-18T22:47:10.608Z,101573.86
2018-04-18T22:49:36.128Z,101574.94
2018-04-18T22:52:02.065Z,101584.45
2018-04-18T22:54:27.622Z,101586.73
2018-04-18T22:56:53.328Z,101584.62
