createdAt,value
2023-04-20T04:50:23.191Z,10.90
2023-04-20T06:39:49.856Z,11.20
2023-04-20T06:53:32.140Z,11.30
2023-04-20T06:57:52.628Z,11.40
2023-04-20T07:02:10.068Z,11.50
2023-04-20T08:34:03.020Z,14.80
2023-04-20T08:38:45.484Z,15.10
2023-04-20T08:42:56.626Z,15.50
2023-04-20T10:17:52.203Z,16.90
2023-04-20T10:27:40.833Z,17.50
2023-04-20T11:00:31.817Z,18.90
2023-04-20T12:10:22.095Z,19.50
2023-04-20T15:42:56.206Z,20.10
2023-04-20T15:57:10.620Z,20.50
2023-04-20T16:01:22.404Z,20.60
2023-04-20T16:05:33.121Z,20.40
2023-04-20T16:09:43.324Z,20.30
2023-04-20T16:13:53.058Z,20.00
2023-04-20T16:18:05.934Z,19.80
2023-04-20T16:22:15.539Z,19.80
2023-04-20T16:26:26.122Z,19.80
2023-04-20T16:30:37.285Z,19.60
2023-04-20T16:34:48.333Z,19.50
2023-04-20T16:39:02.198Z,19.30
2023-04-20T16:43:11.528Z,19.20
2023-04-20T16:47:20.881Z,18.90
2023-04-20T16:51:38.621Z,18.80
2023-04-20T17:05:06.606Z,18.60
2023-04-20T17:09:17.583Z,18.10
2023-04-20T17:13:26.790Z,17.70
2023-04-20T17:17:36.112Z,17.20
2023-04-20T17:21:45.984Z,16.90
2023-04-20T17:25:57.135Z,16.80
2023-04-20T17:30:06.884Z,16.80
2023-04-20T17:34:16.339Z,16.60
2023-04-20T17:38:25.608Z,16.50
2023-04-20T17:42:36.205Z,16.60
2023-04-20T17:46:45.221Z,16.80
2023-04-20T17:50:54.594Z,16.80
2023-04-20T17:55:04.077Z,16.70
2023-04-20T17:59:14.680Z,16.50
2023-04-20T18:03:23.897Z,16.10
2023-04-20T18:07:33.379Z,15.90
2023-04-20T18:11:43.444Z,15.60
2023-04-20T18:15:54.124Z,15.30
2023-04-20T18:20:06.031Z,15.10
2023-04-20T18:24:15.186Z,14.90
2023-04-20T18:28:24.147Z,14.70
2023-04-20T18:32:36.580Z,14.50
2023-04-20T18:36:45.570Z,14.30
2023-04-20T18:40:54.646Z,14.20
2023-04-20T18:45:04.153Z,14.00
2023-04-20T18:49:14.736Z,13.80
2023-04-20T18:53:23.751Z,13.70
2023-04-20T18:57:32.810Z,13.50
2023-04-20T19:01:42.128Z,13.40
2023-04-20T19:05:52.788Z,13.20
2023-04-20T19:10:02.121Z,13.10
2023-04-20T19:14:11.961Z,12.90
2023-04-20T19:18:20.857Z,12.70
2023-04-20T19:22:31.433Z,12.60
2023-04-20T19:26:40.405Z,12.50
2023-04-20T19:30:49.495Z,12.40
2023-04-20T19:34:59.917Z,12.30
2023-04-20T19:39:10.634Z,12.20
2023-04-20T19:43:19.466Z,12.10
2023-04-20T19:47:28.704Z,11.90
2023-04-20T19:51:37.720Z,11.90
2023-04-20T19:55:48.394Z,11.70
2023-04-20T19:59:57.383Z,11.60
2023-04-20T20:04:06.614Z,11.50
2023-04-20T20:08:16.795Z,11.40
2023-04-20T20:12:27.314Z,11.30
2023-04-20T20:16:36.633Z,11.20
2023-04-20T20:20:45.718Z,11.20
2023-04-20T20:24:54.950Z,11.00
2023-04-20T20:29:05.540Z,10.90
2023-04-20T20:33:14.985Z,10.90
2023-04-20T20:37:24.708Z,10.80
2023-04-20T20:41:33.882Z,10.70
2023-04-20T20:45:44.505Z,10.60
2023-04-20T20:49:53.515Z,10.60
2023-04-20T20:54:02.612Z,10.50
2023-04-20T20:58:11.697Z,10.50
2023-04-20T21:02:22.419Z,10.40
2023-04-20T21:06:31.633Z,10.30
2023-04-20T21:10:40.583Z,10.30
2023-04-20T21:14:51.470Z,10.10
2023-04-20T21:19:02.137Z,10.10
2023-04-20T21:23:11.106Z,10.00
2023-04-20T21:27:20.068Z,9.90
2023-04-20T21:31:29.020Z,9.90
2023-04-20T21:35:39.411Z,9.90
2023-04-20T21:39:48.348Z,9.80
2023-04-20T21:43:57.702Z,9.80
2023-04-20T21:48:07.191Z,9.70
2023-04-20T21:52:17.679Z,9.60
2023-04-20T21:56:27.429Z,9.50
2023-04-20T22:00:36.476Z,9.50
2023-04-20T22:04:46.091Z,9.50
2023-04-20T22:08:56.747Z,9.50
2023-04-20T22:13:06.464Z,9.30
2023-04-20T22:17:16.344Z,9.30
2023-04-20T22:21:25.334Z,9.20
2023-04-20T22:25:35.771Z,9.10
2023-04-20T22:29:44.671Z,9.10
2023-04-20T22:33:53.689Z,9.10
2023-04-20T22:38:02.679Z,9.00
2023-04-20T22:42:13.244Z,8.90
2023-04-20T22:46:22.301Z,8.90
2023-04-20T22:50:31.304Z,8.80
2023-04-20T22:54:40.665Z,8.80
2023-04-20T22:58:51.118Z,8.80
2023-04-20T23:03:00.276Z,8.70
2023-04-20T23:07:09.590Z,8.80
2023-04-20T23:11:19.026Z,8.80
2023-04-20T23:15:29.578Z,8.70
2023-04-20T23:19:38.866Z,8.60
2023-04-20T23:23:47.975Z,8.60
2023-04-20T23:27:56.876Z,8.60
2023-04-20T23:32:07.500Z,8.50
2023-04-20T23:36:16.602Z,8.40
2023-04-20T23:40:25.766Z,8.30
2023-04-20T23:44:34.658Z,8.30
2023-04-20T23:48:45.224Z,8.30
2023-04-20T23:52:54.174Z,8.20
2023-04-20T23:57:03.178Z,8.30
