createdAt,value
2019-04-27T00:00:11.634Z,36.20
2019-04-27T00:03:25.063Z,36.20
2019-04-27T00:06:30.988Z,36.20
2019-04-27T00:09:43.242Z,36.20
2019-04-27T00:12:45.478Z,36.10
2019-04-27T00:15:56.093Z,36.20
2019-04-27T00:19:01.920Z,36.10
2019-04-27T00:22:06.809Z,36.20
2019-04-27T00:25:13.110Z,36.20
2019-04-27T00:28:16.411Z,36.10
2019-04-27T00:31:23.303Z,36.10
2019-04-27T00:34:26.663Z,36.20
2019-04-27T00:37:40.330Z,36.20
2019-04-27T00:40:46.174Z,36.20
2019-04-27T00:43:49.422Z,36.10
2019-04-27T00:46:53.375Z,36.10
2019-04-27T00:49:58.625Z,36.20
2019-04-27T00:53:03.447Z,36.10
2019-04-27T00:56:18.339Z,36.10
2019-04-27T00:59:23.823Z,36.20
2019-04-27T01:02:28.789Z,36.20
2019-04-27T01:05:33.676Z,36.20
2019-04-27T01:08:37.053Z,36.20
2019-04-27T01:11:40.301Z,36.20
2019-04-27T01:14:49.478Z,36.10
2019-04-27T01:18:07.062Z,36.20
2019-04-27T01:20:59.591Z,36.20
2019-04-27T01:24:02.826Z,36.20
2019-04-27T01:27:11.587Z,36.20
2019-04-27T01:30:16.464Z,36.20
2019-04-27T01:33:21.655Z,36.20
2019-04-27T01:36:24.894Z,36.20
2019-04-27T01:39:33.051Z,36.20
2019-04-27T01:42:36.308Z,36.20
2019-04-27T01:45:39.546Z,36.20
2019-04-27T01:48:42.779Z,36.20
2019-04-27T01:51:46.025Z,36.20
2019-04-27T01:54:50.143Z,36.20
2019-04-27T01:57:53.390Z,36.20
2019-04-27T02:01:07.078Z,36.80
2019-04-27T02:04:23.999Z,36.20
2019-04-27T02:07:31.367Z,36.20
2019-04-27T02:10:34.607Z,36.20
2019-04-27T02:13:38.890Z,36.20
2019-04-27T02:16:42.139Z,36.10
2019-04-27T02:19:45.370Z,36.20
2019-04-27T02:22:50.636Z,36.20
2019-04-27T02:25:54.563Z,36.20
2019-04-27T02:29:22.852Z,36.20
2019-04-27T02:32:30.775Z,36.20
2019-04-27T02:35:34.880Z,36.20
2019-04-27T02:38:40.385Z,36.20
2019-04-27T02:41:45.027Z,36.20
2019-04-27T02:44:49.417Z,36.20
2019-04-27T02:47:53.879Z,36.20
2019-04-27T02:51:01.565Z,36.20
2019-04-27T02:54:04.796Z,36.20
2019-04-27T02:57:10.145Z,36.20
2019-04-27T03:00:13.908Z,36.20
2019-04-27T03:03:17.179Z,36.20
2019-04-27T03:06:20.424Z,36.20
2019-04-27T03:09:23.672Z,36.30
2019-04-27T03:12:29.528Z,36.20
2019-04-27T03:15:43.160Z,36.20
2019-04-27T03:19:10.378Z,36.10
2019-04-27T03:22:16.402Z,36.20
2019-04-27T03:25:21.296Z,36.20
2019-04-27T03:28:24.826Z,36.20
2019-04-27T03:31:32.787Z,36.20
2019-04-27T03:34:33.961Z,36.10
2019-04-27T03:37:40.401Z,36.10
2019-04-27T03:40:43.103Z,36.10
2019-04-27T03:43:46.347Z,36.10
2019-04-27T03:46:49.740Z,36.10
2019-04-27T03:49:53.029Z,36.10
2019-04-27T03:53:15.076Z,36.10
2019-04-27T03:56:32.111Z,36.10
2019-04-27T03:59:40.389Z,36.10
2019-04-27T04:02:43.808Z,36.10
2019-04-27T04:05:47.058Z,36.10
2019-04-27T04:08:54.906Z,36.10
2019-04-27T04:12:02.291Z,36.20
2019-04-27T04:15:09.793Z,36.10
2019-04-27T04:18:11.963Z,36.10
2019-04-27T04:21:21.023Z,35.60
2019-04-27T04:24:28.171Z,36.20
2019-04-27T04:27:29.938Z,36.10
2019-04-27T04:30:33.384Z,36.20
2019-04-27T04:33:36.698Z,36.10
2019-04-27T04:36:42.418Z,36.10
2019-04-27T04:39:44.899Z,36.10
2019-04-27T04:42:55.476Z,36.10
2019-04-27T04:46:16.617Z,36.10
2019-04-27T04:49:19.863Z,36.10
2019-04-27T04:52:24.069Z,36.10
2019-04-27T04:55:27.326Z,36.10
2019-04-27T04:58:30.561Z,36.10
2019-04-27T05:01:33.818Z,36.10
2019-04-27T05:04:39.092Z,36.10
2019-04-27T05:07:42.434Z,36.20
2019-04-27T05:10:46.619Z,36.10
2019-04-27T05:13:51.755Z,36.10
2019-04-27T05:16:55.046Z,36.10
2019-04-27T05:19:59.065Z,36.10
2019-04-27T05:23:02.375Z,36.00
2019-04-27T05:26:06.583Z,36.10
2019-04-27T05:29:09.835Z,36.10
2019-04-27T05:32:14.000Z,36.10
2019-04-27T05:35:17.239Z,36.10
2019-04-27T05:38:23.447Z,36.00
2019-04-27T05:41:26.751Z,36.10
2019-04-27T05:44:55.053Z,36.10
2019-04-27T05:48:00.716Z,36.10
2019-04-27T05:51:06.440Z,36.10
2019-04-27T05:54:09.694Z,36.20
2019-04-27T05:57:13.884Z,36.10
2019-04-27T06:00:19.275Z,36.10
2019-04-27T06:03:22.506Z,36.00
2019-04-27T06:06:25.835Z,36.10
2019-04-27T06:09:29.108Z,36.10
2019-04-27T06:12:32.392Z,36.10
2019-04-27T06:15:35.618Z,36.00
2019-04-27T06:18:39.821Z,36.10
2019-04-27T06:21:45.027Z,36.10
2019-04-27T06:24:54.084Z,36.40
2019-04-27T06:27:53.230Z,36.00
2019-04-27T06:30:56.507Z,36.00
2019-04-27T06:34:00.679Z,36.10
2019-04-27T06:37:03.925Z,36.10
2019-04-27T06:40:09.663Z,36.00
2019-04-27T06:43:14.048Z,36.10
2019-04-27T06:46:17.300Z,36.00
2019-04-27T06:49:20.530Z,36.00
2019-04-27T06:52:23.870Z,36.00
2019-04-27T06:55:29.161Z,36.00
2019-04-27T06:58:33.347Z,36.10
2019-04-27T07:01:38.939Z,36.10
2019-04-27T07:04:43.362Z,36.00
2019-04-27T07:07:46.606Z,36.00
2019-04-27T07:10:49.842Z,36.00
2019-04-27T07:13:53.089Z,36.00
2019-04-27T07:17:01.446Z,36.10
2019-04-27T07:20:06.549Z,36.20
2019-04-27T07:23:10.826Z,36.10
2019-04-27T07:26:14.058Z,36.10
2019-04-27T07:29:19.188Z,36.50
2019-04-27T07:32:23.361Z,36.00
2019-04-27T07:35:26.615Z,36.00
2019-04-27T07:38:29.859Z,36.10
2019-04-27T07:41:35.731Z,36.10
2019-04-27T07:44:40.603Z,36.10
2019-04-27T07:47:49.416Z,36.10
2019-04-27T07:50:52.726Z,36.10
2019-04-27T07:53:55.975Z,36.10
2019-04-27T07:56:59.216Z,36.10
2019-04-27T08:00:08.844Z,36.10
2019-04-27T08:03:12.369Z,36.10
2019-04-27T08:06:16.626Z,36.00
2019-04-27T08:09:19.926Z,36.10
2019-04-27T08:12:23.258Z,36.10
2019-04-27T08:15:33.494Z,36.10
2019-04-27T08:18:39.621Z,36.10
2019-04-27T08:21:50.005Z,36.10
2019-04-27T08:24:54.214Z,36.20
2019-04-27T08:28:00.358Z,36.40
2019-04-27T08:31:09.095Z,36.40
2019-04-27T08:34:30.288Z,36.40
2019-04-27T08:37:33.530Z,36.50
2019-04-27T08:40:36.776Z,36.50
2019-04-27T08:43:40.026Z,36.50
2019-04-27T08:46:43.307Z,36.60
2019-04-27T08:49:46.633Z,36.60
2019-04-27T08:52:57.706Z,36.60
2019-04-27T08:56:00.985Z,37.10
2019-04-27T08:59:04.269Z,36.50
2019-04-27T09:02:08.877Z,36.80
2019-04-27T09:05:12.179Z,36.60
2019-04-27T09:08:35.025Z,36.70
2019-04-27T09:11:52.827Z,36.60
2019-04-27T09:15:00.635Z,36.60
2019-04-27T09:18:06.613Z,36.80
2019-04-27T09:21:10.610Z,36.80
2019-04-27T09:24:13.997Z,36.70
2019-04-27T09:27:19.790Z,36.60
2019-04-27T09:30:24.354Z,36.60
2019-04-27T09:33:33.381Z,36.50
2019-04-27T09:36:37.548Z,36.50
2019-04-27T09:39:46.096Z,36.40
2019-04-27T09:42:50.465Z,36.40
2019-04-27T09:45:55.802Z,36.40
2019-04-27T09:49:00.139Z,36.30
2019-04-27T09:52:06.349Z,36.30
2019-04-27T09:55:10.009Z,36.30
2019-04-27T09:58:13.374Z,36.30
2019-04-27T10:01:18.125Z,36.30
2019-04-27T10:04:21.700Z,36.30
2019-04-27T10:07:26.707Z,36.30
2019-04-27T10:10:32.231Z,36.00
2019-04-27T10:13:36.584Z,36.20
2019-04-27T10:16:42.604Z,36.20
2019-04-27T10:19:46.821Z,36.20
2019-04-27T10:22:50.135Z,36.20
2019-04-27T10:25:53.590Z,36.10
2019-04-27T10:29:00.003Z,36.20
2019-04-27T10:32:03.314Z,36.20
2019-04-27T10:35:07.874Z,36.10
2019-04-27T10:38:11.209Z,36.20
2019-04-27T10:41:15.871Z,36.20
2019-04-27T10:44:19.176Z,36.20
2019-04-27T10:47:22.542Z,36.20
2019-04-27T10:50:26.566Z,36.40
2019-04-27T10:53:31.161Z,36.40
2019-04-27T10:56:36.095Z,36.40
2019-04-27T10:59:39.580Z,36.40
2019-04-27T11:02:42.882Z,36.40
2019-04-27T11:05:57.018Z,36.40
2019-04-27T11:09:00.332Z,36.40
2019-04-27T11:12:06.875Z,36.40
2019-04-27T11:15:10.409Z,36.40
2019-04-27T11:18:13.693Z,37.10
2019-04-27T11:21:16.989Z,36.50
2019-04-27T11:24:24.178Z,36.50
2019-04-27T11:27:27.479Z,36.40
2019-04-27T11:30:31.814Z,36.40
2019-04-27T11:33:36.371Z,36.40
2019-04-27T11:36:51.176Z,36.30
2019-04-27T11:39:55.963Z,36.40
2019-04-27T11:43:01.355Z,36.30
2019-04-27T11:46:06.159Z,36.20
2019-04-27T11:49:11.817Z,36.20
2019-04-27T11:52:16.981Z,36.20
2019-04-27T11:55:28.154Z,36.20
2019-04-27T11:58:31.431Z,36.20
2019-04-27T12:01:35.826Z,36.40
2019-04-27T12:04:39.997Z,36.40
2019-04-27T12:07:43.296Z,36.50
2019-04-27T12:10:48.319Z,36.50
2019-04-27T12:13:51.737Z,36.50
2019-04-27T12:16:56.190Z,36.60
2019-04-27T12:20:00.547Z,36.50
2019-04-27T12:23:03.880Z,36.50
2019-04-27T12:26:09.735Z,36.40
2019-04-27T12:29:16.520Z,36.40
2019-04-27T12:32:20.024Z,36.40
2019-04-27T12:35:25.708Z,36.30
2019-04-27T12:38:32.586Z,36.40
2019-04-27T12:41:37.786Z,36.40
2019-04-27T12:44:45.174Z,36.40
2019-04-27T12:47:56.667Z,36.30
2019-04-27T12:50:59.970Z,36.30
2019-04-27T12:54:08.934Z,36.30
2019-04-27T12:57:32.615Z,36.40
2019-04-27T13:00:37.562Z,36.40
2019-04-27T13:03:40.820Z,36.40
2019-04-27T13:06:46.993Z,36.30
2019-04-27T13:09:51.291Z,36.30
2019-04-27T13:12:56.193Z,36.30
2019-04-27T13:15:59.544Z,36.20
2019-04-27T13:19:06.024Z,36.20
2019-04-27T13:22:07.807Z,36.20
2019-04-27T13:25:12.039Z,36.20
2019-04-27T13:28:15.335Z,36.10
2019-04-27T13:31:18.612Z,36.20
2019-04-27T13:34:22.769Z,36.20
2019-04-27T13:37:36.352Z,36.20
2019-04-27T13:40:41.541Z,36.20
2019-04-27T13:43:45.635Z,36.20
2019-04-27T13:47:02.263Z,36.10
2019-04-27T13:50:16.914Z,36.10
2019-04-27T13:53:20.147Z,36.10
2019-04-27T13:56:24.368Z,36.10
2019-04-27T13:59:28.567Z,36.10
2019-04-27T14:02:32.654Z,36.10
2019-04-27T14:05:37.718Z,36.10
2019-04-27T14:08:40.953Z,36.10
2019-04-27T14:11:44.206Z,36.10
2019-04-27T14:14:48.958Z,36.00
2019-04-27T14:17:52.286Z,36.00
2019-04-27T14:20:56.458Z,36.00
2019-04-27T14:23:59.755Z,36.00
2019-04-27T14:27:03.041Z,35.90
2019-04-27T14:30:09.085Z,35.90
2019-04-27T14:33:12.435Z,35.90
2019-04-27T14:36:15.692Z,35.90
2019-04-27T14:39:18.933Z,35.90
2019-04-27T14:42:22.184Z,35.90
2019-04-27T14:45:25.414Z,35.90
2019-04-27T14:48:30.619Z,35.80
2019-04-27T14:51:33.872Z,35.80
2019-04-27T14:54:47.417Z,35.80
2019-04-27T14:57:42.107Z,35.90
2019-04-27T15:00:45.343Z,35.80
2019-04-27T15:03:48.601Z,35.80
2019-04-27T15:06:51.841Z,35.80
2019-04-27T15:09:57.524Z,35.80
2019-04-27T15:13:01.590Z,35.80
2019-04-27T15:16:08.399Z,35.80
2019-04-27T15:19:17.850Z,35.80
2019-04-27T15:22:23.188Z,35.80
2019-04-27T15:25:26.534Z,35.80
2019-04-27T15:28:35.628Z,35.80
2019-04-27T15:31:41.560Z,35.80
2019-04-27T15:34:52.236Z,35.80
2019-04-27T15:37:59.801Z,35.90
2019-04-27T15:41:04.761Z,36.60
2019-04-27T15:44:09.556Z,36.20
2019-04-27T15:47:13.712Z,36.10
2019-04-27T15:50:23.580Z,36.10
2019-04-27T15:53:24.747Z,36.20
2019-04-27T15:56:30.481Z,36.40
2019-04-27T15:59:39.562Z,37.10
2019-04-27T16:02:44.428Z,36.80
2019-04-27T16:05:48.725Z,36.70
2019-04-27T16:08:51.976Z,36.80
2019-04-27T16:12:02.015Z,36.80
2019-04-27T16:15:01.120Z,36.80
2019-04-27T16:18:04.378Z,36.80
2019-04-27T16:21:10.592Z,36.70
2019-04-27T16:24:23.657Z,37.00
2019-04-27T16:27:31.514Z,36.90
2019-04-27T16:30:50.678Z,36.80
2019-04-27T16:34:21.334Z,37.00
2019-04-27T16:37:33.747Z,36.90
2019-04-27T16:41:03.399Z,36.90
2019-04-27T16:44:28.975Z,36.90
2019-04-27T16:47:41.062Z,36.80
2019-04-27T16:50:47.207Z,36.80
2019-04-27T16:54:00.350Z,36.70
2019-04-27T16:57:11.337Z,36.50
2019-04-27T17:07:23.053Z,36.50
2019-04-27T17:10:34.045Z,36.50
2019-04-27T17:17:12.092Z,36.50
2019-04-27T17:20:23.800Z,36.50
2019-04-27T17:23:36.011Z,36.60
2019-04-27T17:26:43.464Z,36.40
2019-04-27T17:30:01.224Z,36.60
2019-04-27T17:33:10.850Z,36.30
2019-04-27T17:36:16.289Z,36.40
2019-04-27T17:39:22.947Z,36.40
2019-04-27T17:42:29.224Z,36.50
2019-04-27T17:45:30.493Z,36.50
2019-04-27T17:48:35.835Z,36.40
2019-04-27T17:51:42.963Z,36.30
2019-04-27T17:54:47.629Z,36.40
2019-04-27T17:57:51.732Z,36.30
2019-04-27T18:00:59.947Z,36.40
2019-04-27T18:04:06.293Z,36.40
2019-04-27T18:07:08.945Z,36.40
2019-04-27T18:10:12.923Z,36.30
2019-04-27T18:13:19.036Z,36.50
2019-04-27T18:16:30.895Z,36.50
2019-04-27T18:19:30.812Z,36.50
2019-04-27T18:22:36.485Z,36.50
2019-04-27T18:25:43.627Z,36.50
2019-04-27T18:28:53.742Z,36.50
2019-04-27T18:31:58.221Z,36.50
2019-04-27T18:35:00.309Z,36.40
2019-04-27T18:38:04.871Z,36.30
2019-04-27T18:41:11.702Z,36.30
2019-04-27T18:44:15.658Z,36.30
2019-04-27T18:47:18.922Z,36.20
2019-04-27T18:50:43.480Z,36.20
2019-04-27T18:53:44.790Z,36.20
2019-04-27T18:57:01.716Z,36.10
2019-04-27T18:59:54.613Z,36.10
2019-04-27T19:02:58.461Z,36.10
2019-04-27T19:06:01.791Z,36.10
2019-04-27T19:09:06.077Z,36.10
2019-04-27T19:12:10.246Z,36.10
2019-04-27T19:15:13.502Z,36.20
2019-04-27T19:18:18.684Z,36.10
2019-04-27T19:21:21.732Z,36.10
2019-04-27T19:24:24.967Z,36.10
2019-04-27T19:27:30.851Z,36.10
2019-04-27T19:30:38.403Z,36.10
2019-04-27T19:33:41.645Z,36.10
2019-04-27T19:36:50.643Z,36.10
2019-04-27T19:39:53.895Z,36.20
2019-04-27T19:42:58.730Z,36.20
2019-04-27T19:46:07.893Z,36.10
2019-04-27T19:49:12.119Z,36.20
2019-04-27T19:52:15.356Z,36.10
2019-04-27T19:55:24.259Z,36.10
2019-04-27T19:58:28.786Z,36.20
2019-04-27T20:01:36.410Z,36.20
2019-04-27T20:04:41.460Z,36.20
2019-04-27T20:07:48.230Z,36.20
2019-04-27T20:10:51.546Z,36.30
2019-04-27T20:13:54.797Z,36.20
2019-04-27T20:16:58.029Z,36.10
2019-04-27T20:20:02.162Z,36.10
2019-04-27T20:23:06.316Z,36.20
2019-04-27T20:26:10.533Z,36.20
2019-04-27T20:29:13.777Z,36.20
2019-04-27T20:32:17.923Z,36.10
2019-04-27T20:35:21.974Z,36.00
2019-04-27T20:38:27.303Z,36.00
2019-04-27T20:41:31.934Z,36.00
2019-04-27T20:44:38.306Z,36.00
2019-04-27T20:47:41.540Z,35.90
2019-04-27T20:50:45.649Z,35.90
2019-04-27T20:53:52.941Z,36.00
2019-04-27T20:56:57.298Z,35.90
2019-04-27T21:00:01.936Z,36.00
2019-04-27T21:03:16.514Z,35.90
2019-04-27T21:06:24.320Z,35.80
2019-04-27T21:09:27.596Z,35.90
2019-04-27T21:12:31.494Z,35.90
2019-04-27T21:15:34.809Z,35.90
2019-04-27T21:18:38.053Z,35.90
2019-04-27T21:21:42.739Z,35.90
2019-04-27T21:24:47.051Z,35.90
2019-04-27T21:27:53.415Z,35.90
2019-04-27T21:30:56.654Z,35.90
2019-04-27T21:33:59.898Z,35.90
2019-04-27T21:37:03.130Z,35.90
2019-04-27T21:40:16.727Z,35.90
2019-04-27T21:43:21.629Z,35.80
2019-04-27T21:46:24.975Z,35.80
2019-04-27T21:49:28.272Z,35.90
2019-04-27T21:52:33.150Z,35.80
2019-04-27T21:55:38.488Z,35.90
2019-04-27T21:58:42.119Z,35.90
2019-04-27T22:01:45.924Z,35.90
2019-04-27T22:04:51.835Z,35.90
2019-04-27T22:07:55.110Z,35.90
2019-04-27T22:11:01.374Z,35.90
2019-04-27T22:14:06.032Z,35.90
2019-04-27T22:17:11.047Z,35.90
2019-04-27T22:20:14.371Z,35.90
2019-04-27T22:23:37.102Z,35.90
2019-04-27T22:26:41.527Z,35.90
2019-04-27T22:29:44.845Z,35.90
2019-04-27T22:32:49.020Z,35.80
2019-04-27T22:35:52.252Z,35.90
2019-04-27T22:38:57.136Z,35.90
2019-04-27T22:42:02.016Z,35.90
2019-04-27T22:45:08.191Z,35.90
2019-04-27T22:48:12.371Z,35.80
2019-04-27T22:51:16.594Z,35.90
2019-04-27T22:54:21.656Z,35.90
2019-04-27T22:57:27.383Z,35.90
2019-04-27T23:00:32.263Z,35.90
2019-04-27T23:03:37.141Z,35.90
2019-04-27T23:06:41.847Z,35.90
2019-04-27T23:09:45.254Z,35.90
2019-04-27T23:12:48.507Z,35.90
2019-04-27T23:15:54.434Z,35.90
2019-04-27T23:18:57.738Z,35.90
2019-04-27T23:22:00.984Z,35.80
2019-04-27T23:25:06.167Z,35.90
2019-04-27T23:28:09.432Z,35.80
2019-04-27T23:31:32.086Z,35.90
2019-04-27T23:34:38.223Z,35.90
2019-04-27T23:37:41.473Z,35.90
2019-04-27T23:40:44.702Z,35.90
2019-04-27T23:43:48.882Z,35.90
2019-04-27T23:46:53.136Z,36.00
2019-04-27T23:49:57.295Z,35.90
2019-04-27T23:53:03.173Z,36.00
2019-04-27T23:56:08.302Z,35.90
2019-04-27T23:59:23.765Z,35.80
