createdAt,value
2018-09-14T00:00:26.784Z,6.13
2018-09-14T00:02:56.016Z,8.07
2018-09-14T00:05:25.445Z,6.73
2018-09-14T00:07:54.629Z,6.73
2018-09-14T00:10:24.081Z,7.37
2018-09-14T00:12:53.992Z,7.07
2018-09-14T00:15:23.883Z,6.23
2018-09-14T00:17:53.286Z,6.57
2018-09-14T00:20:22.633Z,7.03
2018-09-14T00:22:52.014Z,6.67
2018-09-14T00:25:21.900Z,6.60
2018-09-14T00:27:51.900Z,5.67
2018-09-14T00:30:22.040Z,6.37
2018-09-14T00:32:51.377Z,7.10
2018-09-14T00:35:20.934Z,6.67
2018-09-14T00:37:50.295Z,7.13
2018-09-14T00:40:19.474Z,7.33
2018-09-14T00:42:49.002Z,6.83
2018-09-14T00:45:18.302Z,5.90
2018-09-14T00:47:47.557Z,6.33
2018-09-14T00:50:16.797Z,6.37
2018-09-14T00:52:46.023Z,5.93
2018-09-14T00:55:15.473Z,6.97
2018-09-14T00:57:44.671Z,6.83
2018-09-14T01:00:13.979Z,6.80
2018-09-14T01:02:44.257Z,7.70
2018-09-14T01:05:13.598Z,7.23
2018-09-14T01:07:43.109Z,7.07
2018-09-14T01:10:12.492Z,7.00
2018-09-14T01:12:42.033Z,7.50
2018-09-14T01:15:11.350Z,6.73
2018-09-14T01:17:41.190Z,6.70
2018-09-14T01:20:10.687Z,7.10
2018-09-14T01:22:40.779Z,8.57
2018-09-14T01:25:10.095Z,6.53
2018-09-14T01:27:42.161Z,7.37
2018-09-14T01:30:11.498Z,7.57
2018-09-14T01:32:40.800Z,6.83
2018-09-14T01:35:15.523Z,6.07
2018-09-14T01:37:44.730Z,6.70
2018-09-14T01:40:14.133Z,8.27
2018-09-14T01:42:43.514Z,7.07
2018-09-14T01:45:13.467Z,6.97
2018-09-14T01:47:42.656Z,6.17
2018-09-14T01:50:13.164Z,7.07
2018-09-14T01:52:42.625Z,6.67
2018-09-14T01:55:11.631Z,7.37
2018-09-14T01:57:40.547Z,7.03
2018-09-14T02:00:10.041Z,7.40
2018-09-14T02:02:39.784Z,6.97
2018-09-14T02:05:08.994Z,6.37
2018-09-14T02:07:38.401Z,7.47
2018-09-14T02:10:07.823Z,7.13
2018-09-14T02:12:37.949Z,6.87
2018-09-14T02:15:08.116Z,7.60
2018-09-14T02:17:38.328Z,7.63
2018-09-14T02:20:07.791Z,6.47
2018-09-14T02:22:36.955Z,7.57
2018-09-14T02:25:05.971Z,7.67
2018-09-14T02:27:35.421Z,7.57
2018-09-14T02:30:04.730Z,6.73
2018-09-14T02:32:34.032Z,7.70
2018-09-14T02:35:03.524Z,8.07
2018-09-14T02:37:32.793Z,8.00
2018-09-14T02:40:02.326Z,7.87
2018-09-14T02:42:31.681Z,8.37
2018-09-14T02:45:00.850Z,7.93
2018-09-14T02:47:30.178Z,9.47
2018-09-14T02:49:59.545Z,8.47
2018-09-14T02:52:28.769Z,7.90
2018-09-14T02:54:58.390Z,8.70
2018-09-14T02:57:27.778Z,8.90
2018-09-14T02:59:57.143Z,8.37
2018-09-14T03:02:26.392Z,9.20
2018-09-14T03:04:55.970Z,9.17
2018-09-14T03:07:25.295Z,8.97
2018-09-14T03:09:54.651Z,9.17
2018-09-14T03:12:23.818Z,7.77
2018-09-14T03:14:53.678Z,8.07
2018-09-14T03:17:23.040Z,10.00
2018-09-14T03:19:53.248Z,9.87
2018-09-14T03:22:23.119Z,9.77
2018-09-14T03:24:52.495Z,8.43
2018-09-14T03:27:21.932Z,9.03
2018-09-14T03:29:51.269Z,8.67
2018-09-14T03:32:20.383Z,10.77
2018-09-14T03:34:50.368Z,10.00
2018-09-14T03:37:19.699Z,10.00
2018-09-14T03:39:49.107Z,11.23
2018-09-14T03:42:19.153Z,8.70
2018-09-14T03:44:48.720Z,9.50
2018-09-14T03:47:18.195Z,10.90
2018-09-14T03:49:47.595Z,9.40
2018-09-14T03:52:16.803Z,9.37
2018-09-14T03:54:46.559Z,7.87
2018-09-14T03:57:15.994Z,10.13
2018-09-14T03:59:45.452Z,9.10
2018-09-14T04:02:14.588Z,9.27
2018-09-14T04:04:43.963Z,8.60
2018-09-14T04:07:13.384Z,7.83
2018-09-14T04:09:44.306Z,8.80
2018-09-14T04:12:13.777Z,9.33
2018-09-14T04:14:43.223Z,8.53
2018-09-14T04:17:13.618Z,9.13
2018-09-14T04:19:43.011Z,8.50
2018-09-14T04:22:12.360Z,7.77
2018-09-14T04:24:41.767Z,8.00
2018-09-14T04:27:11.917Z,9.13
2018-09-14T04:29:41.175Z,9.30
2018-09-14T04:32:11.328Z,9.53
2018-09-14T04:34:40.869Z,9.37
2018-09-14T04:37:10.182Z,9.13
2018-09-14T04:39:39.434Z,9.37
2018-09-14T04:42:08.752Z,8.67
2018-09-14T04:44:38.921Z,8.57
2018-09-14T04:47:08.121Z,8.90
2018-09-14T04:49:37.383Z,10.37
2018-09-14T04:52:10.382Z,9.20
2018-09-14T04:54:40.367Z,9.23
2018-09-14T04:57:09.989Z,9.47
2018-09-14T04:59:39.467Z,8.77
2018-09-14T05:02:08.702Z,9.77
2018-09-14T05:04:37.882Z,10.03
2018-09-14T05:07:07.458Z,11.10
2018-09-14T05:09:36.927Z,9.90
2018-09-14T05:12:06.520Z,10.47
2018-09-14T05:14:35.895Z,9.70
2018-09-14T05:17:05.532Z,10.20
2018-09-14T05:19:34.788Z,9.90
2018-09-14T05:22:05.521Z,10.20
2018-09-14T05:24:34.991Z,10.53
2018-09-14T05:27:04.520Z,9.43
2018-09-14T05:29:33.859Z,9.83
2018-09-14T05:32:03.275Z,10.13
2018-09-14T05:34:32.615Z,10.50
2018-09-14T05:37:01.826Z,11.10
2018-09-14T05:39:31.354Z,10.70
2018-09-14T05:42:00.778Z,9.83
2018-09-14T05:44:31.208Z,11.27
2018-09-14T05:47:01.304Z,10.67
2018-09-14T05:49:30.625Z,9.77
2018-09-14T05:52:00.106Z,11.17
2018-09-14T05:54:29.510Z,11.27
2018-09-14T05:56:58.862Z,10.13
2018-09-14T05:59:28.292Z,9.50
2018-09-14T06:01:57.736Z,11.13
2018-09-14T06:04:26.721Z,11.33
2018-09-14T06:06:55.653Z,12.60
2018-09-14T06:09:24.916Z,10.67
2018-09-14T06:11:54.218Z,11.33
2018-09-14T06:14:23.563Z,11.33
2018-09-14T06:16:52.700Z,10.60
2018-09-14T06:19:22.102Z,10.30
2018-09-14T06:21:51.772Z,11.20
2018-09-14T06:24:21.181Z,11.33
2018-09-14T06:26:50.599Z,11.20
2018-09-14T06:29:19.919Z,11.07
2018-09-14T06:31:49.380Z,11.13
2018-09-14T06:34:18.722Z,11.07
2018-09-14T06:36:48.140Z,9.83
2018-09-14T06:39:18.494Z,10.53
2018-09-14T06:41:47.700Z,10.67
2018-09-14T06:44:18.500Z,9.67
2018-09-14T06:46:47.760Z,9.83
2018-09-14T06:49:18.150Z,9.13
2018-09-14T06:51:47.208Z,9.80
2018-09-14T06:54:16.613Z,9.40
2018-09-14T06:56:46.724Z,9.63
2018-09-14T06:59:16.763Z,9.33
2018-09-14T07:01:46.254Z,9.43
2018-09-14T07:04:17.075Z,9.80
2018-09-14T07:06:47.032Z,10.23
2018-09-14T07:09:16.849Z,10.40
2018-09-14T07:11:46.497Z,9.13
2018-09-14T07:14:15.814Z,9.40
2018-09-14T07:16:44.902Z,9.17
2018-09-14T07:19:14.344Z,8.90
2018-09-14T07:21:51.586Z,9.40
2018-09-14T07:24:27.158Z,9.13
2018-09-14T07:26:57.291Z,8.83
2018-09-14T07:29:27.288Z,8.50
2018-09-14T07:31:57.631Z,10.23
2018-09-14T07:34:27.177Z,8.23
2018-09-14T07:36:56.415Z,7.90
2018-09-14T07:39:26.085Z,8.10
2018-09-14T07:41:55.390Z,8.50
2018-09-14T07:44:24.885Z,8.80
2018-09-14T07:46:54.418Z,8.63
2018-09-14T07:49:23.334Z,8.47
2018-09-14T07:51:52.825Z,8.10
2018-09-14T07:54:22.205Z,7.90
2018-09-14T07:56:51.651Z,5.93
2018-09-14T07:59:21.171Z,7.20
2018-09-14T08:01:50.583Z,7.83
2018-09-14T08:04:20.330Z,7.47
2018-09-14T08:06:50.378Z,7.40
2018-09-14T08:09:20.377Z,7.40
2018-09-14T08:11:49.918Z,7.40
2018-09-14T08:14:19.352Z,8.53
2018-09-14T08:16:48.803Z,8.00
2018-09-14T08:19:18.906Z,8.30
2018-09-14T08:21:48.421Z,8.07
2018-09-14T08:24:17.662Z,7.50
2018-09-14T08:26:47.320Z,8.03
2018-09-14T08:29:18.853Z,8.13
2018-09-14T08:31:48.125Z,8.23
2018-09-14T08:34:17.538Z,8.43
2018-09-14T08:36:47.708Z,7.10
2018-09-14T08:39:17.053Z,7.37
2018-09-14T08:41:46.670Z,7.03
2018-09-14T08:44:16.101Z,7.33
2018-09-14T08:46:45.242Z,7.60
2018-09-14T08:49:14.656Z,7.00
2018-09-14T08:51:43.862Z,6.93
2018-09-14T08:56:48.357Z,7.90
2018-09-14T08:59:17.717Z,8.10
2018-09-14T09:01:47.245Z,7.73
2018-09-14T09:04:16.516Z,7.80
2018-09-14T09:06:45.979Z,6.57
2018-09-14T09:09:16.226Z,6.80
2018-09-14T09:11:45.883Z,6.43
2018-09-14T09:14:17.189Z,7.00
2018-09-14T09:16:47.416Z,6.50
2018-09-14T09:19:16.919Z,6.10
2018-09-14T09:21:46.381Z,5.30
2018-09-14T09:24:15.810Z,5.83
2018-09-14T09:26:45.170Z,6.07
2018-09-14T09:29:14.406Z,5.40
2018-09-14T09:31:43.893Z,5.77
2018-09-14T09:34:13.462Z,5.20
2018-09-14T09:36:42.666Z,5.97
2018-09-14T09:39:13.817Z,5.97
2018-09-14T09:41:43.309Z,5.10
2018-09-14T09:44:12.633Z,4.77
2018-09-14T09:46:41.690Z,5.97
2018-09-14T09:49:11.189Z,5.27
2018-09-14T09:51:40.389Z,5.30
2018-09-14T09:54:09.842Z,4.83
2018-09-14T09:56:39.473Z,5.30
2018-09-14T09:59:08.794Z,5.47
2018-09-14T10:02:45.559Z,4.63
2018-09-14T10:05:20.050Z,5.27
2018-09-14T10:07:49.509Z,5.07
2018-09-14T10:10:18.492Z,4.63
2018-09-14T10:12:48.493Z,4.47
2018-09-14T10:15:17.636Z,4.47
2018-09-14T10:17:46.758Z,5.00
2018-09-14T10:20:16.096Z,4.33
2018-09-14T10:22:45.215Z,4.63
2018-09-14T10:25:14.618Z,4.03
2018-09-14T10:27:43.785Z,4.13
2018-09-14T10:30:13.189Z,3.93
2018-09-14T10:32:42.481Z,4.23
2018-09-14T10:35:11.929Z,4.17
2018-09-14T10:37:41.394Z,3.63
2018-09-14T10:40:10.752Z,4.00
2018-09-14T10:42:40.307Z,4.10
2018-09-14T10:45:09.673Z,3.57
2018-09-14T10:47:39.237Z,3.13
2018-09-14T10:50:09.571Z,4.27
2018-09-14T10:52:40.564Z,3.90
2018-09-14T10:55:11.203Z,3.87
2018-09-14T10:57:41.191Z,4.03
2018-09-14T11:00:16.853Z,4.60
2018-09-14T11:02:48.009Z,4.27
2018-09-14T11:05:17.437Z,4.90
2018-09-14T11:07:46.805Z,4.97
2018-09-14T11:10:17.033Z,4.07
2018-09-14T11:15:20.108Z,5.00
2018-09-14T11:17:50.272Z,4.63
2018-09-14T11:20:19.724Z,4.37
2018-09-14T11:22:50.085Z,4.80
2018-09-14T11:25:20.195Z,4.13
2018-09-14T11:27:49.596Z,4.30
2018-09-14T11:30:18.579Z,4.17
2018-09-14T11:32:48.007Z,3.80
2018-09-14T11:35:17.364Z,4.03
2018-09-14T11:37:50.456Z,4.33
2018-09-14T11:40:19.578Z,3.67
2018-09-14T11:42:49.528Z,3.60
2018-09-14T11:45:18.961Z,2.90
2018-09-14T11:47:48.685Z,3.17
2018-09-14T11:50:17.951Z,3.97
2018-09-14T11:52:47.864Z,3.57
2018-09-14T11:55:17.389Z,3.00
2018-09-14T11:57:49.528Z,3.00
2018-09-14T12:00:19.882Z,2.60
2018-09-14T12:02:49.318Z,3.30
2018-09-14T12:05:18.689Z,3.60
2018-09-14T12:07:49.622Z,2.97
2018-09-14T12:10:20.204Z,3.43
2018-09-14T12:12:49.734Z,3.07
2018-09-14T12:15:18.994Z,3.50
2018-09-14T12:17:48.384Z,3.23
2018-09-14T12:20:18.519Z,3.53
2018-09-14T12:22:48.460Z,3.93
2018-09-14T12:25:17.938Z,2.83
2018-09-14T12:27:50.833Z,3.20
2018-09-14T12:30:20.765Z,3.63
2018-09-14T12:32:50.070Z,3.00
2018-09-14T12:35:19.832Z,3.10
2018-09-14T12:37:49.348Z,2.93
2018-09-14T12:40:18.857Z,3.60
2018-09-14T12:42:48.400Z,3.80
2018-09-14T12:45:18.275Z,3.37
2018-09-14T12:47:47.747Z,2.90
2018-09-14T12:50:17.067Z,2.63
2018-09-14T12:52:46.753Z,2.90
2018-09-14T12:55:16.040Z,2.87
2018-09-14T12:57:45.522Z,2.67
2018-09-14T13:00:14.969Z,2.73
2018-09-14T13:02:44.452Z,2.30
2018-09-14T13:05:14.236Z,3.37
2018-09-14T13:07:44.192Z,2.57
2018-09-14T13:10:14.048Z,3.40
2018-09-14T13:12:43.588Z,3.37
2018-09-14T13:15:12.947Z,3.00
2018-09-14T13:17:43.456Z,2.70
2018-09-14T13:20:12.912Z,2.57
2018-09-14T13:22:42.440Z,3.17
2018-09-14T13:25:11.942Z,2.60
2018-09-14T13:27:40.880Z,3.10
2018-09-14T13:30:10.190Z,3.57
2018-09-14T13:32:40.822Z,2.90
2018-09-14T13:35:10.559Z,3.43
2018-09-14T13:37:40.060Z,3.37
2018-09-14T13:40:09.553Z,3.30
2018-09-14T13:42:38.880Z,3.73
2018-09-14T13:45:08.191Z,2.57
2018-09-14T13:47:37.517Z,3.13
2018-09-14T13:50:06.928Z,3.17
2018-09-14T13:52:36.271Z,2.70
2018-09-14T13:55:05.409Z,2.90
2018-09-14T13:57:34.333Z,2.77
2018-09-14T14:00:04.732Z,2.80
2018-09-14T14:02:34.318Z,3.37
2018-09-14T14:05:03.717Z,2.83
2018-09-14T14:07:32.709Z,2.80
2018-09-14T14:10:02.222Z,2.80
2018-09-14T14:12:42.106Z,2.47
2018-09-14T14:15:16.312Z,2.70
2018-09-14T14:17:45.702Z,2.53
2018-09-14T14:20:15.428Z,2.90
2018-09-14T14:22:44.433Z,2.67
2018-09-14T14:25:13.949Z,3.40
2018-09-14T14:27:43.329Z,3.20
2018-09-14T14:30:12.671Z,2.87
2018-09-14T14:32:42.028Z,3.00
2018-09-14T14:35:11.276Z,3.20
2018-09-14T14:37:40.516Z,2.97
2018-09-14T14:40:40.768Z,2.60
2018-09-14T14:43:10.069Z,2.50
2018-09-14T14:45:39.485Z,2.37
2018-09-14T14:48:16.317Z,3.50
2018-09-14T14:50:45.687Z,2.63
2018-09-14T14:53:15.017Z,3.03
2018-09-14T14:55:44.202Z,2.57
2018-09-14T14:58:13.441Z,2.53
2018-09-14T15:00:43.274Z,2.43
2018-09-14T15:03:12.648Z,2.63
2018-09-14T15:05:41.933Z,2.70
2018-09-14T15:08:11.354Z,3.27
2018-09-14T15:10:40.697Z,3.17
2018-09-14T15:13:09.893Z,2.43
2018-09-14T15:15:39.928Z,2.80
2018-09-14T15:18:09.363Z,3.43
2018-09-14T15:20:38.869Z,2.43
2018-09-14T15:23:08.338Z,2.97
2018-09-14T15:25:37.204Z,3.10
2018-09-14T15:28:06.373Z,3.00
2018-09-14T15:30:35.871Z,3.27
2018-09-14T15:33:04.857Z,2.80
2018-09-14T15:35:34.502Z,2.97
2018-09-14T15:38:03.850Z,2.87
2018-09-14T15:40:33.031Z,3.10
2018-09-14T15:43:02.092Z,3.13
2018-09-14T15:45:31.595Z,3.10
2018-09-14T15:48:00.527Z,3.00
2018-09-14T15:50:29.486Z,2.90
2018-09-14T15:52:58.425Z,2.87
2018-09-14T15:55:27.296Z,3.03
2018-09-14T15:57:56.806Z,3.23
2018-09-14T16:00:25.985Z,3.00
2018-09-14T16:02:55.256Z,3.77
2018-09-14T16:05:24.600Z,2.93
2018-09-14T16:07:54.092Z,2.90
2018-09-14T16:10:23.446Z,2.70
2018-09-14T16:12:52.585Z,2.70
2018-09-14T16:15:21.809Z,3.23
2018-09-14T16:17:51.082Z,2.83
2018-09-14T16:20:20.486Z,3.00
2018-09-14T16:22:49.816Z,2.80
2018-09-14T16:25:19.336Z,2.73
2018-09-14T16:27:48.726Z,2.93
2018-09-14T16:30:18.381Z,2.60
2018-09-14T16:32:47.831Z,3.03
2018-09-14T16:35:17.043Z,2.77
2018-09-14T16:37:46.558Z,3.77
2018-09-14T16:40:16.122Z,2.60
2018-09-14T16:42:45.282Z,3.97
2018-09-14T16:45:14.641Z,3.60
2018-09-14T16:47:43.907Z,3.17
2018-09-14T16:50:13.496Z,3.30
2018-09-14T16:52:43.023Z,3.10
2018-09-14T16:55:12.434Z,3.27
2018-09-14T16:57:41.855Z,3.57
2018-09-14T17:00:11.170Z,2.97
2018-09-14T17:02:40.322Z,3.33
2018-09-14T17:05:09.817Z,3.17
2018-09-14T17:07:39.177Z,3.17
2018-09-14T17:10:08.188Z,3.13
2018-09-14T17:12:37.493Z,2.87
2018-09-14T17:15:07.236Z,3.00
2018-09-14T17:17:37.160Z,3.17
2018-09-14T17:20:06.324Z,3.13
2018-09-14T17:22:35.349Z,3.20
2018-09-14T17:25:04.799Z,3.10
2018-09-14T17:27:34.177Z,3.27
2018-09-14T17:30:03.575Z,2.77
2018-09-14T17:32:32.724Z,2.50
2018-09-14T17:35:01.716Z,2.50
2018-09-14T17:37:31.142Z,2.67
2018-09-14T17:40:00.586Z,2.87
2018-09-14T17:42:30.063Z,2.90
2018-09-14T17:44:59.461Z,2.30
2018-09-14T17:47:28.897Z,3.03
2018-09-14T17:49:58.358Z,2.57
2018-09-14T17:52:27.702Z,2.23
2018-09-14T17:54:57.237Z,2.33
2018-09-14T17:57:26.630Z,1.97
2018-09-14T17:59:55.945Z,2.47
2018-09-14T18:02:25.515Z,2.50
2018-09-14T18:04:54.745Z,2.50
2018-09-14T18:07:23.918Z,2.50
2018-09-14T18:09:53.558Z,2.53
2018-09-14T18:12:22.940Z,2.30
2018-09-14T18:14:52.488Z,2.53
2018-09-14T18:17:21.984Z,2.40
2018-09-14T18:19:51.358Z,2.60
2018-09-14T18:22:20.629Z,2.53
2018-09-14T18:24:50.117Z,2.90
2018-09-14T18:27:19.690Z,2.33
2018-09-14T18:29:49.032Z,2.40
2018-09-14T18:32:18.351Z,2.60
2018-09-14T18:34:47.758Z,2.13
2018-09-14T18:37:18.544Z,2.63
2018-09-14T18:39:48.013Z,9.80
2018-09-14T18:42:17.499Z,4.60
2018-09-14T18:44:46.879Z,2.53
2018-09-14T18:47:16.409Z,2.63
2018-09-14T18:49:45.712Z,2.17
2018-09-14T18:52:15.084Z,2.70
2018-09-14T18:54:44.548Z,2.70
2018-09-14T18:57:13.931Z,2.70
2018-09-14T18:59:43.339Z,2.67
2018-09-14T19:02:12.513Z,2.43
2018-09-14T19:04:41.862Z,2.87
2018-09-14T19:07:10.977Z,2.87
2018-09-14T19:09:40.383Z,2.70
2018-09-14T19:12:09.578Z,2.50
2018-09-14T19:14:38.934Z,3.00
2018-09-14T19:17:08.312Z,2.67
2018-09-14T19:19:37.642Z,2.70
2018-09-14T19:22:07.096Z,2.93
2018-09-14T19:24:36.471Z,2.63
2018-09-14T19:27:05.734Z,2.60
2018-09-14T19:29:34.799Z,3.00
2018-09-14T19:32:04.257Z,2.90
2018-09-14T19:34:33.831Z,2.87
2018-09-14T19:37:03.114Z,3.10
2018-09-14T19:39:32.489Z,2.80
2018-09-14T19:42:02.159Z,2.63
2018-09-14T19:44:31.932Z,2.73
2018-09-14T19:47:01.097Z,2.73
2018-09-14T19:49:30.353Z,2.90
2018-09-14T19:51:59.888Z,2.73
2018-09-14T19:54:29.133Z,3.27
2018-09-14T19:56:58.613Z,3.00
2018-09-14T19:59:29.326Z,3.00
2018-09-14T20:01:58.521Z,2.73
2018-09-14T20:04:29.331Z,2.80
2018-09-14T20:06:58.935Z,2.80
2018-09-14T20:09:28.515Z,3.00
2018-09-14T20:11:57.944Z,2.90
2018-09-14T20:14:27.386Z,3.10
2018-09-14T20:16:57.513Z,3.00
2018-09-14T20:19:27.144Z,2.50
2018-09-14T20:21:56.618Z,2.43
2018-09-14T20:24:26.053Z,2.60
2018-09-14T20:26:55.407Z,2.50
2018-09-14T20:29:24.985Z,3.00
2018-09-14T20:31:54.565Z,2.70
2018-09-14T20:34:23.958Z,3.20
2018-09-14T20:36:53.272Z,3.23
2018-09-14T20:39:22.823Z,2.97
2018-09-14T20:41:52.203Z,3.60
2018-09-14T20:44:21.867Z,3.17
2018-09-14T20:46:51.559Z,3.10
2018-09-14T20:49:21.165Z,3.13
2018-09-14T20:51:50.988Z,2.97
2018-09-14T20:54:20.310Z,3.00
2018-09-14T20:56:49.645Z,3.50
2018-09-14T20:59:19.058Z,3.27
2018-09-14T21:01:48.630Z,2.37
2018-09-14T21:04:18.238Z,2.70
2018-09-14T21:06:47.873Z,2.77
2018-09-14T21:09:17.667Z,2.70
2018-09-14T21:11:47.210Z,3.00
2018-09-14T21:14:16.689Z,2.67
2018-09-14T21:16:46.320Z,2.83
2018-09-14T21:19:15.498Z,3.20
2018-09-14T21:21:45.027Z,2.60
2018-09-14T21:24:45.324Z,3.27
2018-09-14T21:27:14.823Z,3.13
2018-09-14T21:29:44.114Z,3.00
2018-09-14T21:32:13.847Z,2.93
2018-09-14T21:34:44.038Z,2.87
2018-09-14T21:37:13.905Z,3.00
2018-09-14T21:39:44.118Z,2.87
2018-09-14T21:42:13.447Z,3.30
2018-09-14T21:44:42.914Z,3.00
2018-09-14T21:47:14.175Z,3.00
2018-09-14T21:49:43.728Z,3.10
2018-09-14T21:52:13.363Z,3.53
2018-09-14T21:54:42.910Z,3.13
2018-09-14T21:57:12.314Z,3.10
2018-09-14T21:59:41.604Z,3.57
2018-09-14T22:02:11.104Z,2.97
2018-09-14T22:04:40.448Z,3.23
2018-09-14T22:07:10.014Z,3.03
2018-09-14T22:09:40.211Z,3.60
2018-09-14T22:12:10.863Z,3.27
2018-09-14T22:14:40.440Z,3.23
2018-09-14T22:17:09.557Z,3.77
2018-09-14T22:19:39.646Z,3.50
2018-09-14T22:22:09.214Z,3.27
2018-09-14T22:24:38.594Z,3.43
2018-09-14T22:27:08.039Z,3.10
2018-09-14T22:29:37.442Z,3.37
2018-09-14T22:32:07.334Z,3.40
2018-09-14T22:34:36.821Z,3.13
2018-09-14T22:37:09.025Z,3.70
2018-09-14T22:39:39.081Z,3.80
2018-09-14T22:42:08.664Z,3.63
2018-09-14T22:44:40.428Z,3.23
2018-09-14T22:47:11.235Z,3.73
2018-09-14T22:49:41.386Z,3.60
2018-09-14T22:52:11.180Z,3.07
2018-09-14T22:54:41.443Z,4.03
2018-09-14T22:57:10.882Z,3.20
2018-09-14T22:59:40.348Z,3.13
2018-09-14T23:02:09.748Z,3.60
2018-09-14T23:04:39.656Z,3.33
2018-09-14T23:07:10.137Z,3.27
2018-09-14T23:09:40.654Z,3.83
2018-09-14T23:12:12.673Z,3.00
2018-09-14T23:14:43.053Z,3.50
2018-09-14T23:17:12.551Z,3.63
2018-09-14T23:19:42.160Z,3.67
2018-09-14T23:22:11.504Z,3.43
2018-09-14T23:24:41.566Z,3.83
2018-09-14T23:27:12.972Z,4.20
2018-09-14T23:29:42.967Z,3.13
2018-09-14T23:32:12.223Z,3.83
2018-09-14T23:34:41.551Z,4.00
2018-09-14T23:37:11.212Z,4.27
2018-09-14T23:39:40.670Z,3.60
2018-09-14T23:42:10.207Z,3.60
2018-09-14T23:44:39.766Z,3.53
2018-09-14T23:47:09.147Z,3.00
2018-09-14T23:49:38.556Z,3.57
2018-09-14T23:52:07.960Z,4.17
2018-09-14T23:54:37.401Z,3.90
2018-09-14T23:57:06.853Z,3.63
2018-09-14T23:59:36.132Z,3.33
