createdAt,value
2022-09-01T00:00:14.482Z,101170.80
2022-09-01T00:03:01.142Z,101170.65
2022-09-01T00:05:32.329Z,101169.52
2022-09-01T00:08:02.032Z,101172.48
2022-09-01T00:10:29.406Z,101170.17
2022-09-01T00:12:56.763Z,101176.02
2022-09-01T00:15:25.163Z,101174.34
2022-09-01T00:17:52.446Z,101174.46
2022-09-01T00:20:20.949Z,101172.72
2022-09-01T00:22:48.932Z,101171.64
2022-09-01T00:25:19.525Z,101173.89
2022-09-01T00:27:49.076Z,101174.86
2022-09-01T00:30:16.670Z,101174.22
2022-09-01T00:32:46.384Z,101174.53
2022-09-01T00:35:18.917Z,101170.88
2022-09-01T00:37:46.469Z,101167.52
2022-09-01T00:40:16.748Z,101167.39
2022-09-01T00:42:44.589Z,101165.98
2022-09-01T00:45:13.661Z,101164.35
2022-09-01T00:47:41.772Z,101163.98
2022-09-01T00:50:12.731Z,101165.32
2022-09-01T00:52:50.506Z,101161.80
2022-09-01T00:55:25.648Z,101158.81
2022-09-01T00:57:53.311Z,101155.55
2022-09-01T01:00:28.682Z,101153.89
2022-09-01T01:02:57.064Z,101146.89
2022-09-01T01:05:32.620Z,101143.72
2022-09-01T01:08:02.191Z,101145.15
2022-09-01T01:10:32.560Z,101146.90
2022-09-01T01:13:08.395Z,101146.20
2022-09-01T01:15:36.552Z,101151.98
2022-09-01T01:18:04.308Z,101151.35
2022-09-01T01:20:52.925Z,101151.48
2022-09-01T01:23:48.369Z,101150.34
2022-09-01T01:26:15.824Z,101154.09
2022-09-01T01:28:44.805Z,101154.48
2022-09-01T01:31:22.535Z,101160.77
2022-09-01T01:33:53.727Z,101164.22
2022-09-01T01:36:33.381Z,101164.05
2022-09-01T01:39:11.889Z,101167.13
2022-09-01T01:41:43.791Z,101166.45
2022-09-01T01:44:17.924Z,101165.70
2022-09-01T01:46:52.288Z,101165.72
2022-09-01T01:49:24.362Z,101173.29
2022-09-01T01:51:55.570Z,101175.67
2022-09-01T01:54:26.627Z,101177.33
2022-09-01T01:56:55.221Z,101178.41
2022-09-01T01:59:24.350Z,101178.23
2022-09-01T02:01:52.712Z,101184.52
2022-09-01T02:04:21.037Z,101182.36
2022-09-01T02:06:49.764Z,101183.41
2022-09-01T02:09:20.302Z,101182.11
2022-09-01T02:11:48.850Z,101184.55
2022-09-01T02:14:20.086Z,101183.14
2022-09-01T02:16:47.697Z,101187.60
2022-09-01T02:19:19.163Z,101191.92
2022-09-01T02:21:55.440Z,101195.45
2022-09-01T02:24:28.546Z,101192.72
2022-09-01T02:26:58.835Z,101189.41
2022-09-01T02:29:28.352Z,101187.29
2022-09-01T02:31:56.968Z,101184.62
2022-09-01T02:34:28.588Z,101184.67
2022-09-01T02:36:57.025Z,101188.15
2022-09-01T02:39:33.077Z,101188.73
2022-09-01T02:42:04.156Z,101193.40
2022-09-01T02:44:32.293Z,101191.13
2022-09-01T02:47:01.263Z,101193.27
2022-09-01T02:49:29.412Z,101195.16
2022-09-01T02:52:00.816Z,101193.08
2022-09-01T02:54:30.437Z,101199.95
2022-09-01T02:56:57.939Z,101198.10
2022-09-01T02:59:28.500Z,101202.81
2022-09-01T03:01:59.394Z,101201.38
2022-09-01T03:04:26.862Z,101205.60
2022-09-01T03:06:58.386Z,101205.21
2022-09-01T03:09:25.868Z,101209.23
2022-09-01T03:11:54.135Z,101206.66
2022-09-01T03:14:23.794Z,101203.38
2022-09-01T03:16:51.959Z,101201.80
2022-09-01T03:19:20.042Z,101201.59
2022-09-01T03:21:48.330Z,101206.61
2022-09-01T03:24:18.714Z,101209.94
2022-09-01T03:26:49.946Z,101216.08
2022-09-01T03:29:18.992Z,101217.48
2022-09-01T03:31:47.072Z,101213.76
2022-09-01T03:34:21.289Z,101211.25
2022-09-01T03:36:51.148Z,101210.12
2022-09-01T03:39:26.630Z,101209.03
2022-09-01T03:41:54.903Z,101206.21
2022-09-01T03:44:22.298Z,101208.39
2022-09-01T03:46:50.237Z,101206.91
2022-09-01T03:49:24.652Z,101208.15
2022-09-01T03:51:56.036Z,101206.36
2022-09-01T03:54:27.518Z,101205.42
2022-09-01T03:56:55.010Z,101209.55
2022-09-01T03:59:24.790Z,101208.10
2022-09-01T04:01:52.490Z,101206.70
2022-09-01T04:04:20.534Z,101210.43
2022-09-01T04:06:48.734Z,101195.66
2022-09-01T04:09:16.310Z,101205.38
2022-09-01T04:11:48.044Z,101203.86
2022-09-01T04:14:16.759Z,101194.27
2022-09-01T04:17:04.423Z,101191.82
2022-09-01T04:19:38.950Z,101193.45
2022-09-01T04:22:07.583Z,101190.41
2022-09-01T04:24:45.295Z,101191.78
2022-09-01T04:27:14.420Z,101195.91
2022-09-01T04:29:42.737Z,101196.60
2022-09-01T04:32:15.396Z,101194.95
2022-09-01T04:34:45.378Z,101196.33
2022-09-01T04:37:21.620Z,101202.48
2022-09-01T04:39:59.002Z,101208.50
2022-09-01T04:42:31.416Z,101212.04
2022-09-01T04:45:05.095Z,101211.41
2022-09-01T04:47:41.760Z,101207.38
2022-09-01T04:50:14.384Z,101202.10
2022-09-01T04:52:47.283Z,101205.77
2022-09-01T04:55:29.716Z,101208.08
2022-09-01T04:58:03.162Z,101203.37
2022-09-01T05:00:33.106Z,101197.00
2022-09-01T05:03:04.063Z,101197.22
2022-09-01T05:05:50.439Z,101193.04
2022-09-01T05:08:23.370Z,101199.69
2022-09-01T05:10:54.608Z,101203.66
2022-09-01T05:13:33.501Z,101207.03
2022-09-01T05:16:12.374Z,101212.77
2022-09-01T05:18:47.235Z,101214.23
2022-09-01T05:21:21.718Z,101213.52
2022-09-01T05:23:51.297Z,101211.98
2022-09-01T05:26:26.151Z,101209.55
2022-09-01T05:29:00.861Z,101203.09
2022-09-01T05:31:34.363Z,101202.96
2022-09-01T05:34:02.894Z,101205.38
2022-09-01T05:36:33.975Z,101208.71
2022-09-01T05:39:05.897Z,101207.67
2022-09-01T05:41:35.206Z,101202.77
2022-09-01T05:44:06.657Z,101202.77
2022-09-01T05:46:37.887Z,101203.70
2022-09-01T05:49:13.763Z,101200.65
2022-09-01T05:51:52.699Z,101211.77
2022-09-01T05:54:25.633Z,101210.59
2022-09-01T05:57:08.126Z,101210.27
2022-09-01T05:59:53.269Z,101211.83
2022-09-01T06:02:23.638Z,101213.10
2022-09-01T06:04:56.861Z,101215.04
2022-09-01T06:07:28.142Z,101218.34
2022-09-01T06:09:56.645Z,101213.80
2022-09-01T06:12:25.064Z,101214.31
2022-09-01T06:14:54.566Z,101208.63
2022-09-01T06:17:25.532Z,101210.90
2022-09-01T06:19:58.136Z,101214.33
2022-09-01T06:22:28.388Z,101213.27
2022-09-01T06:25:01.122Z,101216.67
2022-09-01T06:27:42.201Z,101216.24
2022-09-01T06:30:23.510Z,101222.04
2022-09-01T06:33:01.903Z,101218.83
2022-09-01T06:35:30.059Z,101219.58
2022-09-01T06:37:58.336Z,101221.80
2022-09-01T06:40:42.454Z,101226.77
2022-09-01T06:43:13.731Z,101230.14
2022-09-01T06:45:54.157Z,101234.66
2022-09-01T06:48:23.277Z,101233.63
2022-09-01T06:53:44.919Z,101234.06
2022-09-01T06:56:16.371Z,101238.17
2022-09-01T06:58:48.859Z,101235.71
2022-09-01T07:01:19.247Z,101235.04
2022-09-01T07:03:51.659Z,101234.16
2022-09-01T07:13:06.877Z,101226.85
2022-09-01T07:18:30.551Z,101222.27
2022-09-01T07:21:05.461Z,101222.46
2022-09-01T07:26:28.248Z,101221.02
2022-09-01T07:29:01.292Z,101221.20
2022-09-01T07:34:41.928Z,101219.38
2022-09-01T07:42:31.191Z,101227.73
2022-09-01T07:43:24.103Z,101221.71
2022-09-01T07:47:19.619Z,101222.36
2022-09-01T07:52:35.557Z,101213.45
2022-09-01T07:55:04.257Z,101213.38
2022-09-01T07:57:34.394Z,101211.05
2022-09-01T08:00:06.243Z,101210.16
2022-09-01T08:02:46.722Z,101209.30
2022-09-01T08:05:22.337Z,101210.56
2022-09-01T08:07:52.752Z,101205.80
2022-09-01T08:10:33.586Z,101205.92
2022-09-01T08:13:02.095Z,101202.45
2022-09-01T08:18:51.338Z,101197.73
2022-09-01T08:21:28.923Z,101198.29
2022-09-01T08:24:03.226Z,101198.05
2022-09-01T08:26:34.033Z,101197.64
2022-09-01T08:29:03.952Z,101197.36
2022-09-01T08:31:37.930Z,101197.27
2022-09-01T08:34:05.762Z,101200.21
2022-09-01T08:36:35.427Z,101196.30
2022-09-01T08:39:03.628Z,101196.50
2022-09-01T08:41:52.159Z,101197.95
2022-09-01T08:44:28.877Z,101194.49
2022-09-01T08:47:13.687Z,101192.38
2022-09-01T08:49:46.590Z,101191.56
2022-09-01T08:52:50.084Z,101191.03
2022-09-01T08:55:38.303Z,101189.77
2022-09-01T08:58:06.673Z,101189.84
2022-09-01T09:01:00.765Z,101192.09
2022-09-01T09:03:59.395Z,101196.29
2022-09-01T09:06:41.406Z,101195.67
2022-09-01T09:09:10.004Z,101194.03
2022-09-01T09:12:16.413Z,101196.38
2022-09-01T09:15:32.975Z,101184.54
2022-09-01T09:18:38.438Z,101186.33
2022-09-01T09:21:20.941Z,101182.69
2022-09-01T09:24:10.416Z,101178.30
2022-09-01T09:26:45.027Z,101174.88
2022-09-01T09:29:13.006Z,101174.42
2022-09-01T09:31:50.045Z,101173.52
2022-09-01T09:34:35.902Z,101172.41
2022-09-01T09:37:22.135Z,101173.53
2022-09-01T09:40:21.123Z,101167.09
2022-09-01T09:42:54.734Z,101165.39
2022-09-01T09:45:34.008Z,101162.67
2022-09-01T09:48:30.319Z,101157.89
2022-09-01T09:51:20.745Z,101164.27
2022-09-01T09:53:50.075Z,101167.02
2022-09-01T09:56:24.064Z,101161.20
2022-09-01T09:58:52.940Z,101162.27
2022-09-01T10:01:24.150Z,101164.02
2022-09-01T10:04:01.249Z,101165.98
2022-09-01T10:06:50.322Z,101169.13
2022-09-01T10:09:24.378Z,101164.05
2022-09-01T10:11:55.631Z,101162.83
2022-09-01T10:14:53.336Z,101164.77
2022-09-01T10:17:30.486Z,101166.49
2022-09-01T10:20:07.690Z,101164.71
2022-09-01T10:22:50.736Z,101161.97
2022-09-01T10:25:24.232Z,101160.29
2022-09-01T10:28:13.173Z,101155.13
2022-09-01T10:30:45.578Z,101158.00
2022-09-01T10:33:20.835Z,101156.83
2022-09-01T10:35:53.183Z,101159.23
2022-09-01T10:38:28.828Z,101158.66
2022-09-01T10:41:09.008Z,101154.54
2022-09-01T10:43:45.375Z,101158.41
2022-09-01T10:46:42.173Z,101159.87
2022-09-01T10:49:29.659Z,101159.66
2022-09-01T10:52:03.243Z,101156.67
2022-09-01T10:54:51.079Z,101150.50
2022-09-01T10:57:30.620Z,101149.25
2022-09-01T11:00:38.697Z,101153.49
2022-09-01T11:06:12.641Z,101160.59
2022-09-01T11:08:58.476Z,101152.20
2022-09-01T11:11:49.303Z,101150.71
2022-09-01T11:14:26.411Z,101149.85
2022-09-01T11:17:20.721Z,101145.27
2022-09-01T11:20:00.410Z,101145.84
2022-09-01T11:22:44.774Z,101143.61
2022-09-01T11:25:38.702Z,101144.92
2022-09-01T11:28:18.151Z,101137.23
2022-09-01T11:31:05.888Z,101137.71
2022-09-01T11:33:56.230Z,101138.58
2022-09-01T11:36:29.576Z,101136.02
2022-09-01T11:39:22.783Z,101137.02
2022-09-01T11:42:04.725Z,101135.11
2022-09-01T11:44:51.151Z,101136.91
2022-09-01T11:47:40.088Z,101131.38
2022-09-01T11:50:17.402Z,101132.14
2022-09-01T11:53:07.973Z,101129.38
2022-09-01T11:56:04.508Z,101124.27
2022-09-01T11:58:38.792Z,101120.07
2022-09-01T12:01:31.202Z,101122.35
2022-09-01T12:04:19.677Z,101121.48
2022-09-01T12:06:58.259Z,101122.31
2022-09-01T12:09:42.826Z,101124.26
2022-09-01T12:12:49.597Z,101125.38
2022-09-01T12:15:26.952Z,101118.51
2022-09-01T12:18:18.816Z,101112.56
2022-09-01T12:23:39.942Z,101101.82
2022-09-01T12:26:14.620Z,101095.95
2022-09-01T12:28:42.614Z,101094.63
2022-09-01T12:31:16.949Z,101096.42
2022-09-01T12:33:45.473Z,101095.98
2022-09-01T12:36:24.377Z,101092.20
2022-09-01T12:38:55.574Z,101094.48
2022-09-01T12:41:41.534Z,101094.54
2022-09-01T12:44:39.788Z,101096.00
2022-09-01T12:47:14.293Z,101094.93
2022-09-01T12:49:50.789Z,101095.86
2022-09-01T12:52:36.647Z,101095.56
2022-09-01T12:55:05.880Z,101098.98
2022-09-01T12:57:39.995Z,101100.44
2022-09-01T13:00:21.844Z,101104.32
2022-09-01T13:02:52.724Z,101106.88
2022-09-01T13:05:41.709Z,101109.84
2022-09-01T13:08:10.519Z,101108.34
2022-09-01T13:10:48.866Z,101113.59
2022-09-01T13:13:17.501Z,101108.80
2022-09-01T13:15:51.255Z,101104.01
2022-09-01T13:18:22.193Z,101100.55
2022-09-01T13:20:51.152Z,101101.98
2022-09-01T13:23:20.480Z,101103.24
2022-09-01T13:25:48.534Z,101103.95
2022-09-01T13:28:17.623Z,101101.51
2022-09-01T13:31:28.327Z,101100.73
2022-09-01T13:36:44.457Z,101113.52
2022-09-01T13:39:15.449Z,101112.44
2022-09-01T13:41:43.306Z,101115.58
2022-09-01T13:44:11.142Z,101115.41
2022-09-01T13:46:59.093Z,101115.27
2022-09-01T13:49:43.517Z,101118.52
2022-09-01T13:52:12.672Z,101120.89
2022-09-01T13:54:40.159Z,101119.48
2022-09-01T13:57:07.608Z,101120.41
2022-09-01T13:59:35.050Z,101125.45
2022-09-01T14:02:02.898Z,101133.31
2022-09-01T14:04:30.457Z,101131.39
2022-09-01T14:06:59.203Z,101132.48
2022-09-01T14:09:26.738Z,101133.46
2022-09-01T14:11:55.107Z,101130.95
2022-09-01T14:14:23.101Z,101131.44
2022-09-01T14:16:50.502Z,101131.30
2022-09-01T14:19:18.520Z,101134.38
2022-09-01T14:21:46.984Z,101134.88
2022-09-01T14:24:18.576Z,101137.05
2022-09-01T14:26:47.430Z,101140.31
2022-09-01T14:29:16.193Z,101147.73
2022-09-01T14:31:44.621Z,101146.61
2022-09-01T14:34:12.595Z,101142.05
2022-09-01T14:36:45.036Z,101141.77
2022-09-01T14:39:15.763Z,101143.95
2022-09-01T14:41:43.515Z,101142.31
2022-09-01T14:44:11.099Z,101142.36
2022-09-01T14:46:39.389Z,101147.86
2022-09-01T14:49:07.508Z,101150.28
2022-09-01T14:54:26.007Z,101151.64
2022-09-01T14:59:41.475Z,101147.20
2022-09-01T15:02:10.118Z,101146.90
2022-09-01T15:04:37.631Z,101145.13
2022-09-01T15:07:05.987Z,101146.27
2022-09-01T15:09:33.945Z,101146.94
2022-09-01T15:12:01.585Z,101148.70
2022-09-01T15:14:29.227Z,101151.64
2022-09-01T15:16:57.127Z,101154.06
2022-09-01T15:19:29.573Z,101159.51
2022-09-01T15:22:00.680Z,101162.63
2022-09-01T15:24:28.177Z,101164.49
2022-09-01T15:26:56.255Z,101163.91
2022-09-01T15:29:24.170Z,101166.21
2022-09-01T15:31:53.460Z,101170.67
2022-09-01T15:34:20.803Z,101166.98
2022-09-01T15:36:48.059Z,101167.75
2022-09-01T15:39:15.573Z,101170.22
2022-09-01T15:41:43.888Z,101172.65
2022-09-01T15:44:11.291Z,101176.21
2022-09-01T15:46:40.176Z,101172.32
2022-09-01T15:49:10.270Z,101170.83
2022-09-01T15:51:41.762Z,101172.20
2022-09-01T15:54:18.962Z,101172.37
2022-09-01T15:56:47.522Z,101171.92
2022-09-01T15:59:15.716Z,101174.46
2022-09-01T16:01:45.683Z,101177.30
2022-09-01T16:04:19.944Z,101182.02
2022-09-01T16:06:50.653Z,101183.73
2022-09-01T16:09:20.806Z,101188.38
2022-09-01T16:11:48.295Z,101187.89
2022-09-01T16:14:15.981Z,101189.13
2022-09-01T16:17:04.475Z,101189.11
2022-09-01T16:19:53.748Z,101187.96
2022-09-01T16:22:57.629Z,101188.74
2022-09-01T16:25:31.697Z,101191.05
2022-09-01T16:28:10.736Z,101192.80
2022-09-01T16:30:40.281Z,101196.78
2022-09-01T16:33:19.536Z,101197.20
2022-09-01T16:36:28.484Z,101196.67
2022-09-01T16:39:26.252Z,101201.09
2022-09-01T16:42:48.365Z,101201.83
2022-09-01T16:45:48.899Z,101206.61
2022-09-01T16:48:46.759Z,101210.20
2022-09-01T16:51:35.817Z,101207.27
2022-09-01T16:54:54.142Z,101212.48
2022-09-01T16:58:04.462Z,101215.30
2022-09-01T17:01:38.982Z,101222.19
2022-09-01T17:04:59.895Z,101231.85
2022-09-01T17:07:37.758Z,101240.24
2022-09-01T17:10:33.328Z,101243.73
2022-09-01T17:13:48.965Z,101246.63
2022-09-01T17:16:41.796Z,101249.73
2022-09-01T17:19:17.184Z,101253.04
2022-09-01T17:22:08.796Z,101255.44
2022-09-01T17:24:43.930Z,101258.61
2022-09-01T17:27:19.821Z,101264.63
2022-09-01T17:29:53.473Z,101268.35
2022-09-01T17:33:17.320Z,101272.98
2022-09-01T17:36:18.269Z,101278.72
2022-09-01T17:39:48.908Z,101281.52
2022-09-01T17:43:29.009Z,101277.60
2022-09-01T17:46:42.325Z,101280.13
2022-09-01T17:50:05.483Z,101285.00
2022-09-01T17:53:10.547Z,101294.20
2022-09-01T17:55:51.160Z,101290.08
2022-09-01T17:58:47.935Z,101289.66
2022-09-01T18:01:27.960Z,101293.04
2022-09-01T18:04:47.525Z,101292.41
2022-09-01T18:07:31.542Z,101292.14
2022-09-01T18:10:02.089Z,101296.86
2022-09-01T18:12:35.278Z,101298.55
2022-09-01T18:15:14.186Z,101298.38
2022-09-01T18:17:49.576Z,101299.46
2022-09-01T18:20:25.301Z,101297.50
2022-09-01T18:22:58.625Z,101293.78
2022-09-01T18:25:48.048Z,101294.42
2022-09-01T18:28:16.448Z,101298.60
2022-09-01T18:31:30.521Z,101298.96
2022-09-01T18:34:10.987Z,101297.23
2022-09-01T18:37:14.114Z,101304.30
2022-09-01T18:40:00.008Z,101308.93
2022-09-01T18:43:26.078Z,101313.37
2022-09-01T18:46:03.733Z,101321.36
2022-09-01T18:48:49.694Z,101325.33
2022-09-01T18:51:29.599Z,101326.80
2022-09-01T18:54:28.797Z,101327.23
2022-09-01T18:57:03.540Z,101329.16
2022-09-01T18:59:45.544Z,101332.77
2022-09-01T19:02:37.944Z,101336.09
2022-09-01T19:05:20.148Z,101337.08
2022-09-01T19:08:08.079Z,101339.82
2022-09-01T19:10:47.480Z,101339.67
2022-09-01T19:13:55.499Z,101346.76
2022-09-01T19:16:32.854Z,101343.67
2022-09-01T19:19:24.765Z,101350.41
2022-09-01T19:21:55.414Z,101348.68
2022-09-01T19:24:44.651Z,101350.66
2022-09-01T19:27:34.596Z,101351.34
2022-09-01T19:30:06.348Z,101356.02
2022-09-01T19:32:35.760Z,101350.44
2022-09-01T19:35:13.223Z,101352.67
2022-09-01T19:37:43.653Z,101355.34
2022-09-01T19:40:11.989Z,101359.62
2022-09-01T19:42:43.897Z,101362.48
2022-09-01T19:45:40.709Z,101366.14
2022-09-01T19:48:23.742Z,101365.88
2022-09-01T19:51:02.564Z,101364.69
2022-09-01T19:53:50.174Z,101367.33
2022-09-01T19:56:31.387Z,101373.27
2022-09-01T20:00:06.562Z,101369.29
2022-09-01T20:02:54.670Z,101375.55
2022-09-01T20:05:31.849Z,101379.33
2022-09-01T20:08:11.773Z,101376.15
2022-09-01T20:11:00.886Z,101375.23
2022-09-01T20:14:12.110Z,101378.42
2022-09-01T20:16:50.369Z,101380.70
2022-09-01T20:19:41.636Z,101385.80
2022-09-01T20:22:31.324Z,101388.23
2022-09-01T20:25:17.612Z,101390.32
2022-09-01T20:28:12.878Z,101387.29
2022-09-01T20:30:50.682Z,101394.46
2022-09-01T20:34:10.624Z,101394.89
2022-09-01T20:37:06.248Z,101398.23
2022-09-01T20:39:55.889Z,101400.56
2022-09-01T20:42:43.864Z,101402.11
2022-09-01T20:45:22.773Z,101403.44
2022-09-01T20:48:02.690Z,101404.33
2022-09-01T20:50:43.163Z,101399.61
2022-09-01T20:53:32.285Z,101401.20
2022-09-01T20:56:19.377Z,101404.27
2022-09-01T20:59:00.931Z,101407.84
2022-09-01T21:01:42.720Z,101404.19
2022-09-01T21:04:19.848Z,101404.50
2022-09-01T21:08:07.936Z,101409.17
2022-09-01T21:10:58.660Z,101408.97
2022-09-01T21:13:45.398Z,101413.86
2022-09-01T21:16:31.253Z,101410.77
2022-09-01T21:19:20.700Z,101410.86
2022-09-01T21:22:14.485Z,101410.61
2022-09-01T21:24:44.086Z,101409.31
2022-09-01T21:27:24.623Z,101412.66
2022-09-01T21:30:05.695Z,101414.27
2022-09-01T21:32:34.504Z,101413.95
2022-09-01T21:35:06.934Z,101418.09
2022-09-01T21:37:34.551Z,101418.38
2022-09-01T21:40:02.351Z,101416.76
2022-09-01T21:42:36.127Z,101417.49
2022-09-01T21:45:06.559Z,101421.83
2022-09-01T21:47:34.246Z,101423.73
2022-09-01T21:50:01.816Z,101423.48
2022-09-01T21:52:41.688Z,101421.70
2022-09-01T21:55:11.558Z,101423.13
2022-09-01T21:57:40.304Z,101426.95
2022-09-01T22:00:17.477Z,101428.23
2022-09-01T22:02:47.345Z,101430.81
2022-09-01T22:05:16.587Z,101430.02
2022-09-01T22:07:46.844Z,101431.35
2022-09-01T22:10:19.189Z,101433.09
2022-09-01T22:12:50.397Z,101432.31
2022-09-01T22:15:22.398Z,101432.13
2022-09-01T22:17:52.942Z,101434.36
2022-09-01T22:20:23.560Z,101437.97
2022-09-01T22:22:54.952Z,101438.52
2022-09-01T22:25:24.111Z,101441.55
2022-09-01T22:27:52.894Z,101441.63
2022-09-01T22:30:21.783Z,101442.90
2022-09-01T22:32:51.145Z,101441.45
2022-09-01T22:35:20.944Z,101449.18
2022-09-01T22:37:49.848Z,101450.08
2022-09-01T22:40:18.894Z,101450.37
2022-09-01T22:42:47.753Z,101449.95
2022-09-01T22:45:16.583Z,101452.45
2022-09-01T22:47:45.232Z,101451.77
2022-09-01T22:50:14.179Z,101450.19
2022-09-01T22:52:43.964Z,101450.73
2022-09-01T22:55:13.891Z,101451.02
2022-09-01T22:59:24.835Z,101448.20
2022-09-01T23:01:52.704Z,101448.58
2022-09-01T23:04:20.898Z,101447.44
2022-09-01T23:06:53.563Z,101444.79
2022-09-01T23:09:21.265Z,101445.94
2022-09-01T23:11:50.109Z,101449.33
2022-09-01T23:14:18.191Z,101454.24
2022-09-01T23:16:46.747Z,101458.24
2022-09-01T23:19:20.606Z,101456.29
2022-09-01T23:21:48.442Z,101454.35
2022-09-01T23:24:15.978Z,101456.37
2022-09-01T23:26:47.910Z,101459.44
2022-09-01T23:29:15.952Z,101456.15
2022-09-01T23:31:43.822Z,101457.70
2022-09-01T23:34:12.824Z,101454.02
2022-09-01T23:36:42.011Z,101453.90
2022-09-01T23:39:09.380Z,101453.87
2022-09-01T23:41:37.501Z,101449.44
2022-09-01T23:44:10.624Z,101453.30
2022-09-01T23:46:44.626Z,101451.17
2022-09-01T23:49:14.121Z,101452.27
2022-09-01T23:51:41.783Z,101451.75
2022-09-01T23:54:10.047Z,101452.75
2022-09-01T23:56:37.954Z,101458.89
2022-09-01T23:59:06.680Z,101462.88
