createdAt,value
2018-07-21T00:00:37.783Z,25.67
2018-07-21T00:03:05.414Z,25.66
2018-07-21T00:05:33.086Z,25.65
2018-07-21T00:08:01.059Z,25.66
2018-07-21T00:10:28.697Z,25.64
2018-07-21T00:12:56.890Z,25.64
2018-07-21T00:15:24.839Z,25.62
2018-07-21T00:17:52.832Z,25.62
2018-07-21T00:20:20.490Z,25.61
2018-07-21T00:22:48.189Z,25.61
2018-07-21T00:25:16.118Z,25.60
2018-07-21T00:27:43.840Z,25.60
2018-07-21T00:30:11.822Z,25.60
2018-07-21T00:32:39.474Z,25.59
2018-07-21T00:35:07.765Z,25.58
2018-07-21T00:37:35.482Z,25.59
2018-07-21T00:40:04.006Z,25.60
2018-07-21T00:42:31.721Z,25.60
2018-07-21T00:44:59.628Z,25.59
2018-07-21T00:47:27.596Z,25.59
2018-07-21T00:49:55.276Z,25.57
2018-07-21T00:52:23.328Z,25.56
2018-07-21T00:54:51.270Z,25.57
2018-07-21T00:57:19.373Z,25.57
2018-07-21T00:59:47.320Z,25.56
2018-07-21T01:02:14.952Z,25.55
2018-07-21T01:04:43.178Z,25.55
2018-07-21T01:07:10.815Z,25.54
2018-07-21T01:09:38.469Z,25.53
2018-07-21T01:12:06.465Z,25.53
2018-07-21T01:14:34.433Z,25.52
2018-07-21T01:17:02.357Z,25.52
2018-07-21T01:19:30.305Z,25.51
2018-07-21T01:21:57.957Z,25.44
2018-07-21T01:24:25.613Z,25.49
2018-07-21T01:26:53.561Z,25.49
2018-07-21T01:29:21.288Z,25.46
2018-07-21T01:31:49.313Z,25.45
2018-07-21T01:34:17.162Z,25.45
2018-07-21T01:36:45.172Z,25.44
2018-07-21T01:39:12.818Z,25.44
2018-07-21T01:41:40.645Z,25.42
2018-07-21T01:44:08.260Z,25.41
2018-07-21T01:46:36.021Z,25.41
2018-07-21T01:49:03.726Z,25.40
2018-07-21T01:51:31.520Z,25.37
2018-07-21T01:53:59.181Z,25.37
2018-07-21T01:56:27.405Z,25.37
2018-07-21T01:58:55.424Z,25.35
2018-07-21T02:01:23.482Z,25.35
2018-07-21T02:03:51.100Z,25.34
2018-07-21T02:06:18.727Z,25.35
2018-07-21T02:08:46.371Z,25.35
2018-07-21T02:11:14.580Z,25.32
2018-07-21T02:13:42.914Z,25.32
2018-07-21T02:16:10.823Z,25.32
2018-07-21T02:18:38.899Z,25.32
2018-07-21T02:21:06.593Z,25.32
2018-07-21T02:23:34.347Z,25.30
2018-07-21T02:26:02.093Z,25.31
2018-07-21T02:28:30.073Z,25.30
2018-07-21T02:30:58.109Z,25.30
2018-07-21T02:33:26.183Z,25.29
2018-07-21T02:35:53.900Z,25.28
2018-07-21T02:38:21.572Z,25.29
2018-07-21T02:40:49.556Z,25.30
2018-07-21T02:43:17.265Z,25.27
2018-07-21T02:45:44.989Z,25.26
2018-07-21T02:48:13.027Z,25.25
2018-07-21T02:50:40.725Z,25.26
2018-07-21T02:53:08.377Z,25.25
2018-07-21T02:55:36.398Z,25.23
2018-07-21T02:58:04.311Z,25.24
2018-07-21T03:00:31.983Z,25.23
2018-07-21T03:02:59.981Z,25.22
2018-07-21T03:05:27.701Z,25.23
2018-07-21T03:07:55.376Z,25.21
2018-07-21T03:10:23.037Z,25.21
2018-07-21T03:12:50.719Z,25.20
2018-07-21T03:15:18.409Z,25.19
2018-07-21T03:17:46.326Z,25.19
2018-07-21T03:20:14.169Z,25.18
2018-07-21T03:22:42.075Z,25.17
2018-07-21T03:25:10.062Z,25.16
2018-07-21T03:27:38.238Z,25.14
2018-07-21T03:30:05.973Z,25.13
2018-07-21T03:32:33.605Z,25.12
2018-07-21T03:35:01.257Z,25.13
2018-07-21T03:37:28.917Z,25.13
2018-07-21T03:39:56.620Z,24.78
2018-07-21T03:42:24.599Z,25.13
2018-07-21T03:44:52.277Z,25.14
2018-07-21T03:47:19.928Z,25.13
2018-07-21T03:49:47.686Z,25.12
2018-07-21T03:52:15.438Z,25.14
2018-07-21T03:54:43.138Z,25.16
2018-07-21T03:57:10.842Z,25.15
2018-07-21T03:59:38.541Z,25.16
2018-07-21T04:02:06.190Z,25.14
2018-07-21T04:04:34.113Z,25.16
2018-07-21T04:07:02.178Z,25.16
2018-07-21T04:09:29.850Z,25.15
2018-07-21T04:11:57.509Z,25.15
2018-07-21T04:14:25.185Z,25.16
2018-07-21T04:16:53.041Z,25.18
2018-07-21T04:19:20.714Z,25.19
2018-07-21T04:21:48.744Z,25.19
2018-07-21T04:24:16.658Z,25.19
2018-07-21T04:26:45.464Z,25.19
2018-07-21T04:29:13.266Z,25.21
2018-07-21T04:31:41.260Z,25.21
2018-07-21T04:34:09.347Z,25.22
2018-07-21T04:36:36.987Z,25.23
2018-07-21T04:39:07.530Z,25.24
2018-07-21T04:41:35.809Z,25.26
2018-07-21T04:44:04.594Z,25.26
2018-07-21T04:46:32.618Z,25.27
2018-07-21T04:49:00.656Z,25.15
2018-07-21T04:51:28.646Z,25.26
2018-07-21T04:53:56.951Z,25.26
2018-07-21T04:56:24.642Z,25.25
2018-07-21T04:58:52.580Z,25.26
2018-07-21T05:01:20.858Z,25.26
2018-07-21T05:03:48.788Z,25.26
2018-07-21T05:06:16.471Z,25.27
2018-07-21T05:08:44.133Z,25.27
2018-07-21T05:11:12.042Z,25.29
2018-07-21T05:13:39.703Z,25.32
2018-07-21T05:16:07.647Z,25.32
2018-07-21T05:18:35.353Z,25.34
2018-07-21T05:21:03.001Z,25.35
2018-07-21T05:23:30.882Z,25.37
2018-07-21T05:25:58.588Z,25.38
2018-07-21T05:28:26.219Z,25.40
2018-07-21T05:30:53.894Z,25.40
2018-07-21T05:33:22.135Z,25.41
2018-07-21T05:35:49.785Z,25.41
2018-07-21T05:38:17.476Z,25.41
2018-07-21T05:40:45.116Z,25.41
2018-07-21T05:43:13.111Z,25.42
2018-07-21T05:45:41.287Z,25.45
2018-07-21T05:48:09.002Z,25.46
2018-07-21T05:50:36.725Z,25.47
2018-07-21T05:53:04.913Z,25.50
2018-07-21T05:55:32.611Z,25.51
2018-07-21T05:58:00.536Z,25.52
2018-07-21T06:00:28.520Z,25.54
2018-07-21T06:02:56.549Z,25.53
2018-07-21T06:05:24.564Z,25.58
2018-07-21T06:07:53.407Z,25.60
2018-07-21T06:10:21.076Z,25.59
2018-07-21T06:12:48.781Z,25.61
2018-07-21T06:15:17.075Z,25.59
2018-07-21T06:17:44.756Z,25.61
2018-07-21T06:20:12.414Z,25.61
2018-07-21T06:22:40.464Z,25.62
2018-07-21T06:25:08.158Z,25.60
2018-07-21T06:27:35.759Z,25.62
2018-07-21T06:30:03.939Z,25.61
2018-07-21T06:32:31.909Z,25.61
2018-07-21T06:34:59.929Z,25.62
2018-07-21T06:37:27.600Z,25.63
2018-07-21T06:39:55.238Z,25.66
2018-07-21T06:42:22.947Z,25.67
2018-07-21T06:44:50.598Z,25.67
2018-07-21T06:47:18.943Z,25.70
2018-07-21T06:49:46.845Z,25.74
2018-07-21T06:52:14.546Z,25.78
2018-07-21T06:54:42.520Z,25.81
2018-07-21T06:57:10.453Z,25.82
2018-07-21T06:59:38.176Z,25.83
2018-07-21T07:02:06.141Z,25.83
2018-07-21T07:04:33.826Z,25.82
2018-07-21T07:07:01.483Z,25.83
2018-07-21T07:09:29.541Z,25.82
2018-07-21T07:11:57.161Z,25.83
2018-07-21T07:14:24.788Z,25.82
2018-07-21T07:16:52.598Z,25.85
2018-07-21T07:19:20.617Z,25.88
2018-07-21T07:21:48.908Z,25.88
2018-07-21T07:24:16.614Z,25.90
2018-07-21T07:26:44.559Z,25.89
2018-07-21T07:29:12.301Z,25.88
2018-07-21T07:31:39.964Z,25.89
2018-07-21T07:34:07.651Z,25.91
2018-07-21T07:36:35.633Z,25.94
2018-07-21T07:39:05.317Z,25.94
2018-07-21T07:41:33.047Z,25.96
2018-07-21T07:44:00.704Z,25.99
2018-07-21T07:46:28.615Z,26.00
2018-07-21T07:48:56.302Z,26.01
2018-07-21T07:51:23.940Z,26.03
2018-07-21T07:53:51.658Z,25.99
2018-07-21T07:56:19.795Z,26.05
2018-07-21T07:58:47.948Z,26.07
2018-07-21T08:01:15.922Z,26.07
2018-07-21T08:03:43.913Z,26.10
2018-07-21T08:06:11.801Z,26.10
2018-07-21T08:08:39.471Z,26.13
2018-07-21T08:11:07.484Z,26.13
2018-07-21T08:13:35.672Z,26.15
2018-07-21T08:16:03.601Z,26.17
2018-07-21T08:18:31.289Z,26.21
2018-07-21T08:20:59.241Z,26.22
2018-07-21T08:23:26.894Z,26.25
2018-07-21T08:25:55.020Z,26.26
2018-07-21T08:28:22.712Z,26.28
2018-07-21T08:30:50.417Z,26.31
2018-07-21T08:33:18.090Z,26.32
2018-07-21T08:35:46.046Z,26.34
2018-07-21T08:38:13.896Z,26.36
2018-07-21T08:40:41.576Z,26.39
2018-07-21T08:43:09.441Z,26.43
2018-07-21T08:45:37.313Z,26.48
2018-07-21T08:48:05.009Z,26.53
2018-07-21T08:50:32.667Z,26.57
2018-07-21T08:53:00.888Z,26.61
2018-07-21T08:55:29.421Z,26.63
2018-07-21T08:57:57.141Z,26.64
2018-07-21T09:00:24.768Z,26.64
2018-07-21T09:02:52.425Z,26.64
2018-07-21T09:05:20.428Z,26.61
2018-07-21T09:07:48.424Z,26.60
2018-07-21T09:10:16.129Z,26.59
2018-07-21T09:12:43.763Z,26.60
2018-07-21T09:15:11.398Z,26.61
2018-07-21T09:17:39.067Z,26.63
2018-07-21T09:20:06.739Z,26.65
2018-07-21T09:22:34.414Z,26.69
2018-07-21T09:25:02.325Z,26.71
2018-07-21T09:27:30.019Z,26.73
2018-07-21T09:29:58.280Z,26.74
2018-07-21T09:32:26.390Z,26.76
2018-07-21T09:34:54.280Z,26.77
2018-07-21T09:37:21.905Z,26.79
2018-07-21T09:39:49.884Z,26.80
2018-07-21T09:42:17.850Z,26.82
2018-07-21T09:44:45.506Z,26.83
2018-07-21T09:47:13.173Z,26.84
2018-07-21T09:49:40.841Z,26.85
2018-07-21T09:52:08.474Z,26.86
2018-07-21T09:54:36.154Z,26.87
2018-07-21T09:57:03.820Z,26.89
2018-07-21T09:59:31.448Z,26.90
2018-07-21T10:01:59.474Z,26.91
2018-07-21T10:04:27.197Z,26.92
2018-07-21T10:06:54.836Z,26.93
2018-07-21T10:09:23.142Z,26.96
2018-07-21T10:11:51.128Z,26.97
2018-07-21T10:14:18.788Z,26.99
2018-07-21T10:16:46.454Z,27.00
2018-07-21T10:19:14.138Z,27.01
2018-07-21T10:21:41.783Z,27.03
2018-07-21T10:24:15.323Z,27.04
2018-07-21T10:26:48.430Z,27.06
2018-07-21T10:29:16.153Z,27.09
2018-07-21T10:31:44.122Z,27.11
2018-07-21T10:34:12.204Z,27.15
2018-07-21T10:36:41.048Z,27.17
2018-07-21T10:39:11.774Z,27.18
2018-07-21T10:41:39.469Z,27.19
2018-07-21T10:44:07.258Z,27.20
2018-07-21T10:46:35.297Z,27.22
2018-07-21T10:49:03.097Z,27.23
2018-07-21T10:51:31.042Z,27.25
2018-07-21T10:53:58.870Z,27.26
2018-07-21T10:56:26.569Z,27.31
2018-07-21T10:58:54.824Z,27.32
2018-07-21T11:01:22.697Z,27.35
2018-07-21T11:03:50.369Z,27.36
2018-07-21T11:06:18.336Z,27.37
2018-07-21T11:08:46.040Z,27.39
2018-07-21T11:11:13.669Z,27.38
2018-07-21T11:13:41.939Z,27.42
2018-07-21T11:16:09.572Z,27.45
2018-07-21T11:18:37.818Z,27.44
2018-07-21T11:21:05.808Z,27.43
2018-07-21T11:23:33.794Z,27.43
2018-07-21T11:26:01.447Z,27.47
2018-07-21T11:28:29.242Z,27.50
2018-07-21T11:30:56.934Z,27.52
2018-07-21T11:33:24.593Z,27.53
2018-07-21T11:35:52.916Z,27.55
2018-07-21T11:38:20.314Z,27.62
2018-07-21T11:40:48.180Z,27.65
2018-07-21T11:43:16.441Z,27.65
2018-07-21T11:45:44.186Z,27.67
2018-07-21T11:48:12.373Z,27.69
2018-07-21T11:50:40.608Z,27.70
2018-07-21T11:53:08.536Z,27.75
2018-07-21T11:55:36.184Z,27.81
2018-07-21T11:58:04.228Z,27.87
2018-07-21T12:00:32.101Z,27.93
2018-07-21T12:02:59.761Z,27.98
2018-07-21T12:05:27.530Z,28.04
2018-07-21T12:07:55.145Z,28.07
2018-07-21T12:10:23.100Z,28.10
2018-07-21T12:12:50.728Z,28.13
2018-07-21T12:15:18.396Z,28.14
2018-07-21T12:17:46.053Z,28.16
2018-07-21T12:20:13.742Z,28.19
2018-07-21T12:22:41.431Z,28.25
2018-07-21T12:25:09.419Z,28.29
2018-07-21T12:27:37.730Z,28.36
2018-07-21T12:30:05.348Z,28.43
2018-07-21T12:32:33.001Z,28.51
2018-07-21T12:35:00.680Z,28.57
2018-07-21T12:37:28.756Z,28.63
2018-07-21T12:39:56.695Z,28.66
2018-07-21T12:42:24.364Z,28.65
2018-07-21T12:44:53.082Z,28.63
2018-07-21T12:47:20.751Z,28.62
2018-07-21T12:49:48.509Z,28.65
2018-07-21T12:52:16.790Z,28.67
2018-07-21T12:54:44.406Z,28.71
2018-07-21T12:57:12.123Z,28.76
2018-07-21T12:59:39.801Z,28.78
2018-07-21T13:02:07.814Z,28.80
2018-07-21T13:04:35.457Z,28.81
2018-07-21T13:07:03.166Z,28.82
2018-07-21T13:09:30.785Z,28.82
2018-07-21T13:11:58.747Z,28.81
2018-07-21T13:14:26.421Z,28.79
2018-07-21T13:16:54.182Z,28.77
2018-07-21T13:19:22.101Z,28.74
2018-07-21T13:21:49.753Z,28.70
2018-07-21T13:24:17.390Z,28.66
2018-07-21T13:26:45.341Z,28.61
2018-07-21T13:29:13.308Z,28.57
2018-07-21T13:31:40.968Z,28.51
2018-07-21T13:34:09.169Z,28.46
2018-07-21T13:36:36.867Z,28.40
2018-07-21T13:39:07.702Z,28.32
2018-07-21T13:41:35.348Z,28.25
2018-07-21T13:44:03.086Z,28.18
2018-07-21T13:46:31.180Z,28.13
2018-07-21T13:48:59.066Z,28.11
2018-07-21T13:51:26.719Z,28.07
2018-07-21T13:53:54.760Z,28.06
2018-07-21T13:56:22.417Z,28.05
2018-07-21T13:58:50.733Z,28.05
2018-07-21T14:01:18.735Z,28.03
2018-07-21T14:03:46.515Z,28.04
2018-07-21T14:06:14.624Z,28.04
2018-07-21T14:08:42.281Z,28.06
2018-07-21T14:11:10.236Z,28.08
2018-07-21T14:13:38.139Z,28.11
2018-07-21T14:16:05.897Z,28.13
2018-07-21T14:18:33.794Z,28.15
2018-07-21T14:21:01.459Z,28.15
2018-07-21T14:23:29.138Z,28.16
2018-07-21T14:25:56.808Z,28.15
2018-07-21T14:28:24.456Z,28.13
2018-07-21T14:30:52.574Z,28.13
2018-07-21T14:33:20.209Z,28.12
2018-07-21T14:35:47.866Z,28.11
2018-07-21T14:38:15.604Z,28.11
2018-07-21T14:40:43.590Z,28.09
2018-07-21T14:43:11.566Z,28.09
2018-07-21T14:45:39.494Z,28.06
2018-07-21T14:48:07.528Z,28.04
2018-07-21T14:50:35.242Z,28.01
2018-07-21T14:53:03.238Z,27.98
2018-07-21T14:55:30.885Z,27.95
2018-07-21T14:57:58.885Z,27.94
2018-07-21T15:00:26.572Z,27.92
2018-07-21T15:02:55.407Z,27.91
2018-07-21T15:05:23.008Z,27.89
2018-07-21T15:07:50.951Z,27.88
2018-07-21T15:10:18.608Z,27.88
2018-07-21T15:12:46.327Z,27.87
2018-07-21T15:15:13.977Z,27.86
2018-07-21T15:17:41.648Z,27.85
2018-07-21T15:20:09.338Z,27.85
2018-07-21T15:22:36.990Z,27.85
2018-07-21T15:25:04.919Z,27.85
2018-07-21T15:27:32.998Z,27.86
2018-07-21T15:30:00.649Z,27.87
2018-07-21T15:32:28.286Z,27.90
2018-07-21T15:34:55.966Z,27.94
2018-07-21T15:37:23.641Z,27.98
2018-07-21T15:39:51.699Z,28.01
2018-07-21T15:42:19.612Z,28.03
2018-07-21T15:44:47.238Z,28.05
2018-07-21T15:47:15.517Z,28.09
2018-07-21T15:49:43.546Z,28.17
2018-07-21T15:52:11.526Z,28.30
2018-07-21T15:54:39.497Z,28.42
2018-07-21T15:57:07.348Z,28.54
2018-07-21T15:59:35.096Z,28.67
2018-07-21T16:02:02.774Z,28.73
2018-07-21T16:04:30.398Z,28.74
2018-07-21T16:06:58.239Z,28.77
2018-07-21T16:09:26.188Z,28.76
2018-07-21T16:11:54.582Z,28.70
2018-07-21T16:14:22.526Z,28.63
2018-07-21T16:16:50.158Z,28.54
2018-07-21T16:19:18.479Z,28.45
2018-07-21T16:21:46.209Z,28.38
2018-07-21T16:24:14.255Z,28.33
2018-07-21T16:26:41.916Z,28.31
2018-07-21T16:29:09.601Z,28.31
2018-07-21T16:31:37.525Z,28.31
2018-07-21T16:34:05.277Z,28.32
2018-07-21T16:36:33.550Z,28.34
2018-07-21T16:39:01.186Z,28.38
2018-07-21T16:41:28.842Z,28.44
2018-07-21T16:43:56.748Z,28.51
2018-07-21T16:46:24.474Z,28.57
2018-07-21T16:48:52.109Z,28.65
2018-07-21T16:51:20.336Z,28.72
2018-07-21T16:53:48.543Z,28.69
2018-07-21T16:56:16.236Z,28.65
2018-07-21T16:58:43.873Z,28.62
2018-07-21T17:01:11.573Z,28.67
2018-07-21T17:03:39.368Z,28.91
2018-07-21T17:06:07.022Z,29.14
2018-07-21T17:08:35.072Z,29.25
2018-07-21T17:11:02.726Z,29.17
2018-07-21T17:13:30.632Z,28.94
2018-07-21T17:15:58.261Z,28.76
2018-07-21T17:18:25.921Z,28.67
2018-07-21T17:20:53.559Z,28.60
2018-07-21T17:23:21.217Z,28.54
2018-07-21T17:25:49.213Z,28.50
2018-07-21T17:28:16.830Z,28.48
2018-07-21T17:30:45.118Z,28.46
2018-07-21T17:33:13.015Z,28.43
2018-07-21T17:35:40.675Z,28.40
2018-07-21T17:38:08.971Z,28.37
2018-07-21T17:40:36.945Z,28.34
2018-07-21T17:43:04.818Z,28.38
2018-07-21T17:45:32.815Z,28.59
2018-07-21T17:48:00.496Z,28.52
2018-07-21T17:50:28.233Z,28.38
2018-07-21T17:52:56.655Z,28.28
2018-07-21T17:55:24.315Z,28.21
2018-07-21T17:57:51.990Z,28.17
2018-07-21T18:00:20.060Z,28.16
2018-07-21T18:02:48.029Z,28.14
2018-07-21T18:05:15.916Z,28.11
2018-07-21T18:07:43.861Z,28.08
2018-07-21T18:10:11.549Z,28.04
2018-07-21T18:12:39.241Z,27.99
2018-07-21T18:15:07.140Z,27.96
2018-07-21T18:17:34.793Z,27.92
2018-07-21T18:20:02.852Z,27.88
2018-07-21T18:22:30.489Z,27.84
2018-07-21T18:24:58.374Z,27.80
2018-07-21T18:27:26.003Z,27.77
2018-07-21T18:29:54.147Z,27.74
2018-07-21T18:32:21.852Z,27.71
2018-07-21T18:34:49.783Z,27.69
2018-07-21T18:37:17.425Z,27.66
2018-07-21T18:39:45.149Z,27.64
2018-07-21T18:42:12.772Z,27.61
2018-07-21T18:44:40.663Z,27.58
2018-07-21T18:47:08.589Z,27.56
2018-07-21T18:49:36.236Z,27.51
2018-07-21T18:52:04.241Z,27.50
2018-07-21T18:54:32.235Z,27.50
2018-07-21T18:56:59.862Z,27.48
2018-07-21T18:59:27.889Z,27.46
2018-07-21T19:01:55.682Z,27.45
2018-07-21T19:04:23.435Z,27.44
2018-07-21T19:06:51.120Z,27.43
2018-07-21T19:09:20.108Z,27.40
2018-07-21T19:11:54.424Z,27.40
2018-07-21T19:14:22.322Z,27.38
2018-07-21T19:16:49.971Z,27.37
2018-07-21T19:19:17.804Z,27.37
2018-07-21T19:21:45.530Z,27.35
2018-07-21T19:24:13.864Z,27.34
2018-07-21T19:26:47.909Z,27.32
2018-07-21T19:29:15.676Z,27.30
2018-07-21T19:31:49.035Z,27.29
2018-07-21T19:34:17.994Z,27.28
2018-07-21T19:36:46.536Z,27.27
2018-07-21T19:39:14.448Z,27.25
2018-07-21T19:41:48.614Z,27.24
2018-07-21T19:44:16.237Z,27.22
2018-07-21T19:46:44.865Z,27.21
2018-07-21T19:49:12.925Z,27.20
2018-07-21T19:51:40.717Z,27.17
2018-07-21T19:54:10.805Z,27.17
2018-07-21T19:56:38.878Z,27.14
2018-07-21T19:59:06.836Z,27.13
2018-07-21T20:01:34.544Z,27.12
2018-07-21T20:04:02.208Z,27.11
2018-07-21T20:06:30.223Z,27.09
2018-07-21T20:08:58.143Z,27.07
2018-07-21T20:11:25.762Z,27.07
2018-07-21T20:13:53.844Z,27.05
2018-07-21T20:16:21.459Z,27.05
2018-07-21T20:18:49.225Z,27.04
2018-07-21T20:21:17.036Z,27.04
2018-07-21T20:23:45.186Z,27.03
2018-07-21T20:26:13.112Z,27.03
2018-07-21T20:28:41.098Z,27.02
2018-07-21T20:31:09.186Z,27.01
2018-07-21T20:33:36.831Z,27.00
2018-07-21T20:36:04.716Z,26.99
2018-07-21T20:38:32.924Z,26.98
2018-07-21T20:41:00.629Z,26.97
2018-07-21T20:43:28.473Z,26.96
2018-07-21T20:45:56.270Z,26.95
2018-07-21T20:48:23.946Z,26.95
2018-07-21T20:50:51.931Z,26.93
2018-07-21T20:53:20.320Z,26.92
2018-07-21T20:55:47.973Z,26.91
2018-07-21T20:58:15.617Z,26.90
2018-07-21T21:00:43.293Z,26.89
2018-07-21T21:03:11.306Z,26.89
2018-07-21T21:05:38.941Z,26.88
2018-07-21T21:08:06.660Z,26.87
2018-07-21T21:10:34.604Z,26.86
2018-07-21T21:13:02.553Z,26.86
2018-07-21T21:15:30.252Z,26.84
2018-07-21T21:17:58.249Z,26.85
2018-07-21T21:20:25.890Z,26.84
2018-07-21T21:22:53.583Z,26.82
2018-07-21T21:25:21.240Z,26.81
2018-07-21T21:27:48.892Z,26.79
2018-07-21T21:30:16.514Z,26.77
2018-07-21T21:32:44.187Z,26.76
2018-07-21T21:35:12.070Z,26.75
2018-07-21T21:37:39.766Z,26.74
2018-07-21T21:40:07.452Z,26.73
2018-07-21T21:42:35.103Z,26.71
2018-07-21T21:45:02.750Z,26.70
2018-07-21T21:47:30.808Z,26.70
2018-07-21T21:49:58.461Z,26.69
2018-07-21T21:52:26.351Z,26.67
2018-07-21T21:54:53.972Z,26.66
2018-07-21T21:57:21.633Z,26.66
2018-07-21T21:59:49.259Z,26.65
2018-07-21T22:02:17.013Z,26.63
2018-07-21T22:04:44.677Z,26.63
2018-07-21T22:07:12.866Z,26.62
2018-07-21T22:09:40.481Z,26.61
2018-07-21T22:12:08.917Z,26.60
2018-07-21T22:14:36.983Z,26.58
2018-07-21T22:17:05.157Z,26.57
2018-07-21T22:19:33.081Z,26.57
2018-07-21T22:22:01.106Z,26.56
2018-07-21T22:24:29.122Z,26.55
2018-07-21T22:26:57.089Z,26.54
2018-07-21T22:29:25.073Z,26.54
2018-07-21T22:31:53.126Z,26.53
2018-07-21T22:34:21.014Z,26.52
2018-07-21T22:36:48.969Z,26.52
2018-07-21T22:39:16.630Z,26.49
2018-07-21T22:41:44.293Z,26.49
2018-07-21T22:44:12.339Z,26.48
2018-07-21T22:46:40.193Z,26.46
2018-07-21T22:49:07.811Z,26.46
2018-07-21T22:51:35.558Z,26.46
2018-07-21T22:54:03.471Z,26.44
2018-07-21T22:56:31.394Z,26.42
2018-07-21T22:58:59.265Z,26.43
2018-07-21T23:01:26.956Z,26.41
2018-07-21T23:03:54.588Z,26.39
2018-07-21T23:06:22.204Z,26.38
2018-07-21T23:08:50.249Z,26.37
2018-07-21T23:11:17.969Z,26.37
2018-07-21T23:13:45.698Z,26.36
2018-07-21T23:16:13.334Z,26.35
2018-07-21T23:18:41.339Z,26.34
2018-07-21T23:21:08.982Z,26.33
2018-07-21T23:23:37.245Z,26.31
2018-07-21T23:26:04.914Z,26.31
2018-07-21T23:28:32.570Z,26.29
2018-07-21T23:31:00.256Z,26.31
2018-07-21T23:33:27.917Z,26.29
2018-07-21T23:35:55.569Z,26.28
2018-07-21T23:38:23.286Z,26.26
2018-07-21T23:40:50.948Z,26.25
2018-07-21T23:43:18.596Z,26.23
2018-07-21T23:45:46.284Z,26.24
2018-07-21T23:48:13.908Z,26.21
2018-07-21T23:50:41.580Z,26.21
2018-07-21T23:53:09.821Z,26.21
2018-07-21T23:55:38.270Z,26.22
2018-07-21T23:58:06.608Z,26.20
