createdAt,value
2017-02-12T00:00:54.930Z,1025.02
2017-02-12T00:02:04.843Z,1024.97
2017-02-12T00:03:15.128Z,1024.97
2017-02-12T00:04:25.803Z,1025.01
2017-02-12T00:05:35.951Z,1025.01
2017-02-12T00:06:45.458Z,1025.05
2017-02-12T00:07:54.568Z,1025.1
2017-02-12T00:09:04.459Z,1025.15
2017-02-12T00:10:14.744Z,1025.15
2017-02-12T00:11:24.551Z,1025.12
2017-02-12T00:12:34.834Z,1025.13
2017-02-12T00:13:44.335Z,1025.18
2017-02-12T00:14:53.842Z,1025.17
2017-02-12T00:16:03.735Z,1025.18
2017-02-12T00:17:14.329Z,1025.19
2017-02-12T00:18:24.621Z,1025.18
2017-02-12T00:19:34.912Z,1025.19
2017-02-12T00:20:45.197Z,1025.17
2017-02-12T00:21:54.696Z,1025.18
2017-02-12T00:23:04.440Z,1025.19
2017-02-12T00:24:14.722Z,1025.22
2017-02-12T00:25:25.002Z,1025.24
2017-02-12T00:26:35.315Z,1025.22
2017-02-12T00:27:44.823Z,1025.2
2017-02-12T00:28:55.557Z,1025.26
2017-02-12T00:30:05.844Z,1025.23
2017-02-12T00:31:16.540Z,1025.25
2017-02-12T00:32:27.224Z,1025.23
2017-02-12T00:33:36.721Z,1025.22
2017-02-12T00:34:46.528Z,1025.21
2017-02-12T00:35:56.920Z,1025.2
2017-02-12T00:37:07.215Z,1025.19
2017-02-12T00:38:17.510Z,1025.2
2017-02-12T00:39:27.403Z,1025.15
2017-02-12T00:40:37.550Z,1025.14
2017-02-12T00:41:47.846Z,1025.18
2017-02-12T00:42:58.132Z,1025.23
2017-02-12T00:44:08.419Z,1025.31
2017-02-12T00:45:18.712Z,1025.25
2017-02-12T00:46:29.697Z,1025.31
2017-02-12T00:47:38.800Z,1025.28
2017-02-12T00:48:48.692Z,1025.27
2017-02-12T00:49:58.986Z,1025.32
2017-02-12T00:51:09.270Z,1025.33
2017-02-12T00:52:19.420Z,1025.34
2017-02-12T00:53:28.915Z,1025.37
2017-02-12T00:54:39.601Z,1025.32
2017-02-12T00:55:49.889Z,1025.31
2017-02-12T00:56:59.787Z,1025.32
2017-02-12T00:58:10.371Z,1025.32
2017-02-12T00:59:20.259Z,1025.36
2017-02-12T01:00:30.542Z,1025.33
2017-02-12T01:01:41.213Z,1025.37
2017-02-12T01:02:51.894Z,1025.35
2017-02-12T01:04:02.819Z,1025.29
2017-02-12T01:05:12.708Z,1025.33
2017-02-12T01:06:22.200Z,1025.3
2017-02-12T01:07:32.876Z,1025.31
2017-02-12T01:08:43.556Z,1025.3
2017-02-12T01:09:53.694Z,1025.32
2017-02-12T01:11:03.978Z,1025.37
2017-02-12T01:12:14.267Z,1025.34
2017-02-12T01:13:24.563Z,1025.34
2017-02-12T01:14:34.849Z,1025.34
2017-02-12T01:15:44.596Z,1025.33
2017-02-12T01:16:54.884Z,1025.32
2017-02-12T01:18:05.170Z,1025.3
2017-02-12T01:19:15.458Z,1025.35
2017-02-12T01:20:25.745Z,1025.32
2017-02-12T01:21:35.887Z,1025.37
2017-02-12T01:22:46.612Z,1025.42
2017-02-12T01:23:56.901Z,1025.43
2017-02-12T01:25:06.819Z,1025.39
2017-02-12T01:26:17.497Z,1025.41
2017-02-12T01:27:28.469Z,1025.47
2017-02-12T01:28:39.155Z,1025.47
2017-02-12T01:29:49.439Z,1025.47
2017-02-12T01:30:59.728Z,1025.46
2017-02-12T01:32:10.407Z,1025.49
2017-02-12T01:33:21.331Z,1025.55
2017-02-12T01:34:32.020Z,1025.57
2017-02-12T01:35:42.308Z,1025.56
2017-02-12T01:36:52.209Z,1025.56
2017-02-12T01:38:02.492Z,1025.57
2017-02-12T01:39:13.038Z,1025.55
2017-02-12T01:40:23.328Z,1025.64
2017-02-12T01:41:33.224Z,1025.66
2017-02-12T01:42:43.511Z,1025.68
2017-02-12T01:43:53.793Z,1025.65
2017-02-12T01:45:04.715Z,1025.68
2017-02-12T01:46:14.607Z,1025.71
2017-02-12T01:47:24.505Z,1025.68
2017-02-12T01:48:34.790Z,1025.68
2017-02-12T01:49:45.076Z,1025.7
2017-02-12T01:50:56.015Z,1025.71
2017-02-12T01:52:06.702Z,1025.72
2017-02-12T01:53:17.382Z,1025.72
2017-02-12T01:54:27.687Z,1025.68
2017-02-12T01:55:37.974Z,1025.67
2017-02-12T01:56:48.564Z,1025.67
2017-02-12T01:57:58.850Z,1025.68
2017-02-12T01:59:09.528Z,1025.68
2017-02-12T02:00:20.456Z,1025.64
2017-02-12T02:01:31.134Z,1025.64
2017-02-12T02:02:41.673Z,1025.73
2017-02-12T02:03:51.965Z,1025.7
2017-02-12T02:05:02.642Z,1025.73
2017-02-12T02:06:12.538Z,1025.76
2017-02-12T02:07:22.812Z,1025.76
2017-02-12T02:08:33.357Z,1025.79
2017-02-12T02:09:43.642Z,1025.83
2017-02-12T02:10:52.744Z,1025.81
2017-02-12T02:12:03.023Z,1025.81
2017-02-12T02:13:12.911Z,1025.82
2017-02-12T02:14:23.058Z,1025.84
2017-02-12T02:15:33.340Z,1025.76
2017-02-12T02:16:43.625Z,1025.75
2017-02-12T02:17:53.936Z,1025.8
2017-02-12T02:19:04.258Z,1025.82
2017-02-12T02:20:15.193Z,1025.85
2017-02-12T02:21:25.865Z,1025.87
2017-02-12T02:22:36.550Z,1025.86
2017-02-12T02:23:46.835Z,1025.85
2017-02-12T02:24:57.118Z,1025.86
2017-02-12T02:26:07.708Z,1025.8
2017-02-12T02:27:18.396Z,1025.86
2017-02-12T02:28:28.681Z,1025.81
2017-02-12T02:29:39.358Z,1025.83
2017-02-12T02:30:48.467Z,1025.79
2017-02-12T02:31:59.401Z,1025.79
2017-02-12T02:33:09.309Z,1025.75
2017-02-12T02:34:19.595Z,1025.78
2017-02-12T02:35:29.487Z,1025.79
2017-02-12T02:36:40.171Z,1025.78
2017-02-12T02:37:50.708Z,1025.8
2017-02-12T02:39:00.995Z,1025.86
2017-02-12T02:40:10.524Z,1025.92
2017-02-12T02:41:20.412Z,1025.91
2017-02-12T02:42:31.091Z,1025.93
2017-02-12T02:43:41.624Z,1025.85
2017-02-12T02:44:51.511Z,1025.91
2017-02-12T02:46:02.188Z,1025.87
2017-02-12T02:47:12.862Z,1025.91
2017-02-12T02:48:23.153Z,1025.89
2017-02-12T02:49:34.113Z,1025.86
2017-02-12T02:50:44.797Z,1025.89
2017-02-12T02:51:55.470Z,1025.9
2017-02-12T02:53:06.144Z,1025.9
2017-02-12T02:54:16.834Z,1025.87
2017-02-12T02:55:27.362Z,1025.9
2017-02-12T02:56:38.049Z,1025.88
2017-02-12T02:57:48.770Z,1025.91
2017-02-12T02:58:59.059Z,1025.94
2017-02-12T03:00:09.764Z,1025.93
2017-02-12T03:01:19.913Z,1025.94
2017-02-12T03:02:30.208Z,1025.94
2017-02-12T03:03:40.099Z,1025.91
2017-02-12T03:04:49.992Z,1025.93
2017-02-12T03:06:00.668Z,1025.96
2017-02-12T03:07:10.419Z,1025.95
2017-02-12T03:08:21.139Z,1025.93
2017-02-12T03:09:31.423Z,1025.98
2017-02-12T03:10:42.099Z,1026
2017-02-12T03:11:52.383Z,1025.98
2017-02-12T03:13:03.408Z,1025.98
2017-02-12T03:14:13.690Z,1025.98
2017-02-12T03:15:23.193Z,1025.99
2017-02-12T03:16:33.875Z,1025.99
2017-02-12T03:17:44.559Z,1026.06
2017-02-12T03:18:54.308Z,1026.03
2017-02-12T03:20:04.985Z,1026.04
2017-02-12T03:21:15.270Z,1026.02
2017-02-12T03:22:25.944Z,1026.03
2017-02-12T03:23:35.845Z,1026.03
2017-02-12T03:24:46.770Z,1026.07
2017-02-12T03:25:56.665Z,1026.06
2017-02-12T03:27:07.338Z,1026.08
2017-02-12T03:28:16.845Z,1026.1
2017-02-12T03:29:27.527Z,1026.11
2017-02-12T03:30:38.465Z,1026.14
2017-02-12T03:31:48.751Z,1026.12
2017-02-12T03:32:59.432Z,1026.12
2017-02-12T03:34:09.333Z,1026.14
2017-02-12T03:35:19.623Z,1026.18
2017-02-12T03:36:29.758Z,1026.14
2017-02-12T03:37:39.654Z,1026.14
2017-02-12T03:38:49.937Z,1026.16
2017-02-12T03:40:00.220Z,1026.15
2017-02-12T03:41:10.896Z,1026.2
2017-02-12T03:42:21.874Z,1026.18
2017-02-12T03:43:32.155Z,1026.22
2017-02-12T03:44:42.049Z,1026.21
2017-02-12T03:45:52.726Z,1026.24
2017-02-12T03:47:03.413Z,1026.32
2017-02-12T03:48:13.955Z,1026.31
2017-02-12T03:49:24.241Z,1026.34
2017-02-12T03:50:34.922Z,1026.29
2017-02-12T03:51:45.209Z,1026.32
2017-02-12T03:52:55.926Z,1026.33
2017-02-12T03:54:06.070Z,1026.38
2017-02-12T03:55:16.350Z,1026.37
2017-02-12T03:56:26.239Z,1026.4
2017-02-12T03:57:36.141Z,1026.41
2017-02-12T03:58:46.423Z,1026.41
2017-02-12T03:59:57.355Z,1026.42
2017-02-12T04:01:08.033Z,1026.49
2017-02-12T04:02:18.714Z,1026.48
2017-02-12T04:03:29.392Z,1026.47
2017-02-12T04:04:40.078Z,1026.51
2017-02-12T04:05:50.619Z,1026.49
2017-02-12T04:07:01.295Z,1026.5
2017-02-12T04:08:11.980Z,1026.49
2017-02-12T04:09:22.266Z,1026.48
2017-02-12T04:10:32.543Z,1026.47
2017-02-12T04:11:43.562Z,1026.48
2017-02-12T04:12:54.239Z,1026.47
2017-02-12T04:14:04.134Z,1026.48
2017-02-12T04:15:14.422Z,1026.49
2017-02-12T04:16:25.104Z,1026.45
2017-02-12T04:17:35.638Z,1026.47
2017-02-12T04:18:46.331Z,1026.47
2017-02-12T04:19:56.622Z,1026.5
2017-02-12T04:21:07.300Z,1026.49
2017-02-12T04:22:17.196Z,1026.53
2017-02-12T04:23:27.335Z,1026.53
2017-02-12T04:24:37.622Z,1026.51
2017-02-12T04:25:47.515Z,1026.5
2017-02-12T04:26:58.234Z,1026.55
2017-02-12T04:28:08.521Z,1026.58
2017-02-12T04:29:18.282Z,1026.6
2017-02-12T04:30:28.957Z,1026.61
2017-02-12T04:31:39.630Z,1026.64
2017-02-12T04:32:49.917Z,1026.69
2017-02-12T04:34:00.203Z,1026.63
2017-02-12T04:35:11.135Z,1026.61
2017-02-12T04:36:21.430Z,1026.63
2017-02-12T04:37:31.717Z,1026.64
2017-02-12T04:38:42.995Z,1026.65
2017-02-12T04:39:53.298Z,1026.65
2017-02-12T04:41:03.437Z,1026.65
2017-02-12T04:42:13.712Z,1026.66
2017-02-12T04:43:23.997Z,1026.65
2017-02-12T04:44:34.282Z,1026.66
2017-02-12T04:45:44.955Z,1026.65
2017-02-12T04:46:55.544Z,1026.65
2017-02-12T04:48:05.432Z,1026.63
2017-02-12T04:49:16.107Z,1026.62
2017-02-12T04:50:26.790Z,1026.57
2017-02-12T04:51:36.684Z,1026.59
2017-02-12T04:52:47.655Z,1026.57
2017-02-12T04:53:57.941Z,1026.54
2017-02-12T04:55:08.225Z,1026.57
2017-02-12T04:56:18.509Z,1026.52
2017-02-12T04:57:29.185Z,1026.51
2017-02-12T04:58:39.325Z,1026.51
2017-02-12T04:59:49.998Z,1026.55
2017-02-12T05:00:59.114Z,1026.47
2017-02-12T05:02:08.623Z,1026.48
2017-02-12T05:03:18.903Z,1026.48
2017-02-12T05:04:29.437Z,1026.48
2017-02-12T05:05:39.339Z,1026.49
2017-02-12T05:06:50.014Z,1026.51
2017-02-12T05:08:00.693Z,1026.49
2017-02-12T05:09:10.631Z,1026.53
2017-02-12T05:10:21.168Z,1026.53
2017-02-12T05:11:31.849Z,1026.53
2017-02-12T05:12:42.528Z,1026.56
2017-02-12T05:13:53.252Z,1026.55
2017-02-12T05:15:03.924Z,1026.54
2017-02-12T05:16:14.510Z,1026.54
2017-02-12T05:17:24.800Z,1026.52
2017-02-12T05:18:35.086Z,1026.55
2017-02-12T05:19:45.783Z,1026.57
2017-02-12T05:20:56.472Z,1026.53
2017-02-12T05:22:07.013Z,1026.55
2017-02-12T05:23:17.689Z,1026.62
2017-02-12T05:24:27.971Z,1026.56
2017-02-12T05:25:38.255Z,1026.59
2017-02-12T05:26:48.544Z,1026.65
2017-02-12T05:27:59.087Z,1026.68
2017-02-12T05:29:08.588Z,1026.68
2017-02-12T05:30:18.875Z,1026.73
2017-02-12T05:31:29.554Z,1026.73
2017-02-12T05:32:39.850Z,1026.73
2017-02-12T05:33:49.994Z,1026.74
2017-02-12T05:35:00.285Z,1026.77
2017-02-12T05:36:10.965Z,1026.77
2017-02-12T05:37:21.645Z,1026.8
2017-02-12T05:38:31.928Z,1026.8
2017-02-12T05:39:42.847Z,1026.84
2017-02-12T05:40:52.735Z,1026.85
2017-02-12T05:42:03.009Z,1026.9
2017-02-12T05:43:13.689Z,1026.92
2017-02-12T05:44:23.831Z,1026.94
2017-02-12T05:45:34.754Z,1026.92
2017-02-12T05:46:45.059Z,1026.98
2017-02-12T05:47:55.737Z,1026.94
2017-02-12T05:49:06.419Z,1026.96
2017-02-12T05:50:17.094Z,1026.93
2017-02-12T05:51:27.240Z,1027.01
2017-02-12T05:52:37.917Z,1026.96
2017-02-12T05:53:48.586Z,1027.03
2017-02-12T05:54:58.911Z,1027.02
2017-02-12T05:56:09.200Z,1027.03
2017-02-12T05:57:20.136Z,1027.05
2017-02-12T05:58:30.027Z,1027.06
2017-02-12T05:59:40.315Z,1027.06
2017-02-12T06:00:50.615Z,1027.09
2017-02-12T06:02:01.293Z,1027.03
2017-02-12T06:03:12.220Z,1027.12
2017-02-12T06:04:22.902Z,1027.11
2017-02-12T06:05:33.585Z,1027.13
2017-02-12T06:06:43.477Z,1027.12
2017-02-12T06:07:54.157Z,1027.08
2017-02-12T06:09:05.080Z,1027.11
2017-02-12T06:10:14.972Z,1027.15
2017-02-12T06:11:25.643Z,1027.16
2017-02-12T06:12:36.341Z,1027.2
2017-02-12T06:13:47.012Z,1027.19
2017-02-12T06:14:57.600Z,1027.21
2017-02-12T06:16:07.890Z,1027.28
2017-02-12T06:17:18.606Z,1027.32
2017-02-12T06:18:28.894Z,1027.32
2017-02-12T06:19:39.180Z,1027.34
2017-02-12T06:20:49.714Z,1027.36
2017-02-12T06:22:00.388Z,1027.38
2017-02-12T06:23:10.274Z,1027.42
2017-02-12T06:24:20.171Z,1027.36
2017-02-12T06:25:30.453Z,1027.41
2017-02-12T06:26:40.639Z,1027.41
2017-02-12T06:27:50.525Z,1027.4
2017-02-12T06:29:01.452Z,1027.43
2017-02-12T06:30:11.346Z,1027.43
2017-02-12T06:31:22.017Z,1027.46
2017-02-12T06:32:33.001Z,1027.45
2017-02-12T06:33:42.502Z,1027.44
2017-02-12T06:34:52.789Z,1027.42
2017-02-12T06:36:03.461Z,1027.42
2017-02-12T06:37:13.353Z,1027.46
2017-02-12T06:38:24.283Z,1027.46
2017-02-12T06:39:34.959Z,1027.45
2017-02-12T06:40:45.644Z,1027.45
2017-02-12T06:41:56.329Z,1027.45
2017-02-12T06:43:06.232Z,1027.48
2017-02-12T06:44:16.424Z,1027.44
2017-02-12T06:45:26.725Z,1027.45
2017-02-12T06:46:36.621Z,1027.49
2017-02-12T06:47:46.514Z,1027.49
2017-02-12T06:48:57.192Z,1027.51
2017-02-12T06:50:07.784Z,1027.52
2017-02-12T06:51:18.464Z,1027.57
2017-02-12T06:52:28.751Z,1027.57
2017-02-12T06:53:39.246Z,1027.56
2017-02-12T06:54:49.929Z,1027.59
2017-02-12T06:56:00.465Z,1027.59
2017-02-12T06:57:11.145Z,1027.61
2017-02-12T06:58:21.434Z,1027.58
2017-02-12T06:59:32.108Z,1027.63
2017-02-12T07:00:42.793Z,1027.62
2017-02-12T07:01:52.958Z,1027.67
2017-02-12T07:03:03.640Z,1027.63
2017-02-12T07:04:14.275Z,1027.63
2017-02-12T07:05:24.951Z,1027.62
2017-02-12T07:06:35.635Z,1027.64
2017-02-12T07:07:46.612Z,1027.62
2017-02-12T07:08:57.298Z,1027.63
2017-02-12T07:10:07.200Z,1027.6
2017-02-12T07:11:17.873Z,1027.61
2017-02-12T07:12:28.156Z,1027.61
2017-02-12T07:13:39.091Z,1027.61
2017-02-12T07:14:49.782Z,1027.67
2017-02-12T07:16:00.456Z,1027.65
2017-02-12T07:17:10.742Z,1027.65
2017-02-12T07:18:21.033Z,1027.69
2017-02-12T07:19:31.575Z,1027.71
2017-02-12T07:20:41.864Z,1027.68
2017-02-12T07:21:52.554Z,1027.7
2017-02-12T07:23:02.454Z,1027.67
2017-02-12T07:24:12.731Z,1027.71
2017-02-12T07:25:22.876Z,1027.7
2017-02-12T07:26:32.773Z,1027.73
2017-02-12T07:27:43.461Z,1027.74
2017-02-12T07:28:54.144Z,1027.74
2017-02-12T07:30:04.037Z,1027.74
2017-02-12T07:31:15.016Z,1027.8
2017-02-12T07:32:25.694Z,1027.73
2017-02-12T07:33:35.977Z,1027.7
2017-02-12T07:34:46.654Z,1027.81
2017-02-12T07:35:57.326Z,1027.78
2017-02-12T07:37:07.467Z,1027.82
2017-02-12T07:38:17.391Z,1027.81
2017-02-12T07:39:28.071Z,1027.81
2017-02-12T07:40:38.358Z,1027.81
2017-02-12T07:41:49.042Z,1027.86
2017-02-12T07:42:59.235Z,1027.86
2017-02-12T07:44:09.922Z,1027.79
2017-02-12T07:45:20.607Z,1027.86
2017-02-12T07:46:31.295Z,1027.87
2017-02-12T07:47:41.973Z,1027.92
2017-02-12T07:48:52.899Z,1027.88
2017-02-12T07:50:03.188Z,1027.92
2017-02-12T07:51:13.864Z,1027.93
2017-02-12T07:52:24.540Z,1028
2017-02-12T07:53:34.823Z,1028
2017-02-12T07:54:45.830Z,1028.07
2017-02-12T07:55:55.732Z,1028.07
2017-02-12T07:57:06.017Z,1028.09
2017-02-12T07:58:15.921Z,1028.12
2017-02-12T07:59:26.222Z,1028.15
2017-02-12T08:00:36.818Z,1028.15
2017-02-12T08:01:47.122Z,1028.17
2017-02-12T08:02:57.009Z,1028.21
2017-02-12T08:04:07.338Z,1028.21
2017-02-12T08:05:18.023Z,1028.22
2017-02-12T08:06:28.562Z,1028.26
2017-02-12T08:07:38.462Z,1028.25
2017-02-12T08:08:49.147Z,1028.27
2017-02-12T08:09:59.446Z,1028.31
2017-02-12T08:11:09.731Z,1028.29
2017-02-12T08:12:20.367Z,1028.3
2017-02-12T08:13:30.658Z,1028.25
2017-02-12T08:14:40.947Z,1028.22
2017-02-12T08:15:51.229Z,1028.25
2017-02-12T08:17:01.132Z,1028.27
2017-02-12T08:18:11.670Z,1028.29
2017-02-12T08:19:21.950Z,1028.31
2017-02-12T08:20:32.635Z,1028.31
2017-02-12T08:21:42.926Z,1028.31
2017-02-12T08:22:53.657Z,1028.34
2017-02-12T08:24:04.249Z,1028.35
2017-02-12T08:25:14.969Z,1028.36
2017-02-12T08:26:25.653Z,1028.35
2017-02-12T08:27:35.939Z,1028.36
2017-02-12T08:28:46.628Z,1028.37
2017-02-12T08:29:57.178Z,1028.38
2017-02-12T08:31:07.473Z,1028.34
2017-02-12T08:32:18.152Z,1028.45
2017-02-12T08:33:28.056Z,1028.45
2017-02-12T08:34:38.359Z,1028.46
2017-02-12T08:35:49.349Z,1028.46
2017-02-12T08:36:59.638Z,1028.48
2017-02-12T08:38:10.316Z,1028.48
2017-02-12T08:39:21.040Z,1028.43
2017-02-12T08:40:30.552Z,1028.48
2017-02-12T08:41:41.089Z,1028.46
2017-02-12T08:42:50.981Z,1028.46
2017-02-12T08:44:01.672Z,1028.47
2017-02-12T08:45:12.357Z,1028.52
2017-02-12T08:46:22.260Z,1028.47
2017-02-12T08:47:32.804Z,1028.52
2017-02-12T08:48:43.094Z,1028.52
2017-02-12T08:49:52.983Z,1028.57
2017-02-12T08:51:03.666Z,1028.57
2017-02-12T08:52:13.595Z,1028.56
2017-02-12T08:53:24.526Z,1028.58
2017-02-12T08:54:35.218Z,1028.63
2017-02-12T08:55:45.902Z,1028.64
2017-02-12T08:56:55.798Z,1028.68
2017-02-12T08:58:06.483Z,1028.64
2017-02-12T08:59:17.122Z,1028.62
2017-02-12T09:00:27.434Z,1028.63
2017-02-12T09:01:37.723Z,1028.69
2017-02-12T09:02:48.413Z,1028.74
2017-02-12T09:03:59.098Z,1028.72
2017-02-12T09:05:09.634Z,1028.75
2017-02-12T09:06:19.926Z,1028.76
2017-02-12T09:07:30.210Z,1028.8
2017-02-12T09:08:40.900Z,1028.8
2017-02-12T09:09:51.180Z,1028.8
2017-02-12T09:11:02.110Z,1028.83
2017-02-12T09:12:12.404Z,1028.82
2017-02-12T09:13:23.090Z,1028.83
2017-02-12T09:14:33.370Z,1028.83
2017-02-12T09:15:44.050Z,1028.85
2017-02-12T09:16:54.994Z,1028.88
2017-02-12T09:18:04.894Z,1028.87
2017-02-12T09:19:14.799Z,1028.88
2017-02-12T09:20:24.306Z,1028.92
2017-02-12T09:21:34.993Z,1028.9
2017-02-12T09:22:45.140Z,1028.89
2017-02-12T09:23:55.821Z,1028.94
2017-02-12T09:25:06.112Z,1028.97
2017-02-12T09:26:16.403Z,1029
2017-02-12T09:27:26.686Z,1028.98
2017-02-12T09:28:37.280Z,1029
2017-02-12T09:29:47.965Z,1029.09
2017-02-12T09:30:58.254Z,1029.03
2017-02-12T09:32:08.539Z,1029.08
2017-02-12T09:33:18.437Z,1029.09
2017-02-12T09:34:29.360Z,1029.01
2017-02-12T09:35:39.266Z,1029.07
2017-02-12T09:36:49.950Z,1029.09
2017-02-12T09:38:00.630Z,1029.1
2017-02-12T09:39:11.310Z,1029.14
2017-02-12T09:40:21.456Z,1029.11
2017-02-12T09:41:32.138Z,1029.14
2017-02-12T09:42:42.449Z,1029.2
2017-02-12T09:43:53.127Z,1029.24
2017-02-12T09:45:03.908Z,1029.24
2017-02-12T09:46:14.436Z,1029.23
2017-02-12T09:47:24.727Z,1029.28
2017-02-12T09:48:35.403Z,1029.25
2017-02-12T09:49:45.690Z,1029.28
2017-02-12T09:50:55.976Z,1029.4
2017-02-12T09:52:06.129Z,1029.35
2017-02-12T09:53:16.809Z,1029.34
2017-02-12T09:54:26.742Z,1029.38
2017-02-12T09:55:36.652Z,1029.37
2017-02-12T09:56:46.594Z,1029.41
2017-02-12T09:57:57.551Z,1029.39
2017-02-12T09:59:08.284Z,1029.38
2017-02-12T10:00:18.608Z,1029.34
2017-02-12T10:01:29.337Z,1029.39
2017-02-12T10:02:40.070Z,1029.4
2017-02-12T10:03:50.265Z,1029.34
2017-02-12T10:05:00.589Z,1029.32
2017-02-12T10:06:10.922Z,1029.31
2017-02-12T10:07:21.255Z,1029.34
2017-02-12T10:08:31.203Z,1029.32
2017-02-12T10:09:41.853Z,1029.37
2017-02-12T10:10:52.195Z,1029.4
2017-02-12T10:12:02.515Z,1029.38
2017-02-12T10:13:13.230Z,1029.37
2017-02-12T10:14:23.164Z,1029.38
2017-02-12T10:15:33.394Z,1029.44
2017-02-12T10:16:44.098Z,1029.43
2017-02-12T10:17:54.806Z,1029.46
2017-02-12T10:19:04.325Z,1029.46
2017-02-12T10:20:14.636Z,1029.52
2017-02-12T10:21:25.645Z,1029.53
2017-02-12T10:22:36.367Z,1029.53
2017-02-12T10:23:46.701Z,1029.52
2017-02-12T10:24:57.031Z,1029.56
2017-02-12T10:26:07.555Z,1029.54
2017-02-12T10:27:17.382Z,1029.55
2017-02-12T10:28:27.691Z,1029.58
2017-02-12T10:29:37.593Z,1029.62
2017-02-12T10:30:48.311Z,1029.66
2017-02-12T10:31:59.021Z,1029.68
2017-02-12T10:33:08.791Z,1029.72
2017-02-12T10:34:19.112Z,1029.7
2017-02-12T10:35:29.022Z,1029.72
2017-02-12T10:36:38.942Z,1029.74
2017-02-12T10:37:48.840Z,1029.73
2017-02-12T10:38:58.601Z,1029.7
2017-02-12T10:40:09.309Z,1029.71
2017-02-12T10:41:19.626Z,1029.71
2017-02-12T10:42:29.946Z,1029.72
2017-02-12T10:43:39.878Z,1029.73
2017-02-12T10:44:50.111Z,1029.74
2017-02-12T10:46:00.841Z,1029.73
2017-02-12T10:47:11.170Z,1029.76
2017-02-12T10:48:21.887Z,1029.7
2017-02-12T10:49:32.218Z,1029.73
2017-02-12T10:50:42.406Z,1029.72
2017-02-12T10:51:53.133Z,1029.68
2017-02-12T10:53:03.469Z,1029.69
2017-02-12T10:54:13.785Z,1029.69
2017-02-12T10:55:24.106Z,1029.74
2017-02-12T10:56:34.694Z,1029.71
2017-02-12T10:57:44.638Z,1029.74
2017-02-12T10:58:55.370Z,1029.72
2017-02-12T11:00:06.119Z,1029.76
2017-02-12T11:01:16.449Z,1029.81
2017-02-12T11:02:26.614Z,1029.8
2017-02-12T11:03:37.334Z,1029.84
2017-02-12T11:04:48.094Z,1029.79
2017-02-12T11:05:58.840Z,1029.79
2017-02-12T11:07:09.566Z,1029.81
2017-02-12T11:08:19.798Z,1029.75
2017-02-12T11:09:29.705Z,1029.72
2017-02-12T11:10:39.621Z,1029.69
2017-02-12T11:11:50.345Z,1029.76
2017-02-12T11:13:00.284Z,1029.8
2017-02-12T11:14:11.485Z,1029.81
2017-02-12T11:15:21.814Z,1029.84
2017-02-12T11:16:32.133Z,1029.87
2017-02-12T11:17:42.080Z,1029.89
2017-02-12T11:18:52.834Z,1029.92
2017-02-12T11:20:03.487Z,1029.92
2017-02-12T11:21:14.202Z,1029.91
2017-02-12T11:22:24.532Z,1029.89
2017-02-12T11:23:34.465Z,1029.9
2017-02-12T11:24:45.199Z,1029.85
2017-02-12T11:25:55.340Z,1029.83
2017-02-12T11:27:05.249Z,1029.82
2017-02-12T11:28:15.558Z,1029.84
2017-02-12T11:29:25.867Z,1029.85
2017-02-12T11:30:36.585Z,1029.87
2017-02-12T11:31:47.593Z,1029.84
2017-02-12T11:32:57.492Z,1029.85
2017-02-12T11:34:07.004Z,1029.86
2017-02-12T11:35:17.724Z,1029.83
2017-02-12T11:36:28.024Z,1029.84
2017-02-12T11:37:38.236Z,1029.82
2017-02-12T11:38:48.525Z,1029.78
2017-02-12T11:39:58.447Z,1029.84
2017-02-12T11:41:09.150Z,1029.86
2017-02-12T11:42:19.046Z,1029.83
2017-02-12T11:43:30.029Z,1029.87
2017-02-12T11:44:40.352Z,1029.88
2017-02-12T11:45:50.680Z,1029.88
2017-02-12T11:47:00.619Z,1029.88
2017-02-12T11:48:10.954Z,1029.9
2017-02-12T11:49:21.600Z,1029.92
2017-02-12T11:50:32.358Z,1029.9
2017-02-12T11:51:41.945Z,1029.92
2017-02-12T11:52:51.867Z,1029.9
2017-02-12T11:54:02.189Z,1029.86
2017-02-12T11:55:12.337Z,1029.84
2017-02-12T11:56:21.469Z,1029.85
2017-02-12T11:57:31.379Z,1029.88
2017-02-12T11:58:41.302Z,1029.87
2017-02-12T11:59:51.617Z,1029.88
2017-02-12T12:01:02.621Z,1029.89
2017-02-12T12:02:13.368Z,1029.9
2017-02-12T12:03:22.892Z,1029.89
2017-02-12T12:04:32.827Z,1029.96
2017-02-12T12:05:43.538Z,1029.95
2017-02-12T12:06:54.478Z,1029.97
2017-02-12T12:08:05.174Z,1029.98
2017-02-12T12:09:15.864Z,1029.99
2017-02-12T12:10:26.593Z,1029.98
2017-02-12T12:11:36.522Z,1029.95
2017-02-12T12:12:47.122Z,1029.95
2017-02-12T12:13:57.850Z,1029.92
2017-02-12T12:15:08.192Z,1029.93
2017-02-12T12:16:18.905Z,1029.91
2017-02-12T12:17:28.835Z,1029.89
2017-02-12T12:18:39.456Z,1029.9
2017-02-12T12:19:50.385Z,1029.86
2017-02-12T12:21:01.113Z,1029.92
2017-02-12T12:22:11.856Z,1029.9
2017-02-12T12:23:22.192Z,1029.89
2017-02-12T12:24:33.156Z,1029.86
2017-02-12T12:25:43.068Z,1029.82
2017-02-12T12:26:52.998Z,1029.85
2017-02-12T12:28:03.316Z,1029.82
2017-02-12T12:29:13.229Z,1029.8
2017-02-12T12:30:23.814Z,1029.82
2017-02-12T12:31:34.143Z,1029.85
2017-02-12T12:32:44.873Z,1029.83
2017-02-12T12:33:55.609Z,1029.89
2017-02-12T12:35:05.940Z,1029.81
2017-02-12T12:36:16.942Z,1029.73
2017-02-12T12:37:27.629Z,1029.75
2017-02-12T12:38:38.341Z,1029.77
2017-02-12T12:39:48.648Z,1029.74
2017-02-12T12:40:58.970Z,1029.72
2017-02-12T12:42:09.540Z,1029.77
2017-02-12T12:43:19.864Z,1029.77
2017-02-12T12:44:30.582Z,1029.79
2017-02-12T12:45:41.288Z,1029.72
2017-02-12T12:46:51.247Z,1029.71
2017-02-12T12:48:02.236Z,1029.76
2017-02-12T12:49:12.531Z,1029.72
2017-02-12T12:50:22.831Z,1029.76
2017-02-12T12:51:33.137Z,1029.76
2017-02-12T12:52:43.896Z,1029.75
2017-02-12T12:53:54.132Z,1029.71
2017-02-12T12:55:04.856Z,1029.73
2017-02-12T12:56:14.782Z,1029.72
2017-02-12T12:57:25.484Z,1029.76
2017-02-12T12:58:36.201Z,1029.75
2017-02-12T12:59:46.770Z,1029.76
2017-02-12T13:00:57.465Z,1029.77
2017-02-12T13:02:09.069Z,1029.75
2017-02-12T13:03:19.392Z,1029.82
2017-02-12T13:04:29.732Z,1029.78
2017-02-12T13:05:40.701Z,1029.83
2017-02-12T13:06:51.025Z,1029.79
2017-02-12T13:08:01.366Z,1029.85
2017-02-12T13:09:12.103Z,1029.83
2017-02-12T13:10:22.436Z,1029.88
2017-02-12T13:11:33.420Z,1029.89
2017-02-12T13:12:44.163Z,1029.88
2017-02-12T13:13:54.480Z,1029.9
2017-02-12T13:15:04.385Z,1029.89
2017-02-12T13:16:14.695Z,1029.87
2017-02-12T13:17:25.734Z,1029.87
2017-02-12T13:18:35.670Z,1029.93
2017-02-12T13:19:46.007Z,1029.93
2017-02-12T13:20:56.715Z,1029.92
2017-02-12T13:22:06.649Z,1029.94
2017-02-12T13:23:16.485Z,1029.97
2017-02-12T13:24:27.216Z,1029.98
2017-02-12T13:25:37.559Z,1029.96
2017-02-12T13:26:48.268Z,1030
2017-02-12T13:27:58.189Z,1029.97
2017-02-12T13:29:09.220Z,1030.01
2017-02-12T13:30:19.952Z,1029.95
2017-02-12T13:31:29.870Z,1029.97
2017-02-12T13:32:40.205Z,1029.96
2017-02-12T13:33:50.946Z,1029.95
2017-02-12T13:35:01.528Z,1029.97
2017-02-12T13:36:11.050Z,1029.93
2017-02-12T13:37:21.751Z,1029.91
2017-02-12T13:38:32.082Z,1029.92
2017-02-12T13:39:42.803Z,1029.92
2017-02-12T13:40:53.828Z,1029.9
2017-02-12T13:42:04.165Z,1029.95
2017-02-12T13:43:14.466Z,1030.03
2017-02-12T13:44:24.374Z,1029.97
2017-02-12T13:45:34.285Z,1029.94
2017-02-12T13:46:45.368Z,1029.98
2017-02-12T13:47:56.074Z,1029.97
2017-02-12T13:49:05.628Z,1030.02
2017-02-12T13:50:16.368Z,1029.98
2017-02-12T13:51:26.705Z,1030.01
2017-02-12T13:52:37.287Z,1030.09
2017-02-12T13:53:47.204Z,1030.07
2017-02-12T13:54:57.524Z,1030.08
2017-02-12T13:56:07.888Z,1030.11
2017-02-12T13:57:18.195Z,1030.07
2017-02-12T13:58:28.748Z,1030.06
2017-02-12T13:59:39.486Z,1030.05
2017-02-12T14:00:50.223Z,1030.03
2017-02-12T14:02:00.548Z,1030.05
2017-02-12T14:03:10.877Z,1029.99
2017-02-12T14:04:21.457Z,1030.04
2017-02-12T14:05:31.765Z,1030.02
2017-02-12T14:06:42.537Z,1030.06
2017-02-12T14:07:53.328Z,1030.07
2017-02-12T14:09:04.034Z,1030.12
2017-02-12T14:10:14.258Z,1030.1
2017-02-12T14:11:24.972Z,1030.11
2017-02-12T14:12:35.704Z,1030.1
2017-02-12T14:13:46.415Z,1030.05
2017-02-12T14:14:57.928Z,1030.03