createdAt,value
2022-08-01T00:01:35.486Z,100740.97
2022-08-01T00:04:02.977Z,100751.78
2022-08-01T00:06:30.127Z,100742.75
2022-08-01T00:08:57.605Z,100748.88
2022-08-01T00:11:24.682Z,100747.63
2022-08-01T00:13:51.741Z,100748.25
2022-08-01T00:16:18.979Z,100748.13
2022-08-01T00:18:46.027Z,100750.03
2022-08-01T00:21:12.950Z,100758.59
2022-08-01T00:23:40.079Z,100750.03
2022-08-01T00:26:07.195Z,100761.78
2022-08-01T00:28:34.780Z,100758.09
2022-08-01T00:31:01.878Z,100764.38
2022-08-01T00:33:29.145Z,100762.63
2022-08-01T00:35:57.021Z,100760.38
2022-08-01T00:38:24.285Z,100764.56
2022-08-01T00:40:51.726Z,100761.97
2022-08-01T00:43:18.890Z,100759.88
2022-08-01T00:45:46.024Z,100764.38
2022-08-01T00:48:13.222Z,100769.38
2022-08-01T00:50:40.514Z,100764.88
2022-08-01T00:53:08.197Z,100770.34
2022-08-01T00:55:35.449Z,100767.94
2022-08-01T00:58:05.998Z,100766.66
2022-08-01T01:00:53.194Z,100771.31
2022-08-01T01:03:57.944Z,100759.41
2022-08-01T01:06:28.107Z,100758.94
2022-08-01T01:09:33.744Z,100763.75
2022-08-01T01:12:28.192Z,100746.88
2022-08-01T01:15:21.006Z,100744.28
2022-08-01T01:18:04.097Z,100746.84
2022-08-01T01:20:43.030Z,100740.72
2022-08-01T01:23:38.889Z,100746.34
2022-08-01T01:26:23.022Z,100744.59
2022-08-01T01:30:00.404Z,100754.84
2022-08-01T01:32:39.955Z,100751.97
2022-08-01T01:35:12.782Z,100749.06
2022-08-01T01:37:41.402Z,100746.97
2022-08-01T01:40:11.156Z,100744.25
2022-08-01T01:42:39.849Z,100744.56
2022-08-01T01:45:08.133Z,100746.50
2022-08-01T01:47:37.626Z,100740.88
2022-08-01T01:50:07.517Z,100733.31
2022-08-01T01:52:35.869Z,100741.50
2022-08-01T01:55:07.270Z,100745.84
2022-08-01T01:57:39.115Z,100748.09
2022-08-01T02:00:08.301Z,100737.91
2022-08-01T02:02:40.637Z,100744.50
2022-08-01T02:05:12.558Z,100748.34
2022-08-01T02:07:40.446Z,100743.22
2022-08-01T02:10:09.906Z,100751.41
2022-08-01T02:12:41.995Z,100745.78
2022-08-01T02:15:11.777Z,100744.81
2022-08-01T02:17:45.026Z,100745.41
2022-08-01T02:20:13.149Z,100753.25
2022-08-01T02:22:54.858Z,100747.00
2022-08-01T02:26:09.678Z,100745.22
2022-08-01T02:28:50.832Z,100746.16
2022-08-01T02:31:22.868Z,100747.25
2022-08-01T02:34:00.833Z,100743.53
2022-08-01T02:36:33.463Z,100744.31
2022-08-01T02:39:08.946Z,100748.44
2022-08-01T02:41:43.512Z,100760.59
2022-08-01T02:44:19.170Z,100756.41
2022-08-01T02:46:53.465Z,100753.81
2022-08-01T02:49:23.658Z,100763.00
2022-08-01T02:51:54.248Z,100757.00
2022-08-01T02:54:27.765Z,100753.91
2022-08-01T02:56:57.168Z,100765.13
2022-08-01T02:59:27.479Z,100763.94
2022-08-01T03:02:00.588Z,100764.06
2022-08-01T03:04:28.634Z,100760.03
2022-08-01T03:06:59.503Z,100764.50
2022-08-01T03:09:33.789Z,100765.81
2022-08-01T03:12:04.310Z,100764.81
2022-08-01T03:14:36.153Z,100762.69
2022-08-01T03:17:05.954Z,100755.34
2022-08-01T03:19:34.042Z,100764.50
2022-08-01T03:22:04.893Z,100766.59
2022-08-01T03:24:33.256Z,100777.00
2022-08-01T03:27:00.832Z,100766.72
2022-08-01T03:29:30.747Z,100767.03
2022-08-01T03:31:59.829Z,100770.19
2022-08-01T03:34:28.814Z,100777.56
2022-08-01T03:37:07.029Z,100779.78
2022-08-01T03:39:45.762Z,100783.13
2022-08-01T03:42:20.617Z,100779.09
2022-08-01T03:44:59.920Z,100780.72
2022-08-01T03:47:32.768Z,100782.31
2022-08-01T03:50:02.417Z,100776.88
2022-08-01T03:52:31.703Z,100779.28
2022-08-01T03:55:06.798Z,100773.84
2022-08-01T03:57:36.023Z,100784.31
2022-08-01T04:00:10.211Z,100786.59
2022-08-01T04:02:40.970Z,100784.06
2022-08-01T04:05:08.584Z,100789.88
2022-08-01T04:07:37.042Z,100788.47
2022-08-01T04:10:05.822Z,100788.84
2022-08-01T04:12:33.633Z,100784.69
2022-08-01T04:15:00.946Z,100788.41
2022-08-01T04:17:27.903Z,100794.53
2022-08-01T04:19:54.816Z,100785.72
2022-08-01T04:22:21.876Z,100776.63
2022-08-01T04:24:56.884Z,100791.56
2022-08-01T04:27:49.991Z,100779.03
2022-08-01T04:30:25.705Z,100786.59
2022-08-01T04:32:56.734Z,100782.69
2022-08-01T04:36:01.503Z,100782.69
2022-08-01T04:38:18.701Z,100779.66
2022-08-01T04:40:46.971Z,100778.34
2022-08-01T04:43:15.119Z,100790.56
2022-08-01T04:45:44.971Z,100790.72
2022-08-01T04:48:14.680Z,100798.28
2022-08-01T04:50:42.886Z,100794.75
2022-08-01T04:53:23.092Z,100797.84
2022-08-01T04:55:50.350Z,100796.41
2022-08-01T04:58:18.550Z,100797.22
2022-08-01T05:00:47.139Z,100798.56
2022-08-01T05:03:14.043Z,100804.31
2022-08-01T05:05:41.228Z,100800.00
2022-08-01T05:08:08.640Z,100804.16
2022-08-01T05:10:35.919Z,100808.19
2022-08-01T05:13:02.905Z,100803.03
2022-08-01T05:15:30.441Z,100800.31
2022-08-01T05:17:57.692Z,100807.06
2022-08-01T05:20:24.795Z,100806.06
2022-08-01T05:22:51.946Z,100807.69
2022-08-01T05:25:20.331Z,100817.16
2022-08-01T05:28:05.940Z,100812.34
2022-08-01T05:30:33.245Z,100816.84
2022-08-01T05:33:00.274Z,100820.38
2022-08-01T05:35:47.524Z,100809.16
2022-08-01T05:38:15.325Z,100821.69
2022-08-01T05:40:42.473Z,100814.31
2022-08-01T05:43:09.406Z,100819.44
2022-08-01T05:45:36.424Z,100816.41
2022-08-01T05:48:04.029Z,100818.50
2022-08-01T05:50:31.264Z,100814.81
2022-08-01T05:52:58.414Z,100821.28
2022-08-01T05:55:25.363Z,100818.22
2022-08-01T05:57:52.611Z,100821.63
2022-08-01T06:00:19.548Z,100822.59
2022-08-01T06:02:46.920Z,100826.63
2022-08-01T06:05:13.937Z,100827.59
2022-08-01T06:07:41.086Z,100832.66
2022-08-01T06:10:10.163Z,100838.63
2022-08-01T06:12:38.540Z,100832.72
2022-08-01T06:15:07.006Z,100827.13
2022-08-01T06:17:34.353Z,100836.16
2022-08-01T06:20:01.227Z,100831.50
2022-08-01T06:22:28.609Z,100833.78
2022-08-01T06:24:55.578Z,100830.88
2022-08-01T06:27:22.904Z,100838.13
2022-08-01T06:29:53.913Z,100839.59
2022-08-01T06:32:26.256Z,100836.56
2022-08-01T06:34:55.790Z,100843.00
2022-08-01T06:37:24.271Z,100843.97
2022-08-01T06:39:51.417Z,100837.72
2022-08-01T06:42:18.909Z,100843.34
2022-08-01T06:44:46.671Z,100849.94
2022-08-01T06:47:14.245Z,100845.44
2022-08-01T06:49:41.320Z,100843.19
2022-08-01T06:52:08.877Z,100836.78
2022-08-01T06:54:36.139Z,100840.31
2022-08-01T06:57:06.744Z,100839.34
2022-08-01T06:59:33.756Z,100836.63
2022-08-01T07:02:01.989Z,100840.16
2022-08-01T07:04:29.111Z,100841.75
2022-08-01T07:06:56.519Z,100842.75
2022-08-01T07:09:23.518Z,100843.72
2022-08-01T07:11:52.024Z,100844.16
2022-08-01T07:14:20.032Z,100851.88
2022-08-01T07:16:47.641Z,100849.31
2022-08-01T07:19:15.083Z,100849.13
2022-08-01T07:21:42.443Z,100849.13
2022-08-01T07:24:15.378Z,100842.03
2022-08-01T07:26:53.617Z,100847.84
2022-08-01T07:29:28.244Z,100844.47
2022-08-01T07:31:58.262Z,100850.59
2022-08-01T07:34:26.081Z,100849.78
2022-08-01T07:36:54.253Z,100859.59
2022-08-01T07:39:21.574Z,100850.41
2022-08-01T07:42:13.371Z,100849.75
2022-08-01T07:44:37.150Z,100864.22
2022-08-01T07:47:05.852Z,100841.97
2022-08-01T07:49:39.635Z,100854.69
2022-08-01T07:52:08.767Z,100854.66
2022-08-01T07:54:36.086Z,100848.84
2022-08-01T07:57:05.087Z,100861.66
2022-08-01T07:59:32.338Z,100868.22
2022-08-01T08:02:00.031Z,100874.13
2022-08-01T08:04:29.571Z,100875.25
2022-08-01T08:06:56.978Z,100869.78
2022-08-01T08:09:24.096Z,100867.66
2022-08-01T08:11:51.403Z,100873.56
2022-08-01T08:14:18.926Z,100874.00
2022-08-01T08:16:46.536Z,100875.22
2022-08-01T08:19:14.180Z,100877.41
2022-08-01T08:21:42.159Z,100879.50
2022-08-01T08:24:26.671Z,100872.53
2022-08-01T08:27:04.739Z,100882.38
2022-08-01T08:29:33.299Z,100875.94
2022-08-01T08:32:01.997Z,100887.91
2022-08-01T08:34:30.022Z,100878.94
2022-08-01T08:36:58.855Z,100880.94
2022-08-01T08:39:27.499Z,100868.44
2022-08-01T08:42:00.706Z,100883.81
2022-08-01T08:44:27.987Z,100893.72
2022-08-01T08:46:57.007Z,100897.31
2022-08-01T08:49:36.047Z,100882.84
2022-08-01T08:52:05.415Z,100900.41
2022-08-01T08:54:33.635Z,100914.59
2022-08-01T08:57:02.163Z,100900.88
2022-08-01T08:59:29.728Z,100892.81
2022-08-01T09:01:58.383Z,100896.19
2022-08-01T09:04:27.388Z,100894.81
2022-08-01T09:06:55.812Z,100897.66
2022-08-01T09:09:24.519Z,100904.22
2022-08-01T09:11:57.488Z,100896.59
2022-08-01T09:14:31.188Z,100901.88
2022-08-01T09:17:09.527Z,100911.72
2022-08-01T09:19:48.782Z,100902.03
2022-08-01T09:22:22.332Z,100904.75
2022-08-01T09:25:09.491Z,100914.53
2022-08-01T09:27:44.425Z,100909.66
2022-08-01T09:30:17.076Z,100917.66
2022-08-01T09:32:58.580Z,100918.13
2022-08-01T09:35:36.199Z,100915.53
2022-08-01T09:38:23.001Z,100922.63
2022-08-01T09:40:58.346Z,100920.06
2022-08-01T09:43:31.485Z,100920.88
2022-08-01T09:46:01.128Z,100927.84
2022-08-01T09:48:29.644Z,100919.28
2022-08-01T09:51:04.273Z,100926.97
2022-08-01T09:53:51.822Z,100932.06
2022-08-01T09:56:22.963Z,100932.19
2022-08-01T09:59:02.005Z,100936.34
2022-08-01T10:01:44.637Z,100931.50
2022-08-01T10:04:18.276Z,100936.41
2022-08-01T10:06:53.320Z,100941.09
2022-08-01T10:09:35.925Z,100947.91
2022-08-01T10:12:15.807Z,100944.91
2022-08-01T10:14:50.675Z,100950.88
2022-08-01T10:17:20.830Z,100945.13
2022-08-01T10:19:51.572Z,100950.47
2022-08-01T10:22:21.311Z,100955.16
2022-08-01T10:24:51.351Z,100947.41
2022-08-01T10:27:24.496Z,100947.72
2022-08-01T10:30:19.737Z,100949.34
2022-08-01T10:32:54.960Z,100960.25
2022-08-01T10:35:47.431Z,100955.88
2022-08-01T10:38:13.682Z,100959.56
2022-08-01T10:40:43.312Z,100955.47
2022-08-01T10:43:21.450Z,100962.72
2022-08-01T10:45:51.481Z,100967.19
2022-08-01T10:48:44.442Z,100960.91
2022-08-01T10:51:18.193Z,100965.44
2022-08-01T10:53:54.855Z,100959.50
2022-08-01T10:56:27.235Z,100964.50
2022-08-01T10:59:06.064Z,100966.25
2022-08-01T11:01:37.462Z,100962.50
2022-08-01T11:04:16.538Z,100966.66
2022-08-01T11:07:06.908Z,100971.00
2022-08-01T11:09:51.512Z,100970.16
2022-08-01T11:12:24.815Z,100966.97
2022-08-01T11:15:02.714Z,100974.31
2022-08-01T11:17:45.220Z,100969.09
2022-08-01T11:20:27.394Z,100979.69
2022-08-01T11:23:05.112Z,100975.94
2022-08-01T11:26:03.243Z,100980.41
2022-08-01T11:28:32.454Z,100982.16
2022-08-01T11:31:11.943Z,100989.63
2022-08-01T11:33:46.091Z,100990.09
2022-08-01T11:36:14.422Z,101000.28
2022-08-01T11:38:46.467Z,100991.91
2022-08-01T11:41:37.341Z,100997.16
2022-08-01T11:44:11.936Z,101000.66
2022-08-01T11:47:09.172Z,101010.75
2022-08-01T11:49:49.808Z,101006.00
2022-08-01T11:52:41.878Z,101012.56
2022-08-01T11:55:11.364Z,101013.69
2022-08-01T11:57:39.289Z,101012.91
2022-08-01T12:00:15.489Z,101023.91
2022-08-01T12:03:09.884Z,101020.09
2022-08-01T12:05:43.339Z,101016.38
2022-08-01T12:08:11.307Z,101010.38
2022-08-01T12:10:49.618Z,101011.47
2022-08-01T12:13:19.137Z,101021.13
2022-08-01T12:15:47.264Z,101019.41
2022-08-01T12:18:14.714Z,101009.44
2022-08-01T12:20:56.056Z,101010.00
2022-08-01T12:23:24.255Z,101012.19
2022-08-01T12:25:54.747Z,101008.72
2022-08-01T12:28:22.060Z,100997.09
2022-08-01T12:30:50.630Z,101001.88
2022-08-01T12:33:22.342Z,100989.09
2022-08-01T12:35:49.965Z,100996.78
2022-08-01T12:38:25.778Z,100986.19
2022-08-01T12:40:54.768Z,101002.81
2022-08-01T12:43:29.467Z,101000.72
2022-08-01T12:46:00.565Z,101002.44
2022-08-01T12:48:29.594Z,101005.94
2022-08-01T12:50:59.399Z,101005.03
2022-08-01T12:53:39.867Z,101010.53
2022-08-01T12:56:11.103Z,101009.13
2022-08-01T12:58:38.683Z,101001.75
2022-08-01T13:01:13.311Z,100998.22
2022-08-01T13:03:41.804Z,101007.41
2022-08-01T13:06:17.472Z,100996.00
2022-08-01T13:08:46.750Z,100997.97
2022-08-01T13:11:17.277Z,100992.19
2022-08-01T13:13:48.659Z,100991.56
2022-08-01T13:16:30.592Z,100992.56
2022-08-01T13:19:07.249Z,100984.75
2022-08-01T13:21:52.811Z,100982.47
2022-08-01T13:24:29.409Z,100981.22
2022-08-01T13:27:05.206Z,100976.53
2022-08-01T13:29:42.613Z,100991.56
2022-08-01T13:32:29.236Z,100986.09
2022-08-01T13:35:10.075Z,100982.97
2022-08-01T13:37:39.385Z,100995.38
2022-08-01T13:40:08.980Z,101003.25
2022-08-01T13:42:36.527Z,101006.38
2022-08-01T13:45:14.839Z,100996.00
2022-08-01T13:48:04.220Z,101001.84
2022-08-01T13:50:31.568Z,100994.66
2022-08-01T13:52:58.878Z,100996.75
2022-08-01T13:55:26.636Z,101005.94
2022-08-01T13:57:55.414Z,101007.59
2022-08-01T14:00:22.365Z,101006.06
2022-08-01T14:02:49.423Z,101013.72
2022-08-01T14:05:16.381Z,101022.53
2022-08-01T14:07:43.807Z,101015.44
2022-08-01T14:10:19.789Z,101025.75
2022-08-01T14:12:49.178Z,101027.31
2022-08-01T14:15:36.434Z,101031.97
2022-08-01T14:18:05.921Z,101045.53
2022-08-01T14:20:34.982Z,101046.38
2022-08-01T14:23:02.353Z,101042.97
2022-08-01T14:26:03.094Z,101049.41
2022-08-01T14:28:17.554Z,101048.03
2022-08-01T14:30:44.783Z,101044.47
2022-08-01T14:33:13.339Z,101039.06
2022-08-01T14:36:02.213Z,101047.91
2022-08-01T14:38:32.509Z,101047.88
2022-08-01T14:41:01.678Z,101029.81
2022-08-01T14:43:33.156Z,101032.34
2022-08-01T14:46:02.127Z,101033.13
2022-08-01T14:48:29.902Z,101040.31
2022-08-01T14:51:00.020Z,101035.72
2022-08-01T14:53:27.107Z,101027.97
2022-08-01T14:55:53.971Z,101027.44
2022-08-01T14:58:21.003Z,101027.94
2022-08-01T15:00:48.287Z,101038.69
2022-08-01T15:03:15.358Z,101032.69
2022-08-01T15:05:42.252Z,101030.13
2022-08-01T15:08:09.600Z,101031.34
2022-08-01T15:10:36.610Z,101032.00
2022-08-01T15:13:03.577Z,101038.94
2022-08-01T15:15:31.171Z,101044.19
2022-08-01T15:17:58.630Z,101047.78
2022-08-01T15:20:26.293Z,101052.53
2022-08-01T15:22:53.932Z,101056.03
2022-08-01T15:25:21.569Z,101065.81
2022-08-01T15:27:48.829Z,101061.31
2022-08-01T15:30:15.829Z,101058.09
2022-08-01T15:32:42.949Z,101062.31
2022-08-01T15:35:11.347Z,101065.63
2022-08-01T15:37:42.779Z,101063.63
2022-08-01T15:40:12.550Z,101074.31
2022-08-01T15:42:39.952Z,101063.97
2022-08-01T15:45:10.654Z,101071.50
2022-08-01T15:47:40.563Z,101073.97
2022-08-01T15:50:08.202Z,101070.22
2022-08-01T15:52:35.368Z,101078.41
2022-08-01T15:55:03.152Z,101078.41
2022-08-01T15:57:30.081Z,101078.50
2022-08-01T15:59:57.272Z,101081.09
2022-08-01T16:02:24.342Z,101083.22
2022-08-01T16:04:54.988Z,101075.03
2022-08-01T16:07:22.474Z,101076.75
2022-08-01T16:09:49.523Z,101065.47
2022-08-01T16:12:16.797Z,101057.72
2022-08-01T16:14:43.727Z,101083.31
2022-08-01T16:17:10.811Z,101074.84
2022-08-01T16:19:37.833Z,101063.97
2022-08-01T16:22:05.235Z,101072.25
2022-08-01T16:24:32.506Z,101080.19
2022-08-01T16:26:59.752Z,101073.41
2022-08-01T16:29:30.654Z,101072.53
2022-08-01T16:32:16.141Z,101075.66
2022-08-01T16:34:46.972Z,101070.41
2022-08-01T16:37:15.271Z,101082.25
2022-08-01T16:39:42.318Z,101068.72
2022-08-01T16:42:09.889Z,101080.91
2022-08-01T16:44:37.859Z,101072.97
2022-08-01T16:47:06.023Z,101069.66
2022-08-01T16:49:33.308Z,101075.09
2022-08-01T16:52:00.479Z,101078.78
2022-08-01T16:54:27.891Z,101082.44
2022-08-01T16:56:56.079Z,101070.75
2022-08-01T16:59:25.273Z,101076.00
2022-08-01T17:02:01.366Z,101070.97
2022-08-01T17:04:30.557Z,101072.63
2022-08-01T17:06:57.907Z,101074.03
2022-08-01T17:09:24.913Z,101072.56
2022-08-01T17:11:52.386Z,101075.94
2022-08-01T17:14:19.451Z,101080.19
2022-08-01T17:16:46.508Z,101083.41
2022-08-01T17:19:14.635Z,101084.66
2022-08-01T17:21:42.822Z,101089.28
2022-08-01T17:24:11.597Z,101085.84
2022-08-01T17:26:42.891Z,101088.28
2022-08-01T17:29:09.748Z,101084.41
2022-08-01T17:31:36.799Z,101085.56
2022-08-01T17:34:04.018Z,101085.44
2022-08-01T17:36:30.918Z,101083.44
2022-08-01T17:38:59.561Z,101084.59
2022-08-01T17:41:29.913Z,101083.78
2022-08-01T17:43:57.135Z,101093.25
2022-08-01T17:46:24.005Z,101108.91
2022-08-01T17:48:51.518Z,101102.56
2022-08-01T17:51:22.586Z,101102.19
2022-08-01T17:53:55.644Z,101101.81
2022-08-01T17:56:28.844Z,101110.44
2022-08-01T17:58:56.528Z,101095.81
2022-08-01T18:01:26.884Z,101107.34
2022-08-01T18:03:55.622Z,101101.00
2022-08-01T18:06:25.743Z,101103.00
2022-08-01T18:08:56.038Z,101105.34
2022-08-01T18:11:27.335Z,101101.34
2022-08-01T18:13:56.493Z,101106.56
2022-08-01T18:16:23.832Z,101103.41
2022-08-01T18:18:50.866Z,101101.97
2022-08-01T18:21:18.064Z,101103.63
2022-08-01T18:23:51.188Z,101104.81
2022-08-01T18:26:22.608Z,101101.28
2022-08-01T18:28:50.115Z,101105.66
2022-08-01T18:31:19.033Z,101115.53
2022-08-01T18:33:46.450Z,101112.50
2022-08-01T18:36:21.899Z,101117.69
2022-08-01T18:39:04.298Z,101116.59
2022-08-01T18:41:33.448Z,101132.41
2022-08-01T18:44:07.448Z,101134.97
2022-08-01T18:46:40.139Z,101137.25
2022-08-01T18:49:09.223Z,101127.72
2022-08-01T18:51:42.905Z,101132.91
2022-08-01T18:54:10.925Z,101126.44
2022-08-01T18:56:38.371Z,101138.53
2022-08-01T18:59:05.382Z,101141.91
2022-08-01T19:01:32.448Z,101142.88
2022-08-01T19:03:59.333Z,101145.00
2022-08-01T19:06:27.163Z,101151.13
2022-08-01T19:09:20.886Z,101154.03
2022-08-01T19:11:48.090Z,101159.00
2022-08-01T19:14:14.941Z,101171.75
2022-08-01T19:16:42.002Z,101168.03
2022-08-01T19:19:11.825Z,101166.75
2022-08-01T19:21:44.805Z,101166.59
2022-08-01T19:24:22.993Z,101174.81
2022-08-01T19:27:08.775Z,101179.00
2022-08-01T19:29:39.224Z,101179.97
2022-08-01T19:32:10.614Z,101192.03
2022-08-01T19:34:50.075Z,101190.44
2022-08-01T19:37:17.044Z,101190.91
2022-08-01T19:39:45.148Z,101189.94
2022-08-01T19:42:13.149Z,101187.94
2022-08-01T19:44:40.548Z,101190.81
2022-08-01T19:47:09.500Z,101196.44
2022-08-01T19:49:37.317Z,101207.84
2022-08-01T19:52:05.388Z,101196.06
2022-08-01T19:54:38.873Z,101200.56
2022-08-01T19:57:09.074Z,101207.31
2022-08-01T19:59:37.025Z,101209.06
2022-08-01T20:02:06.259Z,101209.69
2022-08-01T20:04:33.941Z,101208.22
2022-08-01T20:07:02.857Z,101212.72
2022-08-01T20:09:31.678Z,101222.16
2022-08-01T20:11:58.529Z,101221.78
2022-08-01T20:14:27.429Z,101232.38
2022-08-01T20:16:56.294Z,101237.16
2022-08-01T20:19:25.327Z,101231.03
2022-08-01T20:22:06.024Z,101240.44
2022-08-01T20:24:41.846Z,101245.41
2022-08-01T20:27:12.093Z,101249.09
2022-08-01T20:29:40.378Z,101248.91
2022-08-01T20:32:09.252Z,101248.09
2022-08-01T20:34:39.026Z,101259.66
2022-08-01T20:37:12.872Z,101259.97
2022-08-01T20:39:45.032Z,101259.78
2022-08-01T20:42:14.713Z,101266.38
2022-08-01T20:44:43.420Z,101267.78
2022-08-01T20:47:11.327Z,101272.75
2022-08-01T20:49:39.409Z,101275.13
2022-08-01T20:52:11.829Z,101277.66
2022-08-01T20:54:41.841Z,101279.06
2022-08-01T20:57:29.652Z,101278.38
2022-08-01T21:00:07.959Z,101284.75
2022-08-01T21:03:09.061Z,101288.72
2022-08-01T21:05:55.681Z,101287.22
2022-08-01T21:08:43.810Z,101278.63
2022-08-01T21:11:21.173Z,101286.75
2022-08-01T21:13:49.438Z,101292.00
2022-08-01T21:16:25.323Z,101295.97
2022-08-01T21:22:09.931Z,101297.88
2022-08-01T21:25:06.274Z,101297.13
2022-08-01T21:27:36.066Z,101303.00
2022-08-01T21:30:08.884Z,101305.53
2022-08-01T21:32:37.150Z,101306.44
2022-08-01T21:35:06.098Z,101303.00
2022-08-01T21:37:44.782Z,101303.69
2022-08-01T21:40:24.123Z,101320.47
2022-08-01T21:42:54.103Z,101310.25
2022-08-01T21:45:24.637Z,101324.00
2022-08-01T21:47:53.450Z,101323.88
2022-08-01T21:50:21.164Z,101328.63
2022-08-01T21:53:05.083Z,101327.59
2022-08-01T21:55:51.712Z,101333.38
2022-08-01T21:58:32.452Z,101330.94
2022-08-01T22:01:09.908Z,101335.06
2022-08-01T22:03:46.988Z,101325.28
2022-08-01T22:06:17.161Z,101332.34
2022-08-01T22:08:57.060Z,101328.81
2022-08-01T22:11:29.791Z,101323.44
2022-08-01T22:14:01.009Z,101338.19
2022-08-01T22:16:32.348Z,101342.91
2022-08-01T22:19:03.162Z,101343.00
2022-08-01T22:21:31.728Z,101340.06
2022-08-01T22:23:59.800Z,101340.13
2022-08-01T22:26:29.535Z,101345.97
2022-08-01T22:28:56.980Z,101336.84
2022-08-01T22:31:24.340Z,101344.78
2022-08-01T22:33:52.026Z,101351.41
2022-08-01T22:36:20.990Z,101343.09
2022-08-01T22:38:48.026Z,101339.09
2022-08-01T22:41:25.245Z,101343.84
2022-08-01T22:44:09.259Z,101342.81
2022-08-01T22:47:04.684Z,101355.44
2022-08-01T22:49:40.541Z,101362.34
2022-08-01T22:52:20.896Z,101351.00
2022-08-01T22:54:51.476Z,101366.06
2022-08-01T22:57:50.230Z,101355.53
2022-08-01T23:00:18.550Z,101347.50
2022-08-01T23:02:55.742Z,101342.63
2022-08-01T23:05:25.478Z,101362.81
2022-08-01T23:07:54.873Z,101364.53
2022-08-01T23:10:24.683Z,101370.03
2022-08-01T23:12:54.690Z,101371.41
2022-08-01T23:15:24.928Z,101375.00
2022-08-01T23:17:53.421Z,101371.50
2022-08-01T23:20:20.468Z,101376.13
2022-08-01T23:22:49.367Z,101367.16
2022-08-01T23:25:17.654Z,101370.16
2022-08-01T23:27:51.776Z,101363.94
2022-08-01T23:30:35.146Z,101373.22
2022-08-01T23:33:03.018Z,101367.53
2022-08-01T23:35:30.604Z,101377.88
2022-08-01T23:38:02.828Z,101371.09
2022-08-01T23:40:34.480Z,101376.31
2022-08-01T23:43:03.619Z,101373.34
2022-08-01T23:45:38.232Z,101367.16
2022-08-01T23:48:18.799Z,101364.75
2022-08-01T23:50:45.824Z,101365.59
2022-08-01T23:53:13.105Z,101361.84
2022-08-01T23:55:40.739Z,101362.94
2022-08-01T23:58:11.666Z,101362.94
