createdAt,value
2023-02-11T00:00:17.980Z,29.736
2023-02-11T00:05:17.764Z,29.738
2023-02-11T00:10:17.800Z,29.734
2023-02-11T00:15:18.014Z,29.736
2023-02-11T00:20:17.867Z,29.738
2023-02-11T00:25:17.879Z,29.739
2023-02-11T00:30:17.850Z,29.738
2023-02-11T00:35:18.143Z,29.742
2023-02-11T00:40:17.878Z,29.739
2023-02-11T00:45:18.047Z,29.744
2023-02-11T00:50:17.988Z,29.742
2023-02-11T00:55:18.273Z,29.744
2023-02-11T01:00:17.935Z,29.745
2023-02-11T01:05:18.277Z,29.744
2023-02-11T01:10:19.599Z,29.740
2023-02-11T01:15:18.003Z,29.740
2023-02-11T01:20:18.051Z,29.736
2023-02-11T01:25:18.367Z,29.735
2023-02-11T01:30:18.096Z,29.734
2023-02-11T01:35:17.945Z,29.736
2023-02-11T02:20:53.243Z,29.740
2023-02-11T02:25:18.191Z,29.744
2023-02-11T02:30:16.464Z,29.746
2023-02-11T02:35:16.256Z,29.747
2023-02-11T02:40:16.278Z,29.751
2023-02-11T02:45:16.170Z,29.754
2023-02-11T02:50:16.446Z,29.754
2023-02-11T02:55:16.339Z,29.759
2023-02-11T03:00:16.344Z,29.765
2023-02-11T03:05:16.262Z,29.768
2023-02-11T03:10:16.398Z,29.773
2023-02-11T03:15:16.563Z,29.780
2023-02-11T03:20:16.530Z,29.781
2023-02-11T03:25:16.742Z,29.784
2023-02-11T03:30:16.453Z,29.778
2023-02-11T03:35:16.382Z,29.778
2023-02-11T03:40:16.782Z,29.776
2023-02-11T03:45:16.325Z,29.779
2023-02-11T03:50:16.516Z,29.773
2023-02-11T03:55:16.410Z,29.775
2023-02-11T04:00:16.657Z,29.776
2023-02-11T04:05:16.402Z,29.778
2023-02-11T04:10:16.661Z,29.777
2023-02-11T04:15:16.438Z,29.779
2023-02-11T04:20:16.528Z,29.779
2023-02-11T04:25:16.481Z,29.774
2023-02-11T04:30:17.489Z,29.780
2023-02-11T04:35:16.474Z,29.787
2023-02-11T04:40:16.864Z,29.789
2023-02-11T04:45:16.532Z,29.789
2023-02-11T04:50:16.860Z,29.784
2023-02-11T04:55:16.583Z,29.781
2023-02-11T05:00:17.919Z,29.782
2023-02-11T05:05:17.635Z,29.779
2023-02-11T05:10:17.877Z,29.778
2023-02-11T05:15:17.579Z,29.779
2023-02-11T05:20:17.724Z,29.778
2023-02-11T05:25:17.832Z,29.773
2023-02-11T05:30:17.715Z,29.773
2023-02-11T05:35:18.045Z,29.771
2023-02-11T05:40:18.280Z,29.767
2023-02-11T05:45:17.634Z,29.769
2023-02-11T05:50:18.051Z,29.767
2023-02-11T05:55:18.084Z,29.765
2023-02-11T06:00:17.880Z,29.763
2023-02-11T06:05:17.787Z,29.765
2023-02-11T06:10:18.090Z,29.767
2023-02-11T06:15:17.703Z,29.769
2023-02-11T06:20:17.815Z,29.770
2023-02-11T06:25:17.888Z,29.769
2023-02-11T06:30:17.900Z,29.765
2023-02-11T06:35:18.057Z,29.771
2023-02-11T06:40:17.969Z,29.775
2023-02-11T06:45:18.034Z,29.779
2023-02-11T06:50:17.915Z,29.784
2023-02-11T06:55:19.113Z,29.784
2023-02-11T07:00:17.890Z,29.786
2023-02-11T07:05:18.048Z,29.786
2023-02-11T07:10:18.677Z,29.784
2023-02-11T07:15:17.928Z,29.785
2023-02-11T07:20:18.185Z,29.785
2023-02-11T07:25:18.054Z,29.786
2023-02-11T07:30:17.968Z,29.783
2023-02-11T07:35:17.941Z,29.786
2023-02-11T07:40:18.094Z,29.787
2023-02-11T07:45:18.250Z,29.786
2023-02-11T07:50:18.163Z,29.782
2023-02-11T07:55:18.343Z,29.785
2023-02-11T08:00:20.801Z,29.785
2023-02-11T08:05:18.031Z,29.788
2023-02-11T08:10:18.550Z,29.787
2023-02-11T08:15:16.523Z,29.788
2023-02-11T08:20:18.128Z,29.787
2023-02-11T08:25:18.181Z,29.791
2023-02-11T08:30:18.665Z,29.794
2023-02-11T08:35:18.182Z,29.798
2023-02-11T08:40:17.978Z,29.794
2023-02-11T08:45:16.284Z,29.798
2023-02-11T08:50:16.431Z,29.804
2023-02-11T08:55:16.326Z,29.806
2023-02-11T09:00:16.246Z,29.805
2023-02-11T09:05:16.417Z,29.805
2023-02-11T09:10:16.362Z,29.810
2023-02-11T09:15:16.263Z,29.812
2023-02-11T09:20:16.516Z,29.815
2023-02-11T09:25:16.690Z,29.813
2023-02-11T09:30:16.438Z,29.814
2023-02-11T09:35:16.297Z,29.818
2023-02-11T09:40:16.813Z,29.824
2023-02-11T09:45:16.357Z,29.826
2023-02-11T09:50:16.405Z,29.825
2023-02-11T09:55:16.470Z,29.831
2023-02-11T10:00:16.730Z,29.835
2023-02-11T10:05:16.362Z,29.837
2023-02-11T10:10:16.523Z,29.839
2023-02-11T10:15:16.773Z,29.842
2023-02-11T10:20:17.220Z,29.845
2023-02-11T10:25:16.478Z,29.850
2023-02-11T10:30:16.507Z,29.852
2023-02-11T10:35:16.771Z,29.853
2023-02-11T10:40:16.722Z,29.857
2023-02-11T10:45:16.518Z,29.860
2023-02-11T10:50:16.793Z,29.862
2023-02-11T10:55:16.659Z,29.869
2023-02-11T11:00:16.615Z,29.874
2023-02-11T11:05:16.567Z,29.879
2023-02-11T11:10:17.058Z,29.885
2023-02-11T11:15:16.668Z,29.883
2023-02-11T11:20:16.795Z,29.888
2023-02-11T11:25:16.874Z,29.890
2023-02-11T11:30:16.919Z,29.896
2023-02-11T11:35:16.681Z,29.900
2023-02-11T11:40:16.890Z,29.903
2023-02-11T11:45:16.827Z,29.905
2023-02-11T11:50:18.995Z,29.912
2023-02-11T11:55:16.881Z,29.915
2023-02-11T12:00:16.948Z,29.918
2023-02-11T12:05:16.753Z,29.927
2023-02-11T12:10:16.896Z,29.924
2023-02-11T12:15:16.748Z,29.926
2023-02-11T12:20:16.818Z,29.936
2023-02-11T12:25:16.760Z,29.936
2023-02-11T12:30:17.298Z,29.936
2023-02-11T12:35:16.761Z,29.949
2023-02-11T12:40:16.998Z,29.952
2023-02-11T12:45:16.760Z,29.961
2023-02-11T12:50:16.984Z,29.966
2023-02-11T12:55:17.209Z,29.975
2023-02-11T13:00:17.000Z,29.977
2023-02-11T13:05:17.009Z,29.979
2023-02-11T13:10:17.193Z,29.982
2023-02-11T13:15:16.967Z,29.989
2023-02-11T13:20:17.342Z,29.992
2023-02-11T13:25:16.936Z,29.996
2023-02-11T13:30:17.018Z,30.002
2023-02-11T13:35:16.950Z,29.997
2023-02-11T13:40:17.292Z,30.000
2023-02-11T13:45:16.943Z,30.011
2023-02-11T13:50:17.016Z,30.003
2023-02-11T13:55:17.034Z,30.002
2023-02-11T14:00:17.251Z,30.009
2023-02-11T14:05:17.043Z,30.015
2023-02-11T14:10:17.211Z,30.010
2023-02-11T14:15:17.169Z,30.013
2023-02-11T14:20:17.165Z,30.011
2023-02-11T14:25:17.244Z,30.016
2023-02-11T14:30:17.350Z,30.019
2023-02-11T14:35:17.056Z,30.024
2023-02-11T14:40:17.358Z,30.024
2023-02-11T14:45:17.157Z,30.028
2023-02-11T14:50:17.428Z,30.040
2023-02-11T14:55:17.981Z,30.036
2023-02-11T15:00:17.344Z,30.030
2023-02-11T15:05:17.248Z,30.037
2023-02-11T15:10:17.455Z,30.040
2023-02-11T15:15:17.402Z,30.038
2023-02-11T15:20:17.542Z,30.046
2023-02-11T15:25:17.575Z,30.050
2023-02-11T15:30:17.252Z,30.055
2023-02-11T15:35:17.236Z,30.054
2023-02-11T15:40:17.871Z,30.060
2023-02-11T15:45:17.334Z,30.066
2023-02-11T15:50:17.372Z,30.064
2023-02-11T15:55:17.412Z,30.063
2023-02-11T16:00:17.572Z,30.058
2023-02-11T16:05:17.423Z,30.065
2023-02-11T16:10:17.491Z,30.072
2023-02-11T16:15:17.406Z,30.076
2023-02-11T16:20:17.526Z,30.075
2023-02-11T16:25:19.052Z,30.075
2023-02-11T16:30:17.517Z,30.074
2023-02-11T16:35:17.534Z,30.075
2023-02-11T16:40:17.591Z,30.072
2023-02-11T16:45:17.471Z,30.075
2023-02-11T16:55:18.733Z,30.081
2023-02-11T17:00:17.707Z,30.083
2023-02-11T17:05:17.555Z,30.085
2023-02-11T17:10:17.762Z,30.082
2023-02-11T17:15:17.743Z,30.084
2023-02-11T17:20:17.616Z,30.079
2023-02-11T17:25:17.674Z,30.082
2023-02-11T17:30:17.663Z,30.080
2023-02-11T17:35:17.620Z,30.071
2023-02-11T17:40:18.120Z,30.080
2023-02-11T17:45:19.814Z,30.087
2023-02-11T17:50:17.733Z,30.091
2023-02-11T17:55:17.935Z,30.089
2023-02-11T18:00:17.788Z,30.086
2023-02-11T18:05:17.751Z,30.087
2023-02-11T18:10:17.909Z,30.089
2023-02-11T18:15:17.942Z,30.084
2023-02-11T18:20:17.843Z,30.084
2023-02-11T18:25:17.881Z,30.089
2023-02-11T18:30:17.806Z,30.094
2023-02-11T18:35:17.771Z,30.097
2023-02-11T18:40:17.909Z,30.097
2023-02-11T18:45:17.942Z,30.093
2023-02-11T18:50:18.136Z,30.093
2023-02-11T18:55:17.965Z,30.097
2023-02-11T19:00:18.058Z,30.099
2023-02-11T19:05:17.773Z,30.099
2023-02-11T19:10:17.904Z,30.098
2023-02-11T19:15:17.850Z,30.102
2023-02-11T19:20:17.934Z,30.105
2023-02-11T19:25:18.264Z,30.108
2023-02-11T19:30:17.943Z,30.104
2023-02-11T19:35:17.994Z,30.106
2023-02-11T19:40:18.065Z,30.109
2023-02-11T19:45:18.108Z,30.109
2023-02-11T19:50:18.040Z,30.109
2023-02-11T19:55:18.206Z,30.112
2023-02-11T20:00:18.127Z,30.111
2023-02-11T20:05:18.681Z,30.107
2023-02-11T20:10:18.350Z,30.105
2023-02-11T20:15:18.152Z,30.108
2023-02-11T20:20:18.305Z,30.109
2023-02-11T20:25:18.074Z,30.111
2023-02-11T20:30:18.160Z,30.111
2023-02-11T20:35:18.293Z,30.111
2023-02-11T20:40:18.556Z,30.109
2023-02-11T20:45:18.086Z,30.110
2023-02-11T20:50:18.704Z,30.110
2023-02-11T20:55:18.518Z,30.111
2023-02-11T21:00:18.242Z,30.111
2023-02-11T21:05:16.411Z,30.114
2023-02-11T21:10:16.724Z,30.119
2023-02-11T21:15:16.173Z,30.121
2023-02-11T21:20:16.453Z,30.125
2023-02-11T21:25:16.253Z,30.125
2023-02-11T21:30:16.516Z,30.126
2023-02-11T21:35:16.219Z,30.124
2023-02-11T21:40:16.431Z,30.130
2023-02-11T21:45:16.409Z,30.130
2023-02-11T21:50:16.345Z,30.132
2023-02-11T21:55:16.728Z,30.128
2023-02-11T22:00:16.400Z,30.133
2023-02-11T22:05:16.315Z,30.137
2023-02-11T22:10:16.489Z,30.138
2023-02-11T22:15:16.766Z,30.142
2023-02-11T22:20:16.581Z,30.146
2023-02-11T22:25:16.505Z,30.146
2023-02-11T22:30:16.500Z,30.150
2023-02-11T22:35:16.432Z,30.149
2023-02-11T22:40:16.565Z,30.153
2023-02-11T22:45:16.450Z,30.160
2023-02-11T22:50:16.474Z,30.158
2023-02-11T22:55:16.620Z,30.157
2023-02-11T23:00:16.499Z,30.161
2023-02-11T23:05:16.475Z,30.161
2023-02-11T23:10:16.947Z,30.160
2023-02-11T23:15:16.514Z,30.159
2023-02-11T23:20:16.830Z,30.159
2023-02-11T23:25:18.862Z,30.160
2023-02-11T23:30:16.722Z,30.161
2023-02-11T23:35:16.638Z,30.161
2023-02-11T23:40:16.627Z,30.159
2023-02-11T23:45:16.584Z,30.156
2023-02-11T23:50:16.669Z,30.153
2023-02-11T23:55:16.773Z,30.152
