createdAt,value
2022-09-17T00:12:47.789Z,10.23
2022-09-17T00:27:44.148Z,10.26
2022-09-17T00:42:40.322Z,10.38
2022-09-17T00:57:36.612Z,10.42
2022-09-17T01:12:33.354Z,10.52
2022-09-17T01:27:29.559Z,10.45
2022-09-17T01:42:26.234Z,10.48
2022-09-17T01:57:22.206Z,10.54
2022-09-17T02:12:18.477Z,10.59
2022-09-17T02:27:13.995Z,10.63
2022-09-17T02:42:10.637Z,10.68
2022-09-17T02:57:07.152Z,10.68
2022-09-17T03:12:03.182Z,10.45
2022-09-17T03:26:59.784Z,10.27
2022-09-17T03:41:56.251Z,10.39
2022-09-17T03:56:51.795Z,10.44
2022-09-17T04:11:47.726Z,10.39
2022-09-17T04:26:44.069Z,10.49
2022-09-17T04:41:39.858Z,10.32
2022-09-17T04:56:36.081Z,10.34
2022-09-17T05:11:32.235Z,10.26
2022-09-17T05:26:28.005Z,10.38
2022-09-17T05:41:24.437Z,10.58
2022-09-17T05:56:20.869Z,10.73
2022-09-17T06:11:16.801Z,10.83
2022-09-17T06:26:13.058Z,11.08
2022-09-17T06:41:09.661Z,11.15
2022-09-17T06:56:06.802Z,11.93
2022-09-17T07:11:02.814Z,12.42
2022-09-17T07:25:59.885Z,12.59
2022-09-17T07:40:55.951Z,12.32
2022-09-17T07:55:51.728Z,12.36
2022-09-17T08:10:48.475Z,12.39
2022-09-17T08:25:44.411Z,12.64
2022-09-17T08:40:41.294Z,13.4
2022-09-17T08:55:37.643Z,13.52
2022-09-17T09:10:34.652Z,14.42
2022-09-17T09:25:31.337Z,14.53
2022-09-17T09:40:28.103Z,15.29
2022-09-17T09:55:26.652Z,15.17
2022-09-17T10:10:21.771Z,15.04
2022-09-17T10:25:18.238Z,14.47
2022-09-17T10:40:14.581Z,14.53
2022-09-17T10:55:11.003Z,16.64
2022-09-17T11:10:08.397Z,14.44
2022-09-17T11:25:02.942Z,12.33
2022-09-17T11:39:58.999Z,15.58
2022-09-17T11:54:55.480Z,15.42
2022-09-17T12:09:52.695Z,16.19
2022-09-17T12:24:49.353Z,15.18
2022-09-17T12:39:45.657Z,13.35
2022-09-17T12:54:45.094Z,13.46
2022-09-17T13:09:36.726Z,11.99
2022-09-17T13:13:36.248Z,12.46
2022-09-17T13:28:31.495Z,13.03
2022-09-17T13:43:27.487Z,14.22
2022-09-17T13:58:23.742Z,13.46
2022-09-17T14:13:19.589Z,14.64
2022-09-17T14:28:15.763Z,12.24
2022-09-17T14:43:11.610Z,12.88
2022-09-17T14:58:08.136Z,12.93
2022-09-17T15:13:07.636Z,14.18
2022-09-17T15:28:00.381Z,14.53
2022-09-17T15:42:56.582Z,12.66
2022-09-17T15:57:52.144Z,12.07
2022-09-17T16:03:06.612Z,11.01
2022-09-17T16:04:42.678Z,10.74
2022-09-17T16:10:42.366Z,9.97
2022-09-17T16:25:37.324Z,9.7
2022-09-17T16:40:33.184Z,9.79
2022-09-17T16:55:29.046Z,9.8
2022-09-17T17:10:25.198Z,10.06
2022-09-17T17:25:21.248Z,9.87
2022-09-17T17:40:17.115Z,9.88
2022-09-17T17:55:13.490Z,10.14
2022-09-17T18:10:09.520Z,10.01
2022-09-17T18:25:06.038Z,10.06
2022-09-17T18:40:02.359Z,9.93
2022-09-17T18:54:58.540Z,9.95
2022-09-17T19:09:54.673Z,10.17
2022-09-17T19:24:51.190Z,10.18
2022-09-17T19:39:47.525Z,10.28
2022-09-17T19:54:43.566Z,10.44
2022-09-17T20:09:39.493Z,10.47
2022-09-17T20:24:35.867Z,10.88
2022-09-17T20:39:31.894Z,11
2022-09-17T20:54:27.993Z,11.05
2022-09-17T22:09:09.211Z,11.45
2022-09-17T22:24:05.436Z,11.33
2022-09-17T22:39:01.806Z,11.3
2022-09-17T22:53:57.770Z,11.47
2022-09-17T23:08:54.308Z,11.23
2022-09-17T23:23:50.365Z,11.16
2022-09-17T23:38:46.597Z,11.19
2022-09-17T23:53:43.213Z,11.25
