createdAt,value
2023-03-03T00:01:21.546Z,102691.25
2023-03-03T00:03:49.920Z,102695.63
2023-03-03T00:06:18.145Z,102696.53
2023-03-03T00:08:46.621Z,102685.03
2023-03-03T00:11:15.280Z,102689.47
2023-03-03T00:13:48.655Z,102695.69
2023-03-03T00:16:25.004Z,102701.81
2023-03-03T00:18:53.999Z,102699.22
2023-03-03T00:21:30.351Z,102694.78
2023-03-03T00:24:19.835Z,102699.22
2023-03-03T00:26:49.065Z,102702.72
2023-03-03T00:29:35.984Z,102700.97
2023-03-03T00:32:24.136Z,102700.06
2023-03-03T00:34:53.837Z,102711.59
2023-03-03T00:37:30.551Z,102711.56
2023-03-03T00:40:10.781Z,102707.13
2023-03-03T00:42:38.950Z,102707.16
2023-03-03T00:45:28.676Z,102704.50
2023-03-03T00:47:57.998Z,102706.25
2023-03-03T00:50:34.744Z,102707.13
2023-03-03T00:53:13.117Z,102717.75
2023-03-03T00:55:41.632Z,102724.78
2023-03-03T00:58:10.378Z,102730.06
2023-03-03T01:00:41.132Z,102723.00
2023-03-03T01:03:14.623Z,102723.84
2023-03-03T01:05:43.045Z,102723.81
2023-03-03T01:08:11.490Z,102722.91
2023-03-03T01:10:43.583Z,102722.91
2023-03-03T01:13:12.250Z,102730.88
2023-03-03T01:15:42.515Z,102726.41
2023-03-03T01:18:11.643Z,102728.25
2023-03-03T01:20:40.022Z,102735.31
2023-03-03T01:23:08.813Z,102728.22
2023-03-03T01:25:38.163Z,102730.06
2023-03-03T01:28:07.116Z,102722.03
2023-03-03T01:30:35.407Z,102728.31
2023-03-03T01:33:05.261Z,102726.53
2023-03-03T01:35:33.543Z,102724.78
2023-03-03T01:38:02.255Z,102724.78
2023-03-03T01:40:32.084Z,102716.84
2023-03-03T01:43:01.058Z,102715.94
2023-03-03T01:45:30.364Z,102717.72
2023-03-03T01:48:02.837Z,102727.41
2023-03-03T01:50:46.884Z,102724.75
2023-03-03T01:53:18.491Z,102732.75
2023-03-03T01:55:48.504Z,102719.50
2023-03-03T01:58:20.305Z,102722.13
2023-03-03T02:00:51.870Z,102721.28
2023-03-03T02:03:21.909Z,102716.84
2023-03-03T02:05:54.491Z,102719.50
2023-03-03T02:08:29.941Z,102715.97
2023-03-03T02:10:58.870Z,102730.97
2023-03-03T02:13:27.124Z,102720.41
2023-03-03T02:15:56.810Z,102715.97
2023-03-03T02:18:25.306Z,102718.63
2023-03-03T02:20:58.989Z,102731.00
2023-03-03T02:23:32.400Z,102730.13
2023-03-03T02:26:07.537Z,102716.88
2023-03-03T02:28:37.036Z,102710.69
2023-03-03T02:31:08.261Z,102712.44
2023-03-03T02:33:39.061Z,102716.84
2023-03-03T02:36:07.677Z,102706.28
2023-03-03T02:38:40.331Z,102714.22
2023-03-03T02:41:15.498Z,102711.56
2023-03-03T02:43:48.011Z,102716.88
2023-03-03T02:46:16.528Z,102716.84
2023-03-03T02:48:44.678Z,102720.38
2023-03-03T02:51:13.133Z,102723.03
2023-03-03T02:53:41.553Z,102711.56
2023-03-03T02:56:11.374Z,102716.84
2023-03-03T02:58:39.780Z,102710.63
2023-03-03T03:01:10.511Z,102722.13
2023-03-03T03:03:39.038Z,102722.09
2023-03-03T03:06:07.507Z,102722.13
2023-03-03T03:08:35.729Z,102712.47
2023-03-03T03:11:04.053Z,102719.50
2023-03-03T03:13:35.060Z,102719.50
2023-03-03T03:16:03.638Z,102718.63
2023-03-03T03:18:32.125Z,102707.13
2023-03-03T03:21:07.535Z,102703.56
2023-03-03T03:23:36.591Z,102702.72
2023-03-03T03:26:05.956Z,102711.50
2023-03-03T03:28:37.170Z,102715.97
2023-03-03T03:31:06.443Z,102710.66
2023-03-03T03:33:35.394Z,102708.88
2023-03-03T03:36:04.654Z,102721.25
2023-03-03T03:38:33.928Z,102725.69
2023-03-03T03:41:02.119Z,102715.97
2023-03-03T03:43:32.359Z,102720.41
2023-03-03T03:46:02.300Z,102731.00
2023-03-03T03:48:30.727Z,102724.78
2023-03-03T03:50:59.057Z,102722.16
2023-03-03T03:53:27.925Z,102728.34
2023-03-03T03:55:56.469Z,102728.34
2023-03-03T03:58:25.141Z,102722.16
2023-03-03T04:00:53.475Z,102733.66
2023-03-03T04:03:23.698Z,102723.03
2023-03-03T04:05:55.328Z,102732.78
2023-03-03T04:08:23.999Z,102724.81
2023-03-03T04:10:52.519Z,102726.56
2023-03-03T04:13:21.248Z,102730.13
2023-03-03T04:15:50.421Z,102738.03
2023-03-03T04:18:19.825Z,102731.88
2023-03-03T04:20:52.442Z,102737.19
2023-03-03T04:23:20.811Z,102729.25
2023-03-03T04:25:49.734Z,102736.28
2023-03-03T04:28:18.558Z,102727.47
2023-03-03T04:30:46.937Z,102722.16
2023-03-03T04:33:15.057Z,102726.59
2023-03-03T04:35:43.284Z,102728.38
2023-03-03T04:38:12.848Z,102727.47
2023-03-03T04:40:42.049Z,102730.13
2023-03-03T04:43:11.154Z,102739.84
2023-03-03T04:45:39.779Z,102734.53
2023-03-03T04:48:08.499Z,102738.97
2023-03-03T04:50:36.595Z,102747.78
2023-03-03T04:53:04.829Z,102753.13
2023-03-03T04:55:34.921Z,102740.75
2023-03-03T04:58:03.508Z,102739.00
2023-03-03T05:00:31.836Z,102744.28
2023-03-03T05:03:00.112Z,102743.41
2023-03-03T05:05:28.692Z,102746.06
2023-03-03T05:07:57.132Z,102744.25
2023-03-03T05:10:25.575Z,102742.50
2023-03-03T05:12:55.264Z,102728.34
2023-03-03T05:15:23.662Z,102734.56
2023-03-03T05:17:53.584Z,102727.50
2023-03-03T05:20:21.998Z,102731.91
2023-03-03T05:22:51.500Z,102725.75
2023-03-03T05:25:20.276Z,102735.44
2023-03-03T05:27:48.668Z,102735.44
2023-03-03T05:30:26.119Z,102732.78
2023-03-03T05:32:55.191Z,102723.94
2023-03-03T05:35:23.814Z,102730.13
2023-03-03T05:37:52.850Z,102731.03
2023-03-03T05:40:21.295Z,102738.97
2023-03-03T05:42:49.994Z,102740.75
2023-03-03T05:45:21.384Z,102734.53
2023-03-03T05:47:49.881Z,102735.41
2023-03-03T05:50:19.165Z,102747.84
2023-03-03T05:52:49.378Z,102744.25
2023-03-03T05:55:18.263Z,102749.63
2023-03-03T05:57:47.025Z,102753.16
2023-03-03T06:00:16.409Z,102746.06
2023-03-03T06:02:46.342Z,102756.66
2023-03-03T06:05:14.678Z,102759.34
2023-03-03T06:07:43.252Z,102758.41
2023-03-03T06:10:13.061Z,102743.41
2023-03-03T06:12:42.259Z,102742.50
2023-03-03T06:15:13.838Z,102743.41
2023-03-03T06:17:42.134Z,102750.50
2023-03-03T06:20:15.554Z,102740.75
2023-03-03T06:22:43.850Z,102744.31
2023-03-03T06:25:12.406Z,102736.34
2023-03-03T06:27:40.946Z,102743.41
2023-03-03T06:30:10.447Z,102746.06
2023-03-03T06:32:42.381Z,102742.53
2023-03-03T06:35:10.885Z,102751.38
2023-03-03T06:37:40.912Z,102752.25
2023-03-03T06:40:10.906Z,102744.31
2023-03-03T06:42:39.369Z,102754.03
2023-03-03T06:45:08.355Z,102762.00
2023-03-03T06:47:36.802Z,102743.41
2023-03-03T06:50:05.447Z,102762.88
2023-03-03T06:52:33.897Z,102766.41
2023-03-03T06:55:11.844Z,102770.81
2023-03-03T06:57:41.291Z,102775.25
2023-03-03T07:00:18.487Z,102777.00
2023-03-03T07:02:46.881Z,102767.28
2023-03-03T07:05:17.250Z,102772.56
2023-03-03T07:07:46.449Z,102779.63
2023-03-03T07:10:23.305Z,102774.31
2023-03-03T07:12:52.032Z,102776.09
2023-03-03T07:15:24.484Z,102790.25
2023-03-03T07:17:58.273Z,102787.56
2023-03-03T07:20:31.316Z,102787.56
2023-03-03T07:22:59.804Z,102786.75
2023-03-03T07:25:33.085Z,102790.25
2023-03-03T07:28:12.150Z,102785.88
2023-03-03T07:30:40.619Z,102800.84
2023-03-03T07:33:19.108Z,102796.44
2023-03-03T07:35:48.467Z,102799.06
2023-03-03T07:38:24.693Z,102806.19
2023-03-03T07:40:56.026Z,102814.09
2023-03-03T07:43:33.180Z,102808.81
2023-03-03T07:46:06.016Z,102814.97
2023-03-03T07:48:37.337Z,102821.91
2023-03-03T07:51:13.155Z,102821.13
2023-03-03T07:53:41.444Z,102827.38
2023-03-03T07:56:22.519Z,102830.91
2023-03-03T07:58:51.023Z,102835.16
2023-03-03T08:01:33.173Z,102837.03
2023-03-03T08:04:01.585Z,102834.28
2023-03-03T08:06:46.770Z,102838.72
2023-03-03T08:09:30.976Z,102841.25
2023-03-03T08:12:03.277Z,102828.84
2023-03-03T08:14:32.990Z,102828.91
2023-03-03T08:17:02.104Z,102845.81
2023-03-03T08:19:32.123Z,102842.13
2023-03-03T08:22:02.668Z,102845.59
2023-03-03T08:24:30.810Z,102850.25
2023-03-03T08:27:00.718Z,102853.78
2023-03-03T08:29:29.222Z,102855.44
2023-03-03T08:31:57.544Z,102848.25
2023-03-03T08:34:25.948Z,102853.53
2023-03-03T08:36:56.577Z,102855.53
2023-03-03T08:39:24.985Z,102858.91
2023-03-03T08:41:53.367Z,102859.75
2023-03-03T08:44:23.084Z,102847.38
2023-03-03T08:46:51.377Z,102851.66
2023-03-03T08:49:19.842Z,102855.19
2023-03-03T08:51:48.298Z,102849.03
2023-03-03T08:54:16.805Z,102859.66
2023-03-03T08:56:45.190Z,102851.81
2023-03-03T08:59:13.568Z,102862.31
2023-03-03T09:01:44.848Z,102846.28
2023-03-03T09:04:13.400Z,102865.91
2023-03-03T09:06:41.746Z,102857.97
2023-03-03T09:09:09.894Z,102860.41
2023-03-03T09:11:38.084Z,102862.22
2023-03-03T09:14:11.788Z,102859.69
2023-03-03T09:16:41.922Z,102854.81
2023-03-03T09:19:24.946Z,102852.34
2023-03-03T09:21:54.903Z,102855.38
2023-03-03T09:24:29.510Z,102853.28
2023-03-03T09:26:59.549Z,102856.47
2023-03-03T09:29:30.233Z,102866.03
2023-03-03T09:32:01.207Z,102858.38
2023-03-03T09:34:41.238Z,102848.91
2023-03-03T09:37:21.963Z,102844.88
2023-03-03T09:39:51.995Z,102852.94
2023-03-03T09:42:42.999Z,102857.22
2023-03-03T09:45:25.207Z,102848.25
2023-03-03T09:48:11.903Z,102848.53
2023-03-03T09:50:50.141Z,102858.41
2023-03-03T09:53:29.509Z,102858.06
2023-03-03T09:56:00.742Z,102848.63
2023-03-03T09:58:45.849Z,102848.28
2023-03-03T10:01:44.871Z,102852.84
2023-03-03T10:04:26.173Z,102854.47
2023-03-03T10:07:03.177Z,102862.16
2023-03-03T10:09:49.832Z,102852.09
2023-03-03T10:12:24.178Z,102861.03
2023-03-03T10:15:06.028Z,102863.16
2023-03-03T10:17:46.453Z,102856.94
2023-03-03T10:20:28.226Z,102863.81
2023-03-03T10:23:08.154Z,102855.81
2023-03-03T10:25:42.580Z,102858.69
2023-03-03T10:28:58.632Z,102863.06
2023-03-03T10:31:35.368Z,102864.16
2023-03-03T10:34:15.631Z,102858.41
2023-03-03T10:36:50.378Z,102859.25
2023-03-03T10:39:41.782Z,102862.59
2023-03-03T10:42:22.376Z,102871.25
2023-03-03T10:45:02.300Z,102860.59
2023-03-03T10:47:44.830Z,102864.50
2023-03-03T10:50:22.164Z,102872.81
2023-03-03T10:52:54.829Z,102859.84
2023-03-03T10:55:51.026Z,102859.00
2023-03-03T10:58:40.947Z,102858.88
2023-03-03T11:01:15.285Z,102852.06
2023-03-03T11:04:05.199Z,102852.88
2023-03-03T11:06:41.236Z,102853.63
2023-03-03T11:09:16.232Z,102852.47
2023-03-03T11:11:58.611Z,102853.97
2023-03-03T11:14:36.362Z,102845.78
2023-03-03T11:17:21.612Z,102843.91
2023-03-03T11:20:05.335Z,102846.41
2023-03-03T11:22:40.875Z,102844.50
2023-03-03T11:25:28.739Z,102842.81
2023-03-03T11:28:10.465Z,102843.03
2023-03-03T11:30:50.734Z,102832.50
2023-03-03T11:33:22.379Z,102828.47
2023-03-03T11:35:55.476Z,102838.59
2023-03-03T11:38:44.367Z,102846.38
2023-03-03T11:41:19.023Z,102832.34
2023-03-03T11:43:52.653Z,102838.59
2023-03-03T11:46:26.912Z,102825.66
2023-03-03T11:48:58.128Z,102836.59
2023-03-03T11:51:35.586Z,102832.06
2023-03-03T11:54:07.383Z,102833.28
2023-03-03T11:56:40.912Z,102831.72
2023-03-03T11:59:21.682Z,102833.75
2023-03-03T12:01:54.171Z,102828.28
2023-03-03T12:04:27.794Z,102822.28
2023-03-03T12:07:18.523Z,102823.66
2023-03-03T12:09:54.194Z,102815.34
2023-03-03T12:12:25.336Z,102814.91
2023-03-03T12:15:05.719Z,102820.38
2023-03-03T12:17:59.475Z,102818.25
2023-03-03T12:20:32.884Z,102819.88
2023-03-03T12:23:11.748Z,102813.91
2023-03-03T12:25:42.172Z,102814.50
2023-03-03T12:28:13.111Z,102813.38
2023-03-03T12:31:02.991Z,102818.38
2023-03-03T12:33:38.848Z,102812.69
2023-03-03T12:36:17.304Z,102811.34
2023-03-03T12:38:54.346Z,102805.78
2023-03-03T12:41:28.472Z,102805.06
2023-03-03T12:44:02.256Z,102808.31
2023-03-03T12:46:42.704Z,102794.78
2023-03-03T12:49:11.656Z,102806.25
2023-03-03T12:51:49.662Z,102795.47
2023-03-03T12:54:36.829Z,102800.06
2023-03-03T12:57:15.568Z,102800.75
2023-03-03T12:59:52.038Z,102788.84
2023-03-03T13:02:46.448Z,102791.47
2023-03-03T13:05:24.462Z,102793.44
2023-03-03T13:08:06.447Z,102789.94
2023-03-03T13:10:40.182Z,102784.63
2023-03-03T13:13:15.319Z,102791.50
2023-03-03T13:15:55.255Z,102785.75
2023-03-03T13:18:35.964Z,102792.44
2023-03-03T13:21:08.055Z,102800.06
2023-03-03T13:23:44.776Z,102795.34
2023-03-03T13:26:17.783Z,102792.38
2023-03-03T13:28:57.691Z,102797.22
2023-03-03T13:31:32.386Z,102794.16
2023-03-03T13:34:03.569Z,102797.16
2023-03-03T13:36:37.577Z,102793.78
2023-03-03T13:39:15.612Z,102798.59
2023-03-03T13:41:49.257Z,102791.53
2023-03-03T13:44:22.311Z,102795.94
2023-03-03T13:46:59.913Z,102795.81
2023-03-03T13:49:42.162Z,102788.69
2023-03-03T13:52:11.662Z,102791.00
2023-03-03T13:54:52.878Z,102783.84
2023-03-03T13:57:52.762Z,102791.41
2023-03-03T14:00:27.779Z,102794.31
2023-03-03T14:03:23.813Z,102783.72
2023-03-03T14:05:58.688Z,102788.72
2023-03-03T14:08:44.336Z,102792.03
2023-03-03T14:11:23.315Z,102781.38
2023-03-03T14:14:01.013Z,102784.94
2023-03-03T14:16:48.062Z,102788.56
2023-03-03T14:19:19.655Z,102786.63
2023-03-03T14:21:57.376Z,102785.53
2023-03-03T14:24:26.634Z,102787.94
2023-03-03T14:26:56.497Z,102785.53
2023-03-03T14:29:36.193Z,102781.03
2023-03-03T14:32:21.877Z,102769.34
2023-03-03T14:35:00.763Z,102766.72
2023-03-03T14:37:43.311Z,102766.09
2023-03-03T14:40:22.609Z,102770.72
2023-03-03T14:42:58.763Z,102764.53
2023-03-03T14:45:33.836Z,102757.59
2023-03-03T14:48:10.516Z,102763.28
2023-03-03T14:50:39.918Z,102758.69
2023-03-03T14:53:22.446Z,102754.16
2023-03-03T14:55:52.763Z,102743.88
2023-03-03T14:58:29.965Z,102753.28
2023-03-03T15:01:10.513Z,102751.06
2023-03-03T15:03:39.240Z,102746.28
2023-03-03T15:06:13.835Z,102745.59
2023-03-03T15:08:44.416Z,102747.59
2023-03-03T15:11:22.241Z,102745.00
2023-03-03T15:13:50.873Z,102736.50
2023-03-03T15:16:22.272Z,102729.50
2023-03-03T15:19:25.006Z,102735.53
2023-03-03T15:22:00.635Z,102731.13
2023-03-03T15:24:36.351Z,102732.81
2023-03-03T15:27:07.825Z,102717.88
2023-03-03T15:29:39.540Z,102721.50
2023-03-03T15:32:12.397Z,102721.66
2023-03-03T15:34:45.259Z,102712.19
2023-03-03T15:37:27.741Z,102726.63
2023-03-03T15:40:04.315Z,102713.44
2023-03-03T15:42:39.372Z,102710.28
2023-03-03T15:45:18.374Z,102711.69
2023-03-03T15:48:05.608Z,102714.56
2023-03-03T15:50:42.197Z,102707.50
2023-03-03T15:53:32.388Z,102710.84
2023-03-03T15:56:19.818Z,102711.88
2023-03-03T15:59:26.034Z,102713.78
2023-03-03T16:02:01.962Z,102711.38
2023-03-03T16:04:32.819Z,102718.88
2023-03-03T16:07:05.622Z,102715.22
2023-03-03T16:09:47.458Z,102707.34
2023-03-03T16:12:23.003Z,102707.69
2023-03-03T16:15:12.976Z,102720.88
2023-03-03T16:17:47.220Z,102718.34
2023-03-03T16:20:22.619Z,102702.81
2023-03-03T16:23:03.210Z,102705.50
2023-03-03T16:25:40.778Z,102710.63
2023-03-03T16:28:16.266Z,102713.47
2023-03-03T16:30:51.475Z,102712.69
2023-03-03T16:33:23.483Z,102719.31
2023-03-03T16:35:58.910Z,102713.88
2023-03-03T16:38:32.609Z,102719.00
2023-03-03T16:41:03.804Z,102716.47
2023-03-03T16:43:41.710Z,102722.75
2023-03-03T16:46:21.210Z,102724.06
2023-03-03T16:48:54.668Z,102720.75
2023-03-03T16:51:31.119Z,102718.66
2023-03-03T16:54:06.600Z,102718.75
2023-03-03T16:56:40.340Z,102719.88
2023-03-03T16:59:43.693Z,102722.09
2023-03-03T17:02:27.525Z,102725.84
2023-03-03T17:05:00.555Z,102727.09
2023-03-03T17:07:38.468Z,102735.34
2023-03-03T17:10:16.631Z,102728.72
2023-03-03T17:12:55.479Z,102731.25
2023-03-03T17:15:50.997Z,102735.69
2023-03-03T17:18:26.080Z,102732.03
2023-03-03T17:20:58.395Z,102719.72
2023-03-03T17:23:47.027Z,102721.63
2023-03-03T17:26:27.286Z,102733.47
2023-03-03T17:29:09.101Z,102728.19
2023-03-03T17:31:44.926Z,102733.13
2023-03-03T17:34:27.524Z,102740.44
2023-03-03T17:37:03.193Z,102737.81
2023-03-03T17:39:49.880Z,102740.47
2023-03-03T17:42:23.429Z,102741.88
2023-03-03T17:44:59.494Z,102741.88
2023-03-03T17:47:41.602Z,102746.41
2023-03-03T17:50:25.509Z,102743.78
2023-03-03T17:53:12.641Z,102742.16
2023-03-03T17:56:03.050Z,102750.16
2023-03-03T17:58:52.097Z,102754.59
2023-03-03T18:01:27.442Z,102746.25
2023-03-03T18:04:08.288Z,102757.81
2023-03-03T18:07:09.037Z,102754.16
2023-03-03T18:09:50.053Z,102761.91
2023-03-03T18:12:26.373Z,102759.16
2023-03-03T18:15:07.044Z,102761.50
2023-03-03T18:17:41.279Z,102755.56
2023-03-03T18:20:34.223Z,102763.84
2023-03-03T18:23:29.424Z,102770.09
2023-03-03T18:25:59.982Z,102764.25
2023-03-03T18:28:45.580Z,102762.97
2023-03-03T18:31:25.822Z,102766.50
2023-03-03T18:34:09.352Z,102773.75
2023-03-03T18:36:53.313Z,102767.56
2023-03-03T18:39:38.134Z,102759.84
2023-03-03T18:42:13.355Z,102759.94
2023-03-03T18:44:41.967Z,102777.50
2023-03-03T18:47:10.669Z,102769.97
2023-03-03T18:49:55.699Z,102762.63
2023-03-03T18:52:30.954Z,102769.44
2023-03-03T18:55:18.189Z,102773.50
2023-03-03T18:58:28.452Z,102769.88
2023-03-03T19:01:00.778Z,102773.25
2023-03-03T19:03:34.274Z,102766.19
2023-03-03T19:06:03.458Z,102767.69
2023-03-03T19:08:46.234Z,102770.09
2023-03-03T19:11:40.795Z,102770.91
2023-03-03T19:14:21.093Z,102768.50
2023-03-03T19:16:52.723Z,102773.44
2023-03-03T19:19:22.028Z,102763.31
2023-03-03T19:21:53.498Z,102768.78
2023-03-03T19:24:33.869Z,102758.25
2023-03-03T19:27:13.007Z,102777.38
2023-03-03T19:30:08.787Z,102782.06
2023-03-03T19:32:47.699Z,102772.97
2023-03-03T19:35:25.745Z,102777.56
2023-03-03T19:38:03.092Z,102782.53
2023-03-03T19:40:42.781Z,102772.22
2023-03-03T19:43:23.297Z,102768.59
2023-03-03T19:46:05.211Z,102773.66
2023-03-03T19:48:39.820Z,102790.63
2023-03-03T19:51:16.676Z,102787.94
2023-03-03T19:53:55.824Z,102793.28
2023-03-03T19:56:36.923Z,102790.09
2023-03-03T19:59:17.029Z,102793.19
2023-03-03T20:02:00.665Z,102789.41
2023-03-03T20:05:06.545Z,102794.38
2023-03-03T20:07:39.595Z,102790.50
2023-03-03T20:10:25.315Z,102796.09
2023-03-03T20:13:03.694Z,102784.31
2023-03-03T20:15:41.567Z,102788.19
2023-03-03T20:19:01.070Z,102797.47
2023-03-03T20:21:33.339Z,102801.00
2023-03-03T20:24:21.532Z,102800.94
2023-03-03T20:26:57.459Z,102792.41
2023-03-03T20:29:58.453Z,102800.63
2023-03-03T20:32:36.638Z,102801.41
2023-03-03T20:35:17.366Z,102797.88
2023-03-03T20:37:53.306Z,102798.66
2023-03-03T20:40:30.989Z,102806.84
2023-03-03T20:43:09.623Z,102811.59
2023-03-03T20:45:50.415Z,102810.97
2023-03-03T20:48:30.521Z,102810.13
2023-03-03T20:51:05.141Z,102807.66
2023-03-03T20:53:42.189Z,102804.84
2023-03-03T20:56:15.778Z,102810.50
2023-03-03T20:58:58.668Z,102813.28
2023-03-03T21:01:36.385Z,102802.56
2023-03-03T21:04:22.487Z,102811.38
2023-03-03T21:06:51.296Z,102805.00
2023-03-03T21:09:25.015Z,102815.38
2023-03-03T21:11:53.345Z,102802.47
2023-03-03T21:14:24.255Z,102810.78
2023-03-03T21:20:53.821Z,102802.47
2023-03-03T21:23:23.117Z,102805.28
2023-03-03T21:25:55.379Z,102809.84
2023-03-03T21:28:26.065Z,102810.94
2023-03-03T21:31:09.644Z,102813.28
2023-03-03T21:33:50.395Z,102816.25
2023-03-03T21:36:23.373Z,102810.03
2023-03-03T21:38:52.801Z,102805.09
2023-03-03T21:41:21.788Z,102806.81
2023-03-03T21:43:51.569Z,102800.88
2023-03-03T21:46:20.901Z,102803.75
2023-03-03T21:48:49.589Z,102800.25
2023-03-03T21:51:20.465Z,102812.75
2023-03-03T21:53:48.862Z,102803.94
2023-03-03T21:56:17.305Z,102802.28
2023-03-03T21:58:45.971Z,102812.63
2023-03-03T22:01:14.564Z,102811.00
2023-03-03T22:03:45.415Z,102805.66
2023-03-03T22:06:13.657Z,102809.63
2023-03-03T22:08:43.498Z,102806.88
2023-03-03T22:11:11.785Z,102810.41
2023-03-03T22:13:41.282Z,102812.66
2023-03-03T22:16:09.718Z,102820.19
2023-03-03T22:18:38.021Z,102811.44
2023-03-03T22:21:06.705Z,102810.63
2023-03-03T22:23:35.162Z,102801.06
2023-03-03T22:26:07.783Z,102812.91
2023-03-03T22:28:36.250Z,102809.25
2023-03-03T22:31:04.800Z,102801.94
2023-03-03T22:33:34.164Z,102802.63
2023-03-03T22:36:02.496Z,102811.63
2023-03-03T22:38:30.784Z,102805.16
2023-03-03T22:40:59.623Z,102811.56
2023-03-03T22:43:30.161Z,102800.47
2023-03-03T22:45:58.686Z,102806.31
2023-03-03T22:48:28.216Z,102808.84
2023-03-03T22:50:57.188Z,102806.84
2023-03-03T22:53:25.877Z,102809.34
2023-03-03T22:55:54.180Z,102802.47
2023-03-03T22:58:25.518Z,102806.72
2023-03-03T23:00:58.083Z,102805.00
2023-03-03T23:03:26.320Z,102807.38
2023-03-03T23:05:55.080Z,102803.38
2023-03-03T23:08:23.321Z,102795.38
2023-03-03T23:10:52.550Z,102805.19
2023-03-03T23:13:20.993Z,102810.44
2023-03-03T23:15:49.197Z,102804.47
2023-03-03T23:18:18.857Z,102800.97
2023-03-03T23:20:47.023Z,102789.16
2023-03-03T23:23:15.313Z,102801.03
2023-03-03T23:25:43.851Z,102803.72
2023-03-03T23:28:15.401Z,102786.34
2023-03-03T23:30:43.749Z,102793.47
2023-03-03T23:33:11.993Z,102797.56
2023-03-03T23:35:41.750Z,102805.94
2023-03-03T23:38:15.266Z,102807.44
2023-03-03T23:40:43.568Z,102803.72
2023-03-03T23:43:11.718Z,102801.09
2023-03-03T23:45:40.037Z,102801.47
2023-03-03T23:48:08.514Z,102794.31
2023-03-03T23:50:38.096Z,102799.63
2023-03-03T23:53:08.627Z,102792.69
2023-03-03T23:55:37.773Z,102800.53
2023-03-03T23:58:06.058Z,102797.56
