createdAt,value
2022-11-17T00:00:47.963Z,91.28
2022-11-17T00:03:16.391Z,91.54
2022-11-17T00:05:45.153Z,91.41
2022-11-17T00:08:13.534Z,91.21
2022-11-17T00:10:42.096Z,91.01
2022-11-17T00:13:29.681Z,90.97
2022-11-17T00:15:57.990Z,90.92
2022-11-17T00:18:45.040Z,91.13
2022-11-17T00:21:19.506Z,91.06
2022-11-17T00:23:48.603Z,91.15
2022-11-17T00:26:22.294Z,91.18
2022-11-17T00:29:01.446Z,90.97
2022-11-17T00:31:50.533Z,90.91
2022-11-17T00:34:21.554Z,90.92
2022-11-17T00:36:55.531Z,90.81
2022-11-17T00:39:24.690Z,90.72
2022-11-17T00:41:53.269Z,90.69
2022-11-17T00:44:21.697Z,90.63
2022-11-17T00:46:50.519Z,90.66
2022-11-17T00:49:21.719Z,90.57
2022-11-17T00:51:49.979Z,90.66
2022-11-17T00:54:18.265Z,90.65
2022-11-17T00:56:47.028Z,90.74
2022-11-17T00:59:15.550Z,90.66
2022-11-17T01:01:44.968Z,90.65
2022-11-17T01:04:15.166Z,90.83
2022-11-17T01:06:46.702Z,90.67
2022-11-17T01:09:20.938Z,90.65
2022-11-17T01:11:51.444Z,90.67
2022-11-17T01:14:23.364Z,90.81
2022-11-17T01:16:52.847Z,90.62
2022-11-17T01:19:22.061Z,90.76
2022-11-17T01:21:50.524Z,90.69
2022-11-17T01:24:18.997Z,90.74
2022-11-17T01:26:47.375Z,90.60
2022-11-17T01:29:19.024Z,90.52
2022-11-17T01:31:51.680Z,90.55
2022-11-17T01:34:20.126Z,90.43
2022-11-17T01:37:07.350Z,90.38
2022-11-17T01:39:35.871Z,90.48
2022-11-17T01:42:12.598Z,90.60
2022-11-17T01:44:59.417Z,90.61
2022-11-17T01:47:46.930Z,90.54
2022-11-17T01:50:24.515Z,90.57
2022-11-17T01:52:55.998Z,90.69
2022-11-17T01:55:28.944Z,90.73
2022-11-17T01:58:06.851Z,90.73
2022-11-17T02:05:53.884Z,90.28
2022-11-17T02:08:25.271Z,90.38
2022-11-17T02:10:53.609Z,90.51
2022-11-17T02:13:22.550Z,90.32
2022-11-17T02:15:50.784Z,90.26
2022-11-17T02:18:19.506Z,90.44
2022-11-17T02:21:00.872Z,90.42
2022-11-17T02:24:06.833Z,90.45
2022-11-17T02:26:51.303Z,90.27
2022-11-17T02:29:34.722Z,90.33
2022-11-17T02:32:08.853Z,90.48
2022-11-17T02:34:36.985Z,90.64
2022-11-17T02:37:19.076Z,90.41
2022-11-17T02:40:00.730Z,90.36
2022-11-17T02:42:57.732Z,90.41
2022-11-17T02:45:34.685Z,90.25
2022-11-17T02:48:07.856Z,90.13
2022-11-17T02:50:38.408Z,90.10
2022-11-17T02:53:06.980Z,90.11
2022-11-17T02:55:37.681Z,90.15
2022-11-17T02:58:11.369Z,90.27
2022-11-17T03:00:52.469Z,90.35
2022-11-17T03:03:37.466Z,90.57
2022-11-17T03:06:21.009Z,90.55
2022-11-17T03:09:13.285Z,90.53
2022-11-17T03:11:53.951Z,90.53
2022-11-17T03:14:42.884Z,90.53
2022-11-17T03:17:35.466Z,90.65
2022-11-17T03:20:12.502Z,90.71
2022-11-17T03:22:48.915Z,90.80
2022-11-17T03:25:21.484Z,90.80
2022-11-17T03:27:56.574Z,90.90
2022-11-17T03:30:26.071Z,90.82
2022-11-17T03:32:58.802Z,90.76
2022-11-17T03:35:31.778Z,90.50
2022-11-17T03:38:07.504Z,90.70
2022-11-17T03:40:39.536Z,90.78
2022-11-17T03:43:09.586Z,90.79
2022-11-17T03:45:41.318Z,90.94
2022-11-17T03:48:27.935Z,90.88
2022-11-17T03:51:08.021Z,90.77
2022-11-17T03:53:37.743Z,90.75
2022-11-17T03:56:08.844Z,90.93
2022-11-17T03:58:44.704Z,90.94
2022-11-17T04:01:14.467Z,90.83
2022-11-17T04:03:42.685Z,90.83
2022-11-17T04:06:11.097Z,90.68
2022-11-17T04:08:39.540Z,90.50
2022-11-17T04:11:26.038Z,90.57
2022-11-17T04:14:12.951Z,90.20
2022-11-17T04:16:41.488Z,90.41
2022-11-17T04:19:09.881Z,90.50
2022-11-17T04:21:38.040Z,90.45
2022-11-17T04:24:07.272Z,90.18
2022-11-17T04:26:54.055Z,89.92
2022-11-17T04:29:22.166Z,89.80
2022-11-17T04:31:50.406Z,89.72
2022-11-17T04:34:18.466Z,89.65
2022-11-17T04:36:46.742Z,89.44
2022-11-17T04:39:15.864Z,89.38
2022-11-17T04:42:03.452Z,89.24
2022-11-17T04:44:32.269Z,89.20
2022-11-17T04:47:03.318Z,89.35
2022-11-17T04:49:32.092Z,89.12
2022-11-17T04:52:00.704Z,89.24
2022-11-17T04:54:29.002Z,89.50
2022-11-17T04:56:57.542Z,89.43
2022-11-17T04:59:25.895Z,89.19
2022-11-17T05:01:53.992Z,89.24
2022-11-17T05:04:41.108Z,89.25
2022-11-17T05:07:09.534Z,89.12
2022-11-17T05:09:38.215Z,89.05
2022-11-17T05:12:25.481Z,89.10
2022-11-17T05:14:53.902Z,89.20
2022-11-17T05:17:21.950Z,89.11
2022-11-17T05:19:50.174Z,88.84
2022-11-17T05:22:40.988Z,88.96
2022-11-17T05:25:09.917Z,88.93
2022-11-17T05:27:38.452Z,88.97
2022-11-17T05:30:07.988Z,89.21
2022-11-17T05:32:36.294Z,89.11
2022-11-17T05:35:04.902Z,89.20
2022-11-17T05:37:32.910Z,89.11
2022-11-17T05:40:01.063Z,89.25
2022-11-17T05:42:29.462Z,89.28
2022-11-17T05:44:57.631Z,89.31
2022-11-17T05:47:25.749Z,89.16
2022-11-17T05:49:54.099Z,89.27
2022-11-17T05:52:22.142Z,89.46
2022-11-17T05:54:50.423Z,89.38
2022-11-17T05:57:25.642Z,89.25
2022-11-17T06:00:00.306Z,89.30
2022-11-17T06:02:38.973Z,89.43
2022-11-17T06:05:08.537Z,89.63
2022-11-17T06:07:37.408Z,89.78
2022-11-17T06:10:06.400Z,89.69
2022-11-17T06:12:34.579Z,89.67
2022-11-17T06:15:03.599Z,89.73
2022-11-17T06:17:39.234Z,89.54
2022-11-17T06:20:09.841Z,89.49
2022-11-17T06:22:38.067Z,89.73
2022-11-17T06:25:09.834Z,89.67
2022-11-17T06:27:40.392Z,89.71
2022-11-17T06:30:08.877Z,89.62
2022-11-17T06:32:39.577Z,89.57
2022-11-17T06:35:08.913Z,89.59
2022-11-17T06:37:37.049Z,89.48
2022-11-17T06:40:05.904Z,89.40
2022-11-17T06:42:53.010Z,89.29
2022-11-17T06:45:21.423Z,89.36
2022-11-17T06:47:49.608Z,89.60
2022-11-17T06:50:17.756Z,89.26
2022-11-17T06:52:46.097Z,89.38
2022-11-17T06:55:14.434Z,89.21
2022-11-17T06:57:42.471Z,89.25
2022-11-17T07:00:11.564Z,89.03
2022-11-17T07:02:39.731Z,88.80
2022-11-17T07:05:08.068Z,88.72
2022-11-17T07:07:36.362Z,88.43
2022-11-17T07:10:04.870Z,88.28
2022-11-17T07:12:33.440Z,88.05
2022-11-17T07:15:01.832Z,88.03
2022-11-17T07:17:30.269Z,88.14
2022-11-17T07:19:58.473Z,88.25
2022-11-17T07:22:26.923Z,88.11
2022-11-17T07:24:55.265Z,88.14
2022-11-17T07:27:23.408Z,88.03
2022-11-17T07:29:51.707Z,87.91
2022-11-17T07:32:19.935Z,87.90
2022-11-17T07:34:48.140Z,87.99
2022-11-17T07:37:17.101Z,87.73
2022-11-17T07:39:45.251Z,87.72
2022-11-17T07:42:13.341Z,87.29
2022-11-17T07:44:41.694Z,87.30
2022-11-17T07:47:09.871Z,87.20
2022-11-17T07:49:37.904Z,87.18
2022-11-17T07:52:06.289Z,87.08
2022-11-17T07:54:34.371Z,87.24
2022-11-17T07:57:05.573Z,87.31
2022-11-17T07:59:34.059Z,87.39
2022-11-17T08:02:02.208Z,87.71
2022-11-17T08:04:30.429Z,87.64
2022-11-17T08:06:58.904Z,87.53
2022-11-17T08:09:27.027Z,87.51
2022-11-17T08:11:55.125Z,87.39
2022-11-17T08:14:23.433Z,87.35
2022-11-17T08:16:51.631Z,87.21
2022-11-17T08:19:21.012Z,87.02
2022-11-17T08:21:51.174Z,87.22
2022-11-17T08:24:19.203Z,86.83
2022-11-17T08:26:47.218Z,86.72
2022-11-17T08:29:15.492Z,86.80
2022-11-17T08:31:46.245Z,86.78
2022-11-17T08:34:14.673Z,86.46
2022-11-17T08:36:43.196Z,86.18
2022-11-17T08:39:11.380Z,86.18
2022-11-17T08:41:39.481Z,86.39
2022-11-17T08:44:07.903Z,86.21
2022-11-17T08:46:36.104Z,85.86
2022-11-17T08:49:04.207Z,85.87
2022-11-17T08:51:33.385Z,85.93
2022-11-17T08:54:01.693Z,85.93
2022-11-17T08:56:29.869Z,85.93
2022-11-17T08:58:58.552Z,86.02
2022-11-17T09:01:27.431Z,86.04
2022-11-17T09:03:55.503Z,85.95
2022-11-17T09:06:23.806Z,85.72
2022-11-17T09:08:54.227Z,85.65
2022-11-17T09:11:22.558Z,85.01
2022-11-17T09:13:50.931Z,85.18
2022-11-17T09:16:19.459Z,85.33
2022-11-17T09:18:47.597Z,85.13
2022-11-17T09:21:16.250Z,85.12
2022-11-17T09:23:44.597Z,85.35
2022-11-17T09:26:14.752Z,85.46
2022-11-17T09:28:44.400Z,85.03
2022-11-17T09:31:17.994Z,84.94
2022-11-17T09:33:46.640Z,85.12
2022-11-17T09:36:16.109Z,85.01
2022-11-17T09:38:44.370Z,84.74
2022-11-17T09:41:26.871Z,84.35
2022-11-17T09:44:13.511Z,84.72
2022-11-17T09:46:47.595Z,84.65
2022-11-17T09:49:32.870Z,84.76
2022-11-17T09:52:12.975Z,84.28
2022-11-17T09:54:56.967Z,84.53
2022-11-17T09:57:37.217Z,84.75
2022-11-17T10:00:25.907Z,84.65
2022-11-17T10:02:56.233Z,84.49
2022-11-17T10:05:34.684Z,84.57
2022-11-17T10:08:12.328Z,84.35
2022-11-17T10:10:45.348Z,84.26
2022-11-17T10:13:26.964Z,84.52
2022-11-17T10:16:03.656Z,83.10
2022-11-17T10:18:38.322Z,82.27
2022-11-17T10:21:08.322Z,82.77
2022-11-17T10:23:47.413Z,82.88
2022-11-17T10:26:16.611Z,83.06
2022-11-17T10:28:45.043Z,83.00
2022-11-17T10:31:15.015Z,82.98
2022-11-17T10:33:50.640Z,82.59
2022-11-17T10:36:29.439Z,82.77
2022-11-17T10:39:00.271Z,82.68
2022-11-17T10:41:32.669Z,82.23
2022-11-17T10:44:06.621Z,82.10
2022-11-17T10:46:58.909Z,81.90
2022-11-17T10:49:40.930Z,82.03
2022-11-17T10:52:09.214Z,81.99
2022-11-17T10:54:37.896Z,82.16
2022-11-17T10:57:12.832Z,82.01
2022-11-17T10:59:56.849Z,82.09
2022-11-17T11:02:29.026Z,81.71
2022-11-17T11:05:13.206Z,81.45
2022-11-17T11:07:42.229Z,81.05
2022-11-17T11:10:13.145Z,81.16
2022-11-17T11:12:59.730Z,81.19
2022-11-17T11:15:34.295Z,81.15
2022-11-17T11:18:12.320Z,80.76
2022-11-17T11:20:59.966Z,80.50
2022-11-17T11:23:45.722Z,81.11
2022-11-17T11:26:40.825Z,81.02
2022-11-17T11:29:30.261Z,80.99
2022-11-17T11:32:09.626Z,80.71
2022-11-17T11:34:59.515Z,80.51
2022-11-17T11:37:43.147Z,79.55
2022-11-17T11:40:29.474Z,79.91
2022-11-17T11:43:02.179Z,80.27
2022-11-17T11:45:45.831Z,80.56
2022-11-17T11:48:26.868Z,79.60
2022-11-17T11:51:18.756Z,79.47
2022-11-17T11:54:12.512Z,79.33
2022-11-17T11:56:44.402Z,79.26
2022-11-17T11:59:18.928Z,79.45
2022-11-17T12:02:13.169Z,79.81
2022-11-17T12:04:54.930Z,79.31
2022-11-17T12:07:39.108Z,78.99
2022-11-17T12:10:17.092Z,78.46
2022-11-17T12:12:47.271Z,78.82
2022-11-17T12:15:18.519Z,78.89
2022-11-17T12:17:52.562Z,78.93
2022-11-17T12:20:39.084Z,78.93
2022-11-17T12:23:25.732Z,78.97
2022-11-17T12:25:59.493Z,79.17
2022-11-17T12:28:38.506Z,79.27
2022-11-17T12:31:10.868Z,79.07
2022-11-17T12:34:10.717Z,79.10
2022-11-17T12:36:39.340Z,78.63
2022-11-17T12:39:46.011Z,78.79
2022-11-17T12:42:14.370Z,78.44
2022-11-17T12:44:46.121Z,78.37
2022-11-17T12:47:17.729Z,78.40
2022-11-17T12:50:01.105Z,78.68
2022-11-17T12:52:50.380Z,79.08
2022-11-17T12:55:56.733Z,78.96
2022-11-17T12:58:25.122Z,78.64
2022-11-17T13:00:56.105Z,78.87
2022-11-17T13:03:42.967Z,78.45
2022-11-17T13:09:08.206Z,77.59
2022-11-17T13:11:36.626Z,77.60
2022-11-17T13:14:14.238Z,77.76
2022-11-17T13:16:47.424Z,78.06
2022-11-17T13:19:41.943Z,78.02
2022-11-17T13:22:16.468Z,78.30
2022-11-17T13:24:49.725Z,78.24
2022-11-17T13:27:23.281Z,78.21
2022-11-17T13:29:53.141Z,78.18
2022-11-17T13:32:24.735Z,78.03
2022-11-17T13:34:58.130Z,78.16
2022-11-17T13:37:29.711Z,78.63
2022-11-17T13:40:22.111Z,78.87
2022-11-17T13:42:50.588Z,78.47
2022-11-17T13:45:19.415Z,78.75
2022-11-17T13:47:49.910Z,79.13
2022-11-17T13:50:27.289Z,79.19
2022-11-17T13:53:26.828Z,79.33
2022-11-17T13:55:55.549Z,79.08
2022-11-17T13:58:50.946Z,78.83
2022-11-17T14:01:33.015Z,78.91
2022-11-17T14:04:23.185Z,79.18
2022-11-17T14:07:12.112Z,79.15
2022-11-17T14:09:40.533Z,79.32
2022-11-17T14:12:10.203Z,79.28
2022-11-17T14:14:44.784Z,78.91
2022-11-17T14:17:19.374Z,78.69
2022-11-17T14:19:48.649Z,79.03
2022-11-17T14:22:22.490Z,79.08
2022-11-17T14:24:56.179Z,79.07
2022-11-17T14:27:27.727Z,79.10
2022-11-17T14:29:55.897Z,78.69
2022-11-17T14:32:23.957Z,78.67
2022-11-17T14:34:52.388Z,78.62
2022-11-17T14:37:20.476Z,78.63
2022-11-17T14:39:48.781Z,78.94
2022-11-17T14:42:17.167Z,79.08
2022-11-17T14:44:45.242Z,79.14
2022-11-17T14:47:14.132Z,78.96
2022-11-17T14:49:42.411Z,79.07
2022-11-17T14:52:10.638Z,79.01
2022-11-17T14:54:38.943Z,79.08
2022-11-17T14:57:07.333Z,79.00
2022-11-17T14:59:35.418Z,78.99
2022-11-17T15:02:04.430Z,78.79
2022-11-17T15:04:50.158Z,78.94
2022-11-17T15:07:19.620Z,78.95
2022-11-17T15:09:47.909Z,79.01
2022-11-17T15:12:16.398Z,78.96
2022-11-17T15:14:46.548Z,79.00
2022-11-17T15:17:14.956Z,79.15
2022-11-17T15:19:44.027Z,79.24
2022-11-17T15:22:12.608Z,79.23
2022-11-17T15:24:40.845Z,79.18
2022-11-17T15:27:09.575Z,79.24
2022-11-17T15:29:37.849Z,79.47
2022-11-17T15:32:07.770Z,79.38
2022-11-17T15:34:35.803Z,79.45
2022-11-17T15:37:03.935Z,79.42
2022-11-17T15:39:32.582Z,79.20
2022-11-17T15:42:00.719Z,79.27
2022-11-17T15:44:29.230Z,79.43
2022-11-17T15:46:57.622Z,79.43
2022-11-17T15:49:25.624Z,79.30
2022-11-17T15:51:54.217Z,79.50
2022-11-17T15:54:23.479Z,79.39
2022-11-17T15:56:52.210Z,79.48
2022-11-17T15:59:20.741Z,79.59
2022-11-17T16:01:49.136Z,79.53
2022-11-17T16:04:17.334Z,79.59
2022-11-17T16:06:47.863Z,79.51
2022-11-17T16:09:17.366Z,79.47
2022-11-17T16:11:46.071Z,79.47
2022-11-17T16:14:15.173Z,79.52
2022-11-17T16:16:48.790Z,79.53
2022-11-17T16:19:17.195Z,79.50
2022-11-17T16:21:45.796Z,79.50
2022-11-17T16:24:13.944Z,79.42
2022-11-17T16:26:42.158Z,79.41
2022-11-17T16:29:11.065Z,79.41
2022-11-17T16:31:39.760Z,79.44
2022-11-17T16:34:13.322Z,79.23
2022-11-17T16:36:43.177Z,79.28
2022-11-17T16:39:13.771Z,79.35
2022-11-17T16:41:43.382Z,79.03
2022-11-17T16:44:14.166Z,78.91
2022-11-17T16:46:47.383Z,79.06
2022-11-17T16:49:17.871Z,79.23
2022-11-17T16:51:51.695Z,79.33
2022-11-17T16:54:20.539Z,79.50
2022-11-17T16:56:48.820Z,79.45
2022-11-17T16:59:17.583Z,79.39
2022-11-17T17:01:45.964Z,79.72
2022-11-17T17:04:14.084Z,79.60
2022-11-17T17:06:44.274Z,79.43
2022-11-17T17:09:14.410Z,79.53
2022-11-17T17:11:43.246Z,79.62
2022-11-17T17:14:13.780Z,79.60
2022-11-17T17:16:42.901Z,79.60
2022-11-17T17:19:12.403Z,79.68
2022-11-17T17:21:41.719Z,79.77
2022-11-17T17:24:10.581Z,79.84
2022-11-17T17:26:40.272Z,79.67
2022-11-17T17:29:09.345Z,79.38
2022-11-17T17:31:39.875Z,79.27
2022-11-17T17:34:08.752Z,79.55
2022-11-17T17:36:37.404Z,79.71
2022-11-17T17:39:08.112Z,79.63
2022-11-17T17:41:39.695Z,79.40
2022-11-17T17:44:10.274Z,79.37
2022-11-17T17:46:38.840Z,79.52
2022-11-17T17:49:07.001Z,79.65
2022-11-17T17:51:42.406Z,79.51
2022-11-17T17:54:17.069Z,79.53
2022-11-17T17:56:46.171Z,79.44
2022-11-17T17:59:15.903Z,79.28
2022-11-17T18:01:46.377Z,79.53
2022-11-17T18:04:16.539Z,79.61
2022-11-17T18:06:49.276Z,79.72
2022-11-17T18:09:20.319Z,79.63
2022-11-17T18:11:50.515Z,79.61
2022-11-17T18:14:24.167Z,79.65
2022-11-17T18:16:53.225Z,79.47
2022-11-17T18:19:22.310Z,79.52
2022-11-17T18:21:50.436Z,79.48
2022-11-17T18:24:18.591Z,79.39
2022-11-17T18:26:46.860Z,79.45
2022-11-17T18:29:18.545Z,79.39
2022-11-17T18:31:47.723Z,79.47
2022-11-17T18:34:21.919Z,79.41
2022-11-17T18:36:52.556Z,79.31
2022-11-17T18:39:21.378Z,78.99
2022-11-17T18:41:49.848Z,79.05
2022-11-17T18:44:19.609Z,79.02
2022-11-17T18:46:48.205Z,79.17
2022-11-17T18:49:16.685Z,79.11
2022-11-17T18:51:44.864Z,79.14
2022-11-17T18:54:13.578Z,79.34
2022-11-17T18:56:42.681Z,79.20
2022-11-17T18:59:13.669Z,79.15
2022-11-17T19:01:42.865Z,79.10
2022-11-17T19:04:14.935Z,79.11
2022-11-17T19:06:43.207Z,79.03
2022-11-17T19:09:11.715Z,79.13
2022-11-17T19:11:39.921Z,79.31
2022-11-17T19:14:08.294Z,79.42
2022-11-17T19:16:41.034Z,79.28
2022-11-17T19:19:13.451Z,79.20
2022-11-17T19:21:42.748Z,79.18
2022-11-17T19:24:12.054Z,79.04
2022-11-17T19:26:43.194Z,78.86
2022-11-17T19:29:17.495Z,78.77
2022-11-17T19:31:46.899Z,78.89
2022-11-17T19:34:16.067Z,79.18
2022-11-17T19:36:44.932Z,79.30
2022-11-17T19:39:14.429Z,79.32
2022-11-17T19:41:43.682Z,79.54
2022-11-17T19:44:11.893Z,79.58
2022-11-17T19:46:40.447Z,79.27
2022-11-17T19:49:08.823Z,79.11
2022-11-17T19:51:37.361Z,79.09
2022-11-17T19:54:08.095Z,79.08
2022-11-17T19:56:36.868Z,79.05
2022-11-17T19:59:06.294Z,79.01
2022-11-17T20:01:35.692Z,78.95
2022-11-17T20:04:04.757Z,78.94
2022-11-17T20:06:37.094Z,78.89
2022-11-17T20:09:10.983Z,79.14
2022-11-17T20:11:39.999Z,79.06
2022-11-17T20:14:08.166Z,79.08
2022-11-17T20:16:38.359Z,79.21
2022-11-17T20:19:06.801Z,79.49
2022-11-17T20:21:35.231Z,79.42
2022-11-17T20:24:03.621Z,79.50
2022-11-17T20:26:34.202Z,79.46
2022-11-17T20:29:02.539Z,79.29
2022-11-17T20:31:33.015Z,79.46
2022-11-17T20:34:02.860Z,79.26
2022-11-17T20:36:32.650Z,79.28
2022-11-17T20:39:02.928Z,79.40
2022-11-17T20:41:31.417Z,79.58
2022-11-17T20:44:00.751Z,79.53
2022-11-17T20:46:29.205Z,79.42
2022-11-17T20:48:57.517Z,79.44
2022-11-17T20:51:25.880Z,79.60
2022-11-17T20:53:54.183Z,79.76
2022-11-17T20:56:22.838Z,79.80
2022-11-17T20:58:51.194Z,79.57
2022-11-17T21:01:21.824Z,79.34
2022-11-17T21:03:50.397Z,79.52
2022-11-17T21:06:19.810Z,79.78
2022-11-17T21:08:47.919Z,79.58
2022-11-17T21:11:39.066Z,79.52
2022-11-17T21:14:09.727Z,79.86
2022-11-17T21:16:48.066Z,79.99
2022-11-17T21:19:17.496Z,79.62
2022-11-17T21:21:46.073Z,79.87
2022-11-17T21:24:14.717Z,79.89
2022-11-17T21:26:42.943Z,79.96
2022-11-17T21:29:11.500Z,79.75
2022-11-17T21:31:40.050Z,79.48
2022-11-17T21:34:15.335Z,79.75
2022-11-17T21:36:43.992Z,80.02
2022-11-17T21:39:18.401Z,80.07
2022-11-17T21:41:47.374Z,79.78
2022-11-17T21:44:15.547Z,79.71
2022-11-17T21:46:43.589Z,79.55
2022-11-17T21:49:11.970Z,79.59
2022-11-17T21:51:40.078Z,79.71
2022-11-17T21:54:09.934Z,79.92
2022-11-17T21:56:38.389Z,79.86
2022-11-17T21:59:11.032Z,79.57
2022-11-17T22:01:39.824Z,79.42
2022-11-17T22:04:08.114Z,79.44
2022-11-17T22:06:39.132Z,79.49
2022-11-17T22:09:07.998Z,79.63
2022-11-17T22:11:38.297Z,79.70
2022-11-17T22:14:19.597Z,80.03
2022-11-17T22:16:56.415Z,80.19
2022-11-17T22:19:28.065Z,80.38
2022-11-17T22:21:58.646Z,80.25
2022-11-17T22:24:26.833Z,80.23
2022-11-17T22:26:57.413Z,80.12
2022-11-17T22:29:25.457Z,80.04
2022-11-17T22:31:53.695Z,80.10
2022-11-17T22:34:22.045Z,80.04
2022-11-17T22:36:50.259Z,80.05
2022-11-17T22:39:20.930Z,80.00
2022-11-17T22:41:49.479Z,79.95
2022-11-17T22:44:17.734Z,79.97
2022-11-17T22:46:46.016Z,79.63
2022-11-17T22:49:15.949Z,79.69
2022-11-17T22:52:05.026Z,79.75
2022-11-17T22:54:34.756Z,79.60
2022-11-17T22:57:02.831Z,79.61
2022-11-17T22:59:31.025Z,79.62
2022-11-17T23:01:59.492Z,79.71
2022-11-17T23:04:27.577Z,79.66
2022-11-17T23:06:55.836Z,79.55
2022-11-17T23:09:24.138Z,79.61
2022-11-17T23:11:52.852Z,79.52
2022-11-17T23:14:21.269Z,79.49
2022-11-17T23:16:49.561Z,79.54
2022-11-17T23:19:17.951Z,79.85
2022-11-17T23:21:46.278Z,79.69
2022-11-17T23:24:14.990Z,79.59
2022-11-17T23:26:43.156Z,79.51
2022-11-17T23:29:11.175Z,79.82
2022-11-17T23:31:39.844Z,79.77
2022-11-17T23:34:10.456Z,79.58
2022-11-17T23:36:39.162Z,79.68
2022-11-17T23:39:08.315Z,79.56
2022-11-17T23:41:36.394Z,79.85
2022-11-17T23:44:04.787Z,79.69
2022-11-17T23:46:35.737Z,79.68
2022-11-17T23:49:04.089Z,79.54
2022-11-17T23:51:32.166Z,79.79
2022-11-17T23:54:02.857Z,79.85
2022-11-17T23:56:34.711Z,79.82
2022-11-17T23:59:03.669Z,79.60
