createdAt,value
2023-05-19T00:00:10.645Z,27.72019
2023-05-19T00:05:11.549Z,27.81065
2023-05-19T00:10:12.472Z,27.97317
2023-05-19T00:15:13.374Z,28.04018
2023-05-19T00:20:14.284Z,28.15418
2023-05-19T00:25:15.184Z,28.22113
2023-05-19T00:30:16.091Z,28.28602
2023-05-19T00:35:16.997Z,28.33575
2023-05-19T00:40:17.911Z,28.45665
2023-05-19T00:45:18.907Z,28.4996
2023-05-19T00:50:19.823Z,28.61334
2023-05-19T00:55:20.698Z,28.66845
2023-05-19T01:00:21.612Z,28.85203
2023-05-19T01:05:22.550Z,28.84226
2023-05-19T01:10:23.482Z,28.88485
2023-05-19T01:15:24.387Z,28.93881
2023-05-19T01:20:25.294Z,28.99138
2023-05-19T01:25:26.195Z,29.04397
2023-05-19T01:30:27.304Z,29.05002
2023-05-19T01:35:28.339Z,29.1154
2023-05-19T01:40:29.354Z,29.15887
2023-05-19T01:45:30.351Z,29.21944
2023-05-19T01:50:31.497Z,29.23189
2023-05-19T01:55:32.730Z,29.27989
2023-05-19T02:00:33.912Z,29.33865
2023-05-19T02:05:35.072Z,29.32764
2023-05-19T02:10:36.038Z,29.35786
2023-05-19T02:15:36.937Z,29.40061
2023-05-19T02:20:37.867Z,29.40191
2023-05-19T02:25:38.754Z,29.43477
2023-05-19T02:30:39.658Z,29.51776
2023-05-19T02:35:40.522Z,29.53612
2023-05-19T02:40:41.425Z,29.61406
2023-05-19T02:45:42.324Z,29.72064
2023-05-19T02:50:43.329Z,29.72572
2023-05-19T02:55:44.288Z,29.66522
2023-05-19T03:00:45.213Z,29.65944
2023-05-19T03:05:46.109Z,29.67712
2023-05-19T03:10:46.976Z,29.62422
2023-05-19T03:15:47.869Z,29.6361
2023-05-19T03:20:48.825Z,29.65844
2023-05-19T03:25:49.707Z,29.65266
2023-05-19T03:30:50.584Z,29.64039
2023-05-19T03:35:51.504Z,29.60563
2023-05-19T03:40:52.656Z,29.58714
2023-05-19T03:45:53.614Z,29.55821
2023-05-19T03:50:54.632Z,29.55246
2023-05-19T03:55:55.543Z,29.5745
2023-05-19T04:00:56.468Z,29.62031
2023-05-19T04:05:57.342Z,29.64745
2023-05-19T04:10:58.238Z,29.74583
2023-05-19T04:15:59.165Z,29.65606
2023-05-19T04:21:00.120Z,29.64222
2023-05-19T04:26:01.053Z,29.69997
2023-05-19T04:31:02.159Z,29.68676
2023-05-19T04:36:03.066Z,29.72689
2023-05-19T04:41:03.951Z,29.72475
2023-05-19T04:46:04.813Z,29.78866
2023-05-19T04:51:05.669Z,29.82878
2023-05-19T04:56:06.565Z,29.8323
2023-05-19T05:01:07.423Z,29.79232
2023-05-19T05:06:08.371Z,29.76528
2023-05-19T05:11:09.276Z,29.75107
2023-05-19T05:16:10.298Z,29.83124
2023-05-19T05:21:11.271Z,29.80346
2023-05-19T05:26:12.179Z,29.76409
2023-05-19T05:31:13.066Z,29.51372
2023-05-19T05:36:13.959Z,29.29516
2023-05-19T05:41:14.836Z,29.29602
2023-05-19T05:46:15.813Z,29.38367
2023-05-19T05:51:16.771Z,29.39606
2023-05-19T05:56:17.778Z,29.27556
2023-05-19T06:01:18.653Z,29.19394
2023-05-19T06:06:19.592Z,29.07677
2023-05-19T06:11:20.477Z,28.92381
2023-05-19T06:16:21.441Z,28.68666
2023-05-19T06:21:22.380Z,28.58185
2023-05-19T06:26:23.425Z,28.32812
2023-05-19T06:31:24.390Z,28.20966
2023-05-19T06:36:25.358Z,28.06873
2023-05-19T06:41:26.247Z,27.95352
2023-05-19T06:46:27.375Z,27.60656
2023-05-19T06:51:28.330Z,27.21697
2023-05-19T06:56:29.269Z,27.08549
2023-05-19T07:01:30.218Z,26.9517
2023-05-19T07:06:31.133Z,26.42425
2023-05-19T07:11:32.054Z,26.27794
2023-05-19T07:16:33.000Z,26.20508
2023-05-19T07:21:34.037Z,25.983
2023-05-19T07:26:34.921Z,25.81982
2023-05-19T07:31:35.849Z,25.61838
2023-05-19T07:36:36.754Z,25.22752
2023-05-19T07:41:37.695Z,25.37925
2023-05-19T07:46:38.678Z,25.28724
2023-05-19T07:51:39.667Z,25.16817
2023-05-19T07:56:40.556Z,25.03449
2023-05-19T08:01:41.472Z,24.64721
2023-05-19T08:06:42.387Z,23.84941
2023-05-19T08:11:43.274Z,23.85446
2023-05-19T08:16:44.144Z,23.57906
2023-05-19T08:21:45.050Z,23.29863
2023-05-19T08:26:45.938Z,22.78806
2023-05-19T08:31:46.915Z,22.33975
2023-05-19T08:36:47.863Z,22.48938
2023-05-19T08:41:48.794Z,22.36434
2023-05-19T08:46:49.772Z,21.49306
2023-05-19T08:51:50.778Z,21.26145
2023-05-19T08:56:51.803Z,21.07847
2023-05-19T09:01:52.721Z,20.98084
2023-05-19T09:06:53.626Z,21.15964
2023-05-19T09:11:54.538Z,21.19846
2023-05-19T09:16:55.472Z,21.27544
2023-05-19T09:21:56.421Z,20.74512
2023-05-19T09:26:58.524Z,20.17252
2023-05-19T09:32:01.261Z,19.99138
2023-05-19T09:37:02.433Z,19.85421
2023-05-19T09:42:03.407Z,19.76399
2023-05-19T09:47:04.366Z,19.78237
2023-05-19T09:52:05.282Z,19.77962
2023-05-19T09:57:08.381Z,19.85747
2023-05-19T10:02:09.815Z,19.82316
2023-05-19T10:07:10.692Z,19.5862
2023-05-19T10:12:11.630Z,19.16371
2023-05-19T10:17:12.527Z,18.86808
2023-05-19T10:22:13.423Z,18.628
2023-05-19T10:27:14.324Z,18.55438
2023-05-19T10:32:15.290Z,18.60188
2023-05-19T10:37:16.206Z,18.62062
2023-05-19T10:42:17.545Z,18.45097
2023-05-19T10:47:18.566Z,18.31665
2023-05-19T10:52:19.518Z,18.29583
2023-05-19T10:57:20.375Z,18.19069
2023-05-19T11:02:21.415Z,18.28985
2023-05-19T11:07:22.476Z,18.19984
2023-05-19T11:12:24.749Z,17.86884
2023-05-19T11:17:25.995Z,17.77015
2023-05-19T11:22:26.958Z,17.86207
2023-05-19T11:27:32.977Z,18.0314
2023-05-19T11:32:33.958Z,18.04717
2023-05-19T11:37:34.881Z,18.10841
2023-05-19T11:42:35.950Z,18.149
2023-05-19T11:47:50.828Z,18.21666
2023-05-19T11:53:01.206Z,18.00782
2023-05-19T11:58:03.874Z,17.86467
2023-05-19T12:03:05.633Z,17.92863
2023-05-19T12:08:06.859Z,18.12242
2023-05-19T12:13:07.758Z,18.3268
2023-05-19T12:18:08.718Z,18.42594
2023-05-19T12:23:09.669Z,18.42823
2023-05-19T12:28:10.578Z,18.25361
2023-05-19T12:33:11.531Z,17.78942
2023-05-19T12:38:12.477Z,17.95356
2023-05-19T12:43:13.412Z,18.05881
2023-05-19T12:48:14.320Z,18.13923
2023-05-19T12:53:15.262Z,18.16948
2023-05-19T12:58:16.176Z,17.71215
2023-05-19T13:03:17.295Z,17.34279
2023-05-19T13:08:18.543Z,17.33303
2023-05-19T13:13:19.541Z,17.14917
2023-05-19T13:18:20.432Z,17.3084
2023-05-19T13:23:21.472Z,17.51393
2023-05-19T13:28:22.409Z,17.46065
2023-05-19T13:33:23.330Z,16.9883
2023-05-19T13:38:24.244Z,16.80674
2023-05-19T13:43:25.149Z,16.7585
2023-05-19T13:48:26.053Z,16.66615
2023-05-19T13:53:26.969Z,16.75405
2023-05-19T13:58:28.040Z,16.39755
2023-05-19T14:03:29.103Z,16.58739
2023-05-19T14:08:30.184Z,16.69366
2023-05-19T14:13:34.429Z,16.743
2023-05-19T14:18:36.268Z,16.74498
2023-05-19T14:23:37.167Z,16.90564
2023-05-19T14:28:38.195Z,16.88108
2023-05-19T14:33:39.121Z,16.58418
2023-05-19T14:38:39.995Z,16.63152
2023-05-19T14:43:40.895Z,16.86767
2023-05-19T14:48:41.871Z,16.4398
2023-05-19T14:53:42.788Z,16.23392
2023-05-19T14:58:43.815Z,16.03088
2023-05-19T15:03:44.755Z,16.08321
2023-05-19T15:08:45.654Z,16.03916
2023-05-19T15:13:46.554Z,16.10941
2023-05-19T15:18:47.453Z,16.0168
2023-05-19T15:23:48.389Z,16.03701
2023-05-19T15:28:49.563Z,16.29408
2023-05-19T15:33:50.442Z,16.55279
2023-05-19T15:38:51.309Z,16.8502
2023-05-19T15:43:52.270Z,17.10142
2023-05-19T15:48:53.155Z,17.33626
2023-05-19T15:53:54.049Z,17.47716
2023-05-19T15:58:54.961Z,17.62576
2023-05-19T16:03:55.988Z,17.65339
2023-05-19T16:08:56.939Z,17.62947
2023-05-19T16:13:57.858Z,17.88825
2023-05-19T16:18:58.750Z,18.09031
2023-05-19T16:23:59.659Z,18.13472
2023-05-19T16:29:00.549Z,18.1018
2023-05-19T16:34:01.522Z,18.09872
2023-05-19T16:39:02.495Z,18.06281
2023-05-19T16:44:03.420Z,18.20439
2023-05-19T16:49:04.289Z,18.33344
2023-05-19T16:54:05.189Z,18.45531
2023-05-19T16:59:06.114Z,18.72506
2023-05-19T17:04:07.019Z,18.91106
2023-05-19T17:09:07.917Z,19.003
2023-05-19T17:14:08.801Z,19.08132
2023-05-19T17:19:09.856Z,19.17264
2023-05-19T17:24:10.810Z,19.42916
2023-05-19T17:29:11.757Z,19.62511
2023-05-19T17:34:12.674Z,19.65672
2023-05-19T17:39:13.577Z,19.71132
2023-05-19T17:44:14.577Z,19.85109
2023-05-19T17:49:15.512Z,19.88938
2023-05-19T17:54:16.490Z,19.95067
2023-05-19T17:59:17.444Z,19.98569
2023-05-19T18:04:18.375Z,19.98541
2023-05-19T18:09:19.326Z,20.05072
2023-05-19T18:14:20.329Z,20.14048
2023-05-19T18:19:21.321Z,20.32366
2023-05-19T18:24:22.369Z,20.45909
2023-05-19T18:29:23.359Z,20.64315
2023-05-19T18:34:24.297Z,20.9172
2023-05-19T18:39:27.180Z,21.14005
2023-05-19T18:44:29.598Z,21.28745
2023-05-19T18:49:30.492Z,21.50822
2023-05-19T18:54:31.398Z,21.73609
2023-05-19T18:59:32.297Z,21.93826
2023-05-19T19:04:33.228Z,22.03718
2023-05-19T19:09:34.191Z,22.30466
2023-05-19T19:14:35.364Z,22.59013
2023-05-19T19:19:36.447Z,22.73057
2023-05-19T19:24:37.623Z,22.84736
2023-05-19T19:29:38.529Z,22.95184
2023-05-19T19:34:39.456Z,23.0928
2023-05-19T19:39:40.390Z,23.20651
2023-05-19T19:44:41.359Z,23.32282
2023-05-19T19:49:42.481Z,23.46403
2023-05-19T19:54:43.388Z,23.6196
2023-05-19T19:59:44.317Z,23.77692
2023-05-19T20:04:45.273Z,23.91714
2023-05-19T20:09:46.193Z,24.13751
2023-05-19T20:14:47.082Z,24.30598
2023-05-19T20:19:47.980Z,24.33747
2023-05-19T20:24:48.868Z,24.44513
2023-05-19T20:29:49.795Z,24.58522
2023-05-19T20:34:50.716Z,24.71839
2023-05-19T20:39:51.676Z,24.81228
2023-05-19T20:44:52.562Z,24.86158
2023-05-19T20:49:53.500Z,25.06523
2023-05-19T20:54:54.500Z,25.1448
2023-05-19T20:59:55.398Z,25.23148
2023-05-19T21:04:56.336Z,25.41429
2023-05-19T21:09:57.297Z,25.56628
2023-05-19T21:14:58.368Z,25.71288
2023-05-19T21:19:59.266Z,25.80941
2023-05-19T21:25:00.173Z,25.88764
2023-05-19T21:30:01.095Z,26.01446
2023-05-19T21:35:02.117Z,26.08645
2023-05-19T21:40:03.000Z,26.22458
2023-05-19T21:45:03.899Z,26.34488
2023-05-19T21:50:04.796Z,26.47168
2023-05-19T21:55:05.697Z,26.54992
2023-05-19T22:00:06.566Z,26.66548
2023-05-19T22:05:07.548Z,26.82103
2023-05-19T22:10:08.474Z,26.97257
2023-05-19T22:15:09.539Z,27.17855
2023-05-19T22:20:10.431Z,27.34217
2023-05-19T22:25:11.324Z,27.52516
2023-05-19T22:30:12.235Z,27.65112
2023-05-19T22:35:13.137Z,27.81291
2023-05-19T22:40:14.035Z,27.90874
2023-05-19T22:45:14.925Z,27.9873
2023-05-19T22:50:15.829Z,28.09139
2023-05-19T22:55:16.705Z,28.25937
2023-05-19T23:00:17.606Z,28.37894
2023-05-19T23:05:18.532Z,28.47422
2023-05-19T23:10:19.469Z,28.64253
2023-05-19T23:15:20.370Z,28.69047
2023-05-19T23:20:21.267Z,28.769
2023-05-19T23:25:22.194Z,28.82408
2023-05-19T23:30:23.095Z,28.90929
2023-05-19T23:35:23.999Z,29.00598
2023-05-19T23:40:24.921Z,29.16894
2023-05-19T23:45:25.830Z,29.30643
2023-05-19T23:50:26.746Z,29.45703
2023-05-19T23:55:27.669Z,29.49292
