createdAt,value
2018-08-09T00:01:55.491Z,3.70
2018-08-09T00:04:25.267Z,3.50
2018-08-09T00:06:57.178Z,3.80
2018-08-09T00:09:27.956Z,3.67
2018-08-09T00:12:01.478Z,4.20
2018-08-09T00:14:31.000Z,3.37
2018-08-09T00:17:00.025Z,3.47
2018-08-09T00:19:28.833Z,3.67
2018-08-09T00:21:57.831Z,3.70
2018-08-09T00:24:27.650Z,3.70
2018-08-09T00:26:56.818Z,3.77
2018-08-09T00:29:26.060Z,3.80
2018-08-09T00:31:55.200Z,3.47
2018-08-09T00:34:24.496Z,3.50
2018-08-09T00:36:53.758Z,4.03
2018-08-09T00:39:23.201Z,3.87
2018-08-09T00:41:54.414Z,3.80
2018-08-09T00:44:23.350Z,3.80
2018-08-09T00:46:52.355Z,3.43
2018-08-09T00:49:21.629Z,3.90
2018-08-09T00:51:50.392Z,3.60
2018-08-09T00:54:19.587Z,3.73
2018-08-09T00:56:49.836Z,4.23
2018-08-09T00:59:22.687Z,4.03
2018-08-09T01:01:55.783Z,3.80
2018-08-09T01:04:25.592Z,3.97
2018-08-09T01:06:54.516Z,4.17
2018-08-09T01:09:23.659Z,4.07
2018-08-09T01:11:52.604Z,3.90
2018-08-09T01:14:21.796Z,4.10
2018-08-09T01:16:51.611Z,4.07
2018-08-09T01:19:22.092Z,3.90
2018-08-09T01:21:55.587Z,4.30
2018-08-09T01:24:26.090Z,4.23
2018-08-09T01:26:55.233Z,4.50
2018-08-09T01:29:24.372Z,4.20
2018-08-09T01:31:53.199Z,3.80
2018-08-09T01:34:22.215Z,4.00
2018-08-09T01:36:51.656Z,4.17
2018-08-09T01:39:24.368Z,4.30
2018-08-09T01:42:04.069Z,4.20
2018-08-09T01:44:33.087Z,3.97
2018-08-09T01:47:02.464Z,4.50
2018-08-09T01:49:32.001Z,4.10
2018-08-09T01:52:04.998Z,4.30
2018-08-09T01:54:34.372Z,4.63
2018-08-09T01:57:07.244Z,4.20
2018-08-09T01:59:36.243Z,4.10
2018-08-09T02:02:05.136Z,4.30
2018-08-09T02:04:34.120Z,4.40
2018-08-09T02:07:05.888Z,4.70
2018-08-09T02:09:36.717Z,4.23
2018-08-09T02:12:08.244Z,4.17
2018-08-09T02:14:37.412Z,4.50
2018-08-09T02:17:06.674Z,4.40
2018-08-09T02:19:35.729Z,5.10
2018-08-09T02:22:04.743Z,5.13
2018-08-09T02:24:33.931Z,4.97
2018-08-09T02:27:04.894Z,5.20
2018-08-09T02:29:37.443Z,5.50
2018-08-09T02:32:09.184Z,5.97
2018-08-09T02:34:38.798Z,5.57
2018-08-09T02:37:07.612Z,5.30
2018-08-09T02:39:36.402Z,5.37
2018-08-09T02:42:05.168Z,5.60
2018-08-09T02:44:34.364Z,5.47
2018-08-09T02:47:05.160Z,5.57
2018-08-09T02:49:34.087Z,5.60
2018-08-09T02:52:02.886Z,5.50
2018-08-09T02:54:31.940Z,5.23
2018-08-09T02:57:01.133Z,5.20
2018-08-09T02:59:29.910Z,5.40
2018-08-09T03:01:58.701Z,5.20
2018-08-09T03:04:27.882Z,5.20
2018-08-09T03:06:58.450Z,5.00
2018-08-09T03:09:27.918Z,4.23
2018-08-09T03:11:57.218Z,4.50
2018-08-09T03:14:28.227Z,4.77
2018-08-09T03:16:57.238Z,4.47
2018-08-09T03:19:26.464Z,4.90
2018-08-09T03:21:55.340Z,4.17
2018-08-09T03:24:26.292Z,5.10
2018-08-09T03:26:56.749Z,4.83
2018-08-09T03:29:25.529Z,5.03
2018-08-09T03:31:54.623Z,4.30
2018-08-09T03:34:23.345Z,5.03
2018-08-09T03:36:52.591Z,4.73
2018-08-09T03:39:23.754Z,4.40
2018-08-09T03:41:56.285Z,4.83
2018-08-09T03:44:26.582Z,4.50
2018-08-09T03:46:55.626Z,5.20
2018-08-09T03:49:25.299Z,4.90
2018-08-09T03:51:54.543Z,4.43
2018-08-09T03:54:37.463Z,5.00
2018-08-09T03:57:06.609Z,4.20
2018-08-09T03:59:35.625Z,4.47
2018-08-09T04:02:04.348Z,4.50
2018-08-09T04:04:34.872Z,4.63
2018-08-09T04:07:06.743Z,5.00
2018-08-09T04:09:35.952Z,4.50
2018-08-09T04:12:04.819Z,4.57
2018-08-09T04:14:33.531Z,4.80
2018-08-09T04:17:06.480Z,3.90
2018-08-09T04:19:35.892Z,4.43
2018-08-09T04:22:06.131Z,4.90
2018-08-09T04:24:38.279Z,4.80
2018-08-09T04:27:07.627Z,4.50
2018-08-09T04:29:37.117Z,4.60
2018-08-09T04:32:06.113Z,5.03
2018-08-09T04:34:34.971Z,4.73
2018-08-09T04:37:04.156Z,4.53
2018-08-09T04:39:34.468Z,4.83
2018-08-09T04:42:03.783Z,5.20
2018-08-09T04:44:32.811Z,4.03
2018-08-09T04:47:01.740Z,3.80
2018-08-09T04:49:31.503Z,3.57
2018-08-09T04:52:00.999Z,4.20
2018-08-09T04:54:32.505Z,3.93
2018-08-09T04:57:03.185Z,3.87
2018-08-09T04:59:31.916Z,4.03
2018-08-09T05:02:01.105Z,4.30
2018-08-09T05:04:30.248Z,3.87
2018-08-09T05:06:58.967Z,3.90
2018-08-09T05:09:27.824Z,3.90
2018-08-09T05:11:57.618Z,4.70
2018-08-09T05:14:26.687Z,3.83
2018-08-09T05:16:55.450Z,4.10
2018-08-09T05:19:24.222Z,4.40
2018-08-09T05:21:53.321Z,3.90
2018-08-09T05:24:25.290Z,3.90
2018-08-09T05:26:58.360Z,3.90
2018-08-09T05:29:29.727Z,3.93
2018-08-09T05:32:01.276Z,3.40
2018-08-09T05:34:30.500Z,3.77
2018-08-09T05:36:59.915Z,3.70
2018-08-09T05:39:32.471Z,4.00
2018-08-09T05:42:01.648Z,3.73
2018-08-09T05:44:30.568Z,3.50
2018-08-09T05:47:00.528Z,3.53
2018-08-09T05:49:31.066Z,3.57
2018-08-09T05:52:00.028Z,3.40
2018-08-09T05:54:28.943Z,3.60
2018-08-09T05:56:57.691Z,3.50
2018-08-09T05:59:27.007Z,3.50
2018-08-09T06:01:56.376Z,3.57
2018-08-09T06:04:26.086Z,3.60
2018-08-09T06:06:54.857Z,3.33
2018-08-09T06:09:23.809Z,3.70
2018-08-09T06:11:53.064Z,3.70
2018-08-09T06:14:22.356Z,3.80
2018-08-09T06:16:51.980Z,3.60
2018-08-09T06:19:22.013Z,3.90
2018-08-09T06:21:51.425Z,3.67
2018-08-09T06:24:20.536Z,3.80
2018-08-09T06:26:49.316Z,3.83
2018-08-09T06:29:18.640Z,3.70
2018-08-09T06:31:50.291Z,3.33
2018-08-09T06:34:20.950Z,3.40
2018-08-09T06:36:50.446Z,3.60
2018-08-09T06:39:19.788Z,3.60
2018-08-09T06:41:48.780Z,3.60
2018-08-09T06:44:17.880Z,3.27
2018-08-09T06:46:46.652Z,3.33
2018-08-09T06:49:16.423Z,3.30
2018-08-09T06:51:48.183Z,3.20
2018-08-09T06:54:17.014Z,3.67
2018-08-09T06:56:46.153Z,3.33
2018-08-09T06:59:14.929Z,3.40
2018-08-09T07:01:44.280Z,3.60
2018-08-09T07:04:13.597Z,3.63
2018-08-09T07:06:42.537Z,3.37
2018-08-09T07:09:12.108Z,3.50
2018-08-09T07:11:41.319Z,3.13
2018-08-09T07:14:10.120Z,3.37
2018-08-09T07:16:40.296Z,3.20
2018-08-09T07:19:09.598Z,3.27
2018-08-09T07:21:39.598Z,3.00
2018-08-09T07:24:09.035Z,3.50
2018-08-09T07:26:37.667Z,3.30
2018-08-09T07:29:06.904Z,3.63
2018-08-09T07:31:37.683Z,3.30
2018-08-09T07:34:06.623Z,3.50
2018-08-09T07:36:37.749Z,3.20
2018-08-09T07:39:08.318Z,3.50
2018-08-09T07:41:38.390Z,3.47
2018-08-09T07:44:07.740Z,3.20
2018-08-09T07:46:36.941Z,3.90
2018-08-09T07:49:06.074Z,3.73
2018-08-09T07:51:39.331Z,3.60
2018-08-09T07:54:10.261Z,3.80
2018-08-09T07:56:40.192Z,3.50
2018-08-09T07:59:09.118Z,3.43
2018-08-09T08:01:37.951Z,3.63
2018-08-09T08:04:07.166Z,3.87
2018-08-09T08:18:42.815Z,3.43
2018-08-09T08:21:11.609Z,3.70
2018-08-09T08:23:40.447Z,3.63
2018-08-09T08:26:09.521Z,3.97
2018-08-09T08:28:40.844Z,4.00
2018-08-09T08:31:11.484Z,4.20
2018-08-09T08:33:41.349Z,4.33
2018-08-09T08:36:10.543Z,4.10
2018-08-09T08:38:39.510Z,4.73
2018-08-09T08:41:08.637Z,4.53
2018-08-09T08:43:39.232Z,4.50
2018-08-09T08:46:08.615Z,3.90
2018-08-09T08:48:39.780Z,4.17
2018-08-09T08:51:08.793Z,5.03
2018-08-09T08:53:38.011Z,4.50
2018-08-09T08:56:06.864Z,4.17
2018-08-09T08:58:36.111Z,3.97
2018-08-09T09:01:06.559Z,3.90
2018-08-09T09:03:38.212Z,3.90
2018-08-09T09:06:11.221Z,3.67
2018-08-09T09:08:43.422Z,3.70
2018-08-09T09:11:12.978Z,3.50
2018-08-09T09:13:41.976Z,3.80
2018-08-09T09:16:10.939Z,4.47
2018-08-09T09:18:39.696Z,4.30
2018-08-09T09:21:09.822Z,4.20
2018-08-09T09:23:42.267Z,4.50
2018-08-09T09:26:11.908Z,4.13
2018-08-09T09:28:40.865Z,4.10
2018-08-09T17:56:22.304Z,2.90
2018-08-09T17:58:52.824Z,2.77
2018-08-09T18:01:21.990Z,3.07
2018-08-09T18:03:51.273Z,3.07
2018-08-09T18:06:20.542Z,3.27
2018-08-09T18:08:49.281Z,2.83
2018-08-09T18:11:18.239Z,2.73
2018-08-09T18:13:48.244Z,2.80
2018-08-09T18:16:18.089Z,2.93
2018-08-09T18:18:47.717Z,3.00
2018-08-09T18:21:16.512Z,2.57
2018-08-09T18:23:45.381Z,3.00
2018-08-09T18:26:14.549Z,3.30
2018-08-09T18:28:43.408Z,2.87
2018-08-09T18:31:13.951Z,3.10
2018-08-09T18:33:47.032Z,3.23
2018-08-09T18:36:16.233Z,3.60
2018-08-09T18:38:45.370Z,3.40
2018-08-09T18:41:14.345Z,3.53
2018-08-09T18:43:43.248Z,4.00
2018-08-09T18:46:16.019Z,3.90
2018-08-09T18:48:45.194Z,3.60
2018-08-09T18:51:14.930Z,3.87
2018-08-09T18:53:48.499Z,3.77
2018-08-09T18:56:18.825Z,3.43
2018-08-09T18:58:47.924Z,3.80
2018-08-09T19:01:16.999Z,3.30
2018-08-09T19:03:45.789Z,3.50
2018-08-09T19:06:14.605Z,4.50
2018-08-09T19:08:43.736Z,3.80
2018-08-09T19:11:14.933Z,3.70
2018-08-09T19:13:47.375Z,4.07
2018-08-09T19:16:16.908Z,3.80
2018-08-09T19:18:45.692Z,4.00
2018-08-09T19:21:14.588Z,4.20
2018-08-09T19:23:43.536Z,3.90
2018-08-09T19:26:12.440Z,4.13
2018-08-09T19:28:43.755Z,4.40
2018-08-09T19:31:14.540Z,4.20
2018-08-09T19:33:43.586Z,4.10
2018-08-09T19:36:12.573Z,4.23
2018-08-09T19:38:41.561Z,3.80
2018-08-09T19:41:10.464Z,4.20
2018-08-09T19:43:41.512Z,4.20
2018-08-09T19:46:12.166Z,4.17
2018-08-09T19:48:42.689Z,4.07
2018-08-09T19:51:11.755Z,4.47
2018-08-09T19:53:40.916Z,3.90
2018-08-09T19:56:10.148Z,3.90
2018-08-09T19:58:39.030Z,4.10
2018-08-09T20:01:08.320Z,4.57
2018-08-09T20:03:38.759Z,4.37
2018-08-09T20:06:07.787Z,4.53
2018-08-09T20:08:37.056Z,4.97
2018-08-09T20:11:06.151Z,4.70
2018-08-09T20:13:35.080Z,4.80
2018-08-09T20:16:04.616Z,4.67
2018-08-09T20:18:34.231Z,4.43
2018-08-09T20:21:03.555Z,4.20
2018-08-09T20:23:32.441Z,4.20
2018-08-09T20:26:01.241Z,3.93
2018-08-09T20:28:30.816Z,3.90
2018-08-09T20:30:59.809Z,3.90
2018-08-09T20:33:30.101Z,4.03
2018-08-09T20:35:59.140Z,3.70
2018-08-09T20:38:28.715Z,4.17
2018-08-09T20:40:57.538Z,4.17
2018-08-09T20:43:26.449Z,3.97
2018-08-09T20:45:55.227Z,4.50
2018-08-09T20:48:25.139Z,3.90
2018-08-09T20:50:54.428Z,4.23
2018-08-09T20:53:23.520Z,3.97
2018-08-09T20:55:52.567Z,5.30
2018-08-09T20:58:21.838Z,4.30
2018-08-09T21:00:50.904Z,4.17
2018-08-09T21:03:21.508Z,4.13
2018-08-09T21:05:51.635Z,4.50
2018-08-09T21:08:20.458Z,4.40
2018-08-09T21:10:49.480Z,4.00
2018-08-09T21:13:18.283Z,4.60
2018-08-09T21:15:48.517Z,4.20
2018-08-09T21:18:18.503Z,4.60
2018-08-09T21:20:49.890Z,4.13
2018-08-09T21:23:18.885Z,4.80
2018-08-09T21:26:02.204Z,4.77
2018-08-09T21:28:33.251Z,5.37
2018-08-09T21:31:02.644Z,5.27
2018-08-09T21:33:31.529Z,5.70
2018-08-09T21:36:08.559Z,6.50
2018-08-09T21:38:37.345Z,6.60
2018-08-09T21:41:06.357Z,5.63
2018-08-09T21:43:35.412Z,6.13
2018-08-09T21:46:04.596Z,6.10
2018-08-09T21:48:35.281Z,6.50
2018-08-09T21:51:04.231Z,5.50
2018-08-09T21:53:33.121Z,5.90
2018-08-09T21:56:01.893Z,6.77
2018-08-09T21:58:30.764Z,6.40
2018-08-09T22:01:03.868Z,6.27
2018-08-09T22:03:35.695Z,5.77
2018-08-09T22:06:10.324Z,6.10
2018-08-09T22:08:45.291Z,6.20
2018-08-09T22:11:20.418Z,5.83
2018-08-09T22:13:54.747Z,6.53
2018-08-09T22:16:29.352Z,6.30
2018-08-09T22:19:03.553Z,5.90
2018-08-09T22:21:37.516Z,6.63
2018-08-09T22:24:06.985Z,6.53
2018-08-09T22:26:36.809Z,6.10
2018-08-09T22:29:05.826Z,6.47
2018-08-09T22:31:34.983Z,5.67
2018-08-09T22:34:04.382Z,5.93
2018-08-09T22:36:33.669Z,5.37
2018-08-09T22:39:05.569Z,5.70
2018-08-09T22:41:35.973Z,5.70
2018-08-09T22:44:05.400Z,4.83
2018-08-09T22:46:34.177Z,5.40
2018-08-09T22:49:02.955Z,4.40
2018-08-09T22:51:32.167Z,4.37
2018-08-09T22:54:01.191Z,4.00
2018-08-09T22:56:33.494Z,4.00
2018-08-09T22:59:05.226Z,3.73
2018-08-09T23:01:35.922Z,3.90
2018-08-09T23:04:05.342Z,3.70
2018-08-09T23:06:34.695Z,4.00
2018-08-09T23:09:04.727Z,3.40
2018-08-09T23:11:33.524Z,3.27
2018-08-09T23:14:02.520Z,3.50
2018-08-09T23:16:32.879Z,3.00
2018-08-09T23:19:02.452Z,3.20
2018-08-09T23:21:31.381Z,2.90
2018-08-09T23:24:00.624Z,3.03
2018-08-09T23:26:30.035Z,3.10
2018-08-09T23:28:59.366Z,3.07
2018-08-09T23:31:29.252Z,3.00
2018-08-09T23:33:59.932Z,2.77
2018-08-09T23:36:30.265Z,2.63
2018-08-09T23:38:59.064Z,2.97
2018-08-09T23:41:28.028Z,2.90
2018-08-09T23:43:57.205Z,3.20
2018-08-09T23:46:26.194Z,3.10
2018-08-09T23:48:55.831Z,2.83
2018-08-09T23:51:26.834Z,3.10
2018-08-09T23:53:55.929Z,3.20
2018-08-09T23:56:24.883Z,3.07
2018-08-09T23:58:55.360Z,3.20
