createdAt,value
2022-10-12T00:00:43.866Z,0.00
2022-10-12T00:05:43.781Z,0.00
2022-10-12T00:10:43.762Z,0.00
2022-10-12T00:15:43.644Z,0.00
2022-10-12T00:20:43.735Z,0.00
2022-10-12T00:25:43.503Z,0.00
2022-10-12T00:30:43.483Z,0.00
2022-10-12T00:35:43.381Z,0.00
2022-10-12T00:40:43.382Z,0.00
2022-10-12T00:45:43.236Z,0.00
2022-10-12T00:50:43.197Z,0.00
2022-10-12T00:55:43.119Z,0.00
2022-10-12T01:00:43.096Z,0.00
2022-10-12T01:05:43.012Z,0.00
2022-10-12T01:10:42.896Z,0.00
2022-10-12T01:15:50.899Z,0.00
2022-10-12T01:20:51.002Z,0.00
2022-10-12T01:25:42.701Z,0.00
2022-10-12T01:30:42.654Z,0.00
2022-10-12T01:35:42.613Z,0.00
2022-10-12T01:40:42.482Z,0.00
2022-10-12T01:45:42.507Z,0.00
2022-10-12T01:50:42.388Z,0.00
2022-10-12T01:55:42.290Z,0.00
2022-10-12T02:00:42.307Z,0.00
2022-10-12T02:05:42.192Z,0.00
2022-10-12T02:10:42.108Z,0.00
2022-10-12T02:15:42.884Z,0.00
2022-10-12T02:20:41.969Z,0.00
2022-10-12T02:25:41.991Z,0.00
2022-10-12T02:30:41.832Z,0.00
2022-10-12T02:35:41.787Z,0.00
2022-10-12T02:40:41.707Z,0.00
2022-10-12T02:45:41.632Z,0.00
2022-10-12T02:50:41.566Z,0.00
2022-10-12T02:55:41.546Z,0.00
2022-10-12T03:00:41.442Z,0.00
2022-10-12T03:05:41.412Z,0.00
2022-10-12T03:10:41.338Z,0.00
2022-10-12T03:15:41.312Z,0.00
2022-10-12T03:20:41.206Z,0.00
2022-10-12T03:25:41.104Z,0.00
2022-10-12T03:30:41.457Z,0.00
2022-10-12T03:35:40.978Z,0.00
2022-10-12T03:40:40.924Z,0.00
2022-10-12T03:45:40.881Z,0.00
2022-10-12T03:50:40.835Z,0.00
2022-10-12T03:55:40.756Z,0.00
2022-10-12T04:00:40.668Z,0.00
2022-10-12T04:05:40.661Z,0.00
2022-10-12T04:10:40.526Z,0.00
2022-10-12T04:15:40.522Z,0.00
2022-10-12T04:20:40.404Z,0.00
2022-10-12T04:25:40.348Z,0.00
2022-10-12T04:30:40.324Z,0.00
2022-10-12T04:35:40.219Z,0.00
2022-10-12T04:40:40.157Z,0.00
2022-10-12T04:45:40.111Z,0.00
2022-10-12T04:50:47.106Z,0.00
2022-10-12T04:55:39.957Z,0.00
2022-10-12T05:00:39.877Z,0.00
2022-10-12T05:05:39.873Z,0.00
2022-10-12T05:10:39.928Z,5.62
2022-10-12T05:15:39.724Z,11.25
2022-10-12T05:20:39.642Z,16.88
2022-10-12T05:25:39.720Z,28.12
2022-10-12T05:30:39.752Z,45.00
2022-10-12T05:35:41.865Z,67.50
2022-10-12T05:40:40.547Z,101.25
2022-10-12T05:45:39.321Z,123.75
2022-10-12T05:50:39.233Z,151.88
2022-10-12T05:55:39.185Z,185.62
2022-10-12T06:00:39.090Z,433.12
2022-10-12T06:05:39.045Z,1361.25
2022-10-12T06:10:39.029Z,1636.88
2022-10-12T06:15:38.940Z,1873.12
2022-10-12T06:20:38.869Z,2053.12
2022-10-12T06:25:38.887Z,2182.50
2022-10-12T06:30:38.744Z,2430.00
2022-10-12T06:35:38.641Z,2610.00
2022-10-12T06:40:39.321Z,2733.75
2022-10-12T06:45:38.506Z,2964.38
2022-10-12T06:50:38.453Z,2795.62
2022-10-12T06:55:38.354Z,2891.25
2022-10-12T07:00:38.293Z,3150.00
2022-10-12T07:05:38.283Z,3245.62
2022-10-12T07:10:38.185Z,3403.12
2022-10-12T07:15:38.095Z,3380.62
2022-10-12T07:20:38.036Z,3386.25
2022-10-12T07:25:38.016Z,3633.75
2022-10-12T07:30:37.901Z,3555.00
2022-10-12T07:35:51.471Z,3611.25
2022-10-12T07:40:38.809Z,3301.88
2022-10-12T07:45:37.706Z,3605.62
2022-10-12T07:50:37.822Z,3470.62
2022-10-12T07:55:37.601Z,3493.12
2022-10-12T08:00:37.501Z,3549.38
2022-10-12T08:05:37.552Z,3436.88
2022-10-12T08:10:37.390Z,3448.12
2022-10-12T08:15:37.324Z,3279.38
2022-10-12T08:20:37.225Z,3234.38
2022-10-12T08:25:37.174Z,663.75
2022-10-12T08:30:37.106Z,517.50
2022-10-12T08:35:37.814Z,506.25
2022-10-12T08:40:37.004Z,495.00
2022-10-12T08:45:36.938Z,495.00
2022-10-12T08:50:36.866Z,489.38
2022-10-12T08:55:36.783Z,478.12
2022-10-12T09:00:36.761Z,472.50
2022-10-12T09:05:36.645Z,466.88
2022-10-12T09:10:36.583Z,461.25
2022-10-12T09:15:36.508Z,461.25
2022-10-12T09:20:36.447Z,455.62
2022-10-12T09:25:36.368Z,455.62
2022-10-12T09:30:36.614Z,450.00
2022-10-12T09:35:36.222Z,450.00
2022-10-12T09:40:36.159Z,444.38
2022-10-12T09:45:36.122Z,438.75
2022-10-12T09:50:36.049Z,438.75
2022-10-12T09:55:36.000Z,438.75
2022-10-12T10:00:35.891Z,421.88
2022-10-12T10:05:35.874Z,416.25
2022-10-12T10:10:35.760Z,427.50
2022-10-12T10:15:35.721Z,421.88
2022-10-12T10:20:35.609Z,427.50
2022-10-12T10:25:35.570Z,416.25
2022-10-12T10:30:40.579Z,416.25
2022-10-12T10:35:36.423Z,416.25
2022-10-12T10:40:35.378Z,416.25
2022-10-12T10:45:35.316Z,416.25
2022-10-12T10:50:35.293Z,416.25
2022-10-12T10:55:35.165Z,416.25
2022-10-12T11:00:40.304Z,410.62
2022-10-12T11:05:36.116Z,405.00
2022-10-12T11:10:34.958Z,393.75
2022-10-12T11:15:34.950Z,388.12
2022-10-12T11:20:34.891Z,371.25
2022-10-12T11:25:34.898Z,376.88
2022-10-12T11:30:34.862Z,365.62
2022-10-12T11:35:35.840Z,360.00
2022-10-12T11:41:02.467Z,360.00
2022-10-12T11:45:35.471Z,354.38
2022-10-12T11:50:34.498Z,337.50
2022-10-12T11:55:34.341Z,343.12
2022-10-12T12:00:34.322Z,337.50
2022-10-12T12:05:34.447Z,331.88
2022-10-12T12:10:34.157Z,331.88
2022-10-12T12:15:34.108Z,326.25
2022-10-12T12:20:34.060Z,320.62
2022-10-12T12:25:33.937Z,315.00
2022-10-12T12:30:33.870Z,315.00
2022-10-12T12:35:33.810Z,309.38
2022-10-12T12:40:33.826Z,303.75
2022-10-12T12:45:33.818Z,298.12
2022-10-12T12:50:33.633Z,286.88
2022-10-12T12:55:33.554Z,286.88
2022-10-12T13:00:38.138Z,275.62
2022-10-12T13:05:34.443Z,270.00
2022-10-12T13:10:33.532Z,286.88
2022-10-12T13:15:33.284Z,286.88
2022-10-12T13:20:33.225Z,281.25
2022-10-12T13:25:33.149Z,281.25
2022-10-12T13:30:33.095Z,275.62
2022-10-12T13:35:33.022Z,270.00
2022-10-12T13:40:32.997Z,264.38
2022-10-12T13:45:32.923Z,264.38
2022-10-12T13:50:32.856Z,258.75
2022-10-12T13:55:32.786Z,258.75
2022-10-12T14:00:32.707Z,247.50
2022-10-12T14:05:32.653Z,241.88
2022-10-12T14:10:32.586Z,236.25
2022-10-12T14:15:32.521Z,230.62
2022-10-12T14:20:32.451Z,225.00
2022-10-12T14:25:32.362Z,219.38
2022-10-12T14:30:32.314Z,219.38
2022-10-12T14:35:32.249Z,208.12
2022-10-12T14:40:32.194Z,202.50
2022-10-12T14:45:32.131Z,202.50
2022-10-12T14:50:32.046Z,196.88
2022-10-12T14:55:31.991Z,191.25
2022-10-12T15:00:31.914Z,180.00
2022-10-12T15:05:31.892Z,174.38
2022-10-12T15:10:31.771Z,168.75
2022-10-12T15:15:31.716Z,157.50
2022-10-12T15:20:32.052Z,146.25
2022-10-12T15:25:31.573Z,135.00
2022-10-12T15:30:31.541Z,123.75
2022-10-12T15:35:31.446Z,112.50
2022-10-12T15:40:31.395Z,95.62
2022-10-12T15:45:31.373Z,90.00
2022-10-12T15:50:31.247Z,73.12
2022-10-12T15:55:31.166Z,61.88
2022-10-12T16:00:31.474Z,50.62
2022-10-12T16:05:31.040Z,39.38
2022-10-12T16:10:30.984Z,28.12
2022-10-12T16:15:30.898Z,16.88
2022-10-12T16:20:30.839Z,11.25
2022-10-12T16:25:30.778Z,5.62
2022-10-12T16:30:37.759Z,0.00
2022-10-12T16:35:30.641Z,0.00
2022-10-12T16:40:30.591Z,0.00
2022-10-12T16:45:30.512Z,0.00
2022-10-12T16:50:30.464Z,0.00
2022-10-12T16:55:30.384Z,0.00
2022-10-12T17:00:30.399Z,0.00
2022-10-12T17:05:30.265Z,0.00
2022-10-12T17:10:30.190Z,0.00
2022-10-12T17:15:30.102Z,0.00
2022-10-12T17:20:30.094Z,0.00
2022-10-12T17:25:29.977Z,0.00
2022-10-12T17:30:30.094Z,0.00
2022-10-12T17:35:29.852Z,0.00
2022-10-12T17:40:29.822Z,0.00
2022-10-12T17:45:29.731Z,0.00
2022-10-12T17:50:29.632Z,0.00
2022-10-12T17:55:47.555Z,0.00
2022-10-12T18:00:30.533Z,0.00
2022-10-12T18:05:29.440Z,0.00
2022-10-12T18:10:29.421Z,0.00
2022-10-12T18:15:29.312Z,0.00
2022-10-12T18:20:29.303Z,0.00
2022-10-12T18:25:29.221Z,0.00
2022-10-12T18:30:29.198Z,0.00
2022-10-12T18:35:29.379Z,0.00
2022-10-12T18:40:29.010Z,0.00
2022-10-12T18:45:28.916Z,0.00
2022-10-12T18:50:28.859Z,0.00
2022-10-12T18:55:28.827Z,0.00
2022-10-12T19:00:28.799Z,0.00
2022-10-12T19:05:28.656Z,0.00
2022-10-12T19:10:28.582Z,0.00
2022-10-12T19:15:28.554Z,0.00
2022-10-12T19:20:28.504Z,0.00
2022-10-12T19:25:28.416Z,0.00
2022-10-12T19:30:28.406Z,0.00
2022-10-12T19:35:28.235Z,0.00
2022-10-12T19:40:28.361Z,0.00
2022-10-12T19:45:28.158Z,0.00
2022-10-12T19:50:28.049Z,0.00
2022-10-12T19:55:27.966Z,0.00
2022-10-12T20:00:28.045Z,0.00
2022-10-12T20:05:27.828Z,0.00
2022-10-12T20:10:27.764Z,0.00
2022-10-12T20:15:27.860Z,0.00
2022-10-12T20:20:27.633Z,0.00
2022-10-12T20:25:27.588Z,0.00
2022-10-12T20:30:27.502Z,0.00
2022-10-12T20:35:27.427Z,0.00
2022-10-12T20:40:27.388Z,0.00
2022-10-12T20:45:27.319Z,0.00
2022-10-12T20:50:27.231Z,0.00
2022-10-12T20:55:27.166Z,0.00
2022-10-12T21:00:27.099Z,0.00
2022-10-12T21:05:27.049Z,0.00
2022-10-12T21:10:27.024Z,0.00
2022-10-12T21:15:26.916Z,0.00
2022-10-12T21:20:27.048Z,0.00
2022-10-12T21:25:27.673Z,0.00
2022-10-12T21:30:26.720Z,0.00
2022-10-12T21:35:26.644Z,0.00
2022-10-12T21:40:26.604Z,0.00
2022-10-12T21:45:26.568Z,0.00
2022-10-12T21:50:26.492Z,0.00
2022-10-12T21:55:26.431Z,0.00
2022-10-12T22:00:26.431Z,0.00
2022-10-12T22:05:26.280Z,0.00
2022-10-12T22:10:26.344Z,0.00
2022-10-12T22:15:26.159Z,0.00
2022-10-12T22:20:26.073Z,0.00
2022-10-12T22:25:26.024Z,0.00
2022-10-12T22:30:25.985Z,0.00
2022-10-12T22:35:25.893Z,0.00
2022-10-12T22:40:25.847Z,0.00
2022-10-12T22:45:28.073Z,0.00
2022-10-12T22:50:25.790Z,0.00
2022-10-12T22:55:25.617Z,0.00
2022-10-12T23:00:25.613Z,0.00
2022-10-12T23:05:25.492Z,0.00
2022-10-12T23:10:25.436Z,0.00
2022-10-12T23:15:25.398Z,0.00
2022-10-12T23:20:25.359Z,0.00
2022-10-12T23:25:25.240Z,0.00
2022-10-12T23:30:25.155Z,0.00
2022-10-12T23:35:25.097Z,0.00
2022-10-12T23:40:25.043Z,0.00
2022-10-12T23:45:24.952Z,0.00
2022-10-12T23:50:24.932Z,0.00
2022-10-12T23:55:24.870Z,0.00
