createdAt,value
2023-05-10T00:01:21.037Z,6.10
2023-05-10T00:03:50.375Z,5.57
2023-05-10T00:06:19.658Z,5.60
2023-05-10T00:08:48.767Z,5.90
2023-05-10T00:11:18.184Z,5.87
2023-05-10T00:13:47.217Z,6.17
2023-05-10T00:16:16.317Z,5.80
2023-05-10T00:18:46.949Z,6.10
2023-05-10T00:21:16.210Z,5.80
2023-05-10T00:23:45.486Z,6.10
2023-05-10T00:26:14.645Z,6.00
2023-05-10T00:28:47.497Z,5.77
2023-05-10T00:31:16.759Z,6.00
2023-05-10T00:33:47.448Z,7.50
2023-05-10T00:36:16.409Z,5.80
2023-05-10T00:38:45.696Z,5.90
2023-05-10T00:41:15.071Z,5.90
2023-05-10T00:43:44.558Z,6.30
2023-05-10T00:46:14.267Z,6.17
2023-05-10T00:48:43.987Z,6.13
2023-05-10T00:51:15.365Z,6.20
2023-05-10T00:53:45.769Z,6.30
2023-05-10T00:56:15.298Z,6.57
2023-05-10T00:58:44.717Z,5.90
2023-05-10T01:01:14.453Z,6.17
2023-05-10T01:03:43.950Z,5.60
2023-05-10T01:06:14.613Z,6.23
2023-05-10T01:08:43.848Z,6.20
2023-05-10T01:11:13.040Z,5.90
2023-05-10T01:13:44.385Z,6.30
2023-05-10T01:16:13.865Z,6.33
2023-05-10T01:18:43.849Z,6.17
2023-05-10T01:21:25.668Z,6.23
2023-05-10T01:24:27.412Z,5.40
2023-05-10T01:27:22.072Z,6.10
2023-05-10T01:30:15.927Z,6.27
2023-05-10T01:32:52.550Z,6.87
2023-05-10T01:35:26.303Z,5.67
2023-05-10T01:38:06.930Z,5.97
2023-05-10T01:40:43.962Z,6.00
2023-05-10T01:43:19.732Z,6.50
2023-05-10T01:45:57.672Z,6.60
2023-05-10T01:48:30.600Z,6.37
2023-05-10T01:51:01.144Z,6.20
2023-05-10T01:53:31.169Z,6.43
2023-05-10T01:56:02.702Z,6.70
2023-05-10T01:58:34.698Z,7.00
2023-05-10T02:01:06.326Z,6.23
2023-05-10T02:03:39.319Z,6.47
2023-05-10T02:06:11.051Z,6.20
2023-05-10T02:08:42.103Z,6.13
2023-05-10T02:11:14.537Z,6.17
2023-05-10T02:13:45.988Z,6.60
2023-05-10T02:16:16.750Z,6.53
2023-05-10T02:18:48.294Z,6.60
2023-05-10T02:21:18.997Z,6.70
2023-05-10T02:23:50.872Z,6.27
2023-05-10T02:26:22.795Z,6.17
2023-05-10T02:28:52.569Z,6.60
2023-05-10T02:31:22.631Z,6.23
2023-05-10T02:33:53.873Z,6.47
2023-05-10T02:36:24.121Z,6.47
2023-05-10T02:38:54.972Z,6.27
2023-05-10T02:41:27.362Z,6.90
2023-05-10T02:44:01.405Z,6.97
2023-05-10T02:46:30.839Z,6.90
2023-05-10T02:49:02.152Z,6.37
2023-05-10T02:51:37.151Z,6.63
2023-05-10T02:54:13.127Z,7.10
2023-05-10T02:56:49.154Z,7.07
2023-05-10T02:59:18.949Z,7.00
2023-05-10T03:01:48.325Z,6.43
2023-05-10T03:04:18.910Z,6.03
2023-05-10T03:06:48.464Z,6.60
2023-05-10T03:09:17.669Z,6.93
2023-05-10T03:11:57.588Z,6.57
2023-05-10T03:14:43.347Z,6.93
2023-05-10T03:17:17.554Z,6.77
2023-05-10T03:19:55.067Z,6.77
2023-05-10T03:22:28.786Z,5.97
2023-05-10T03:25:00.196Z,6.70
2023-05-10T03:27:34.547Z,6.80
2023-05-10T03:30:05.500Z,7.03
2023-05-10T03:32:38.742Z,7.10
2023-05-10T03:35:10.835Z,6.97
2023-05-10T03:37:40.420Z,6.40
2023-05-10T03:40:11.011Z,7.47
2023-05-10T03:42:43.162Z,6.30
2023-05-10T03:45:12.703Z,7.10
2023-05-10T03:47:41.819Z,6.97
2023-05-10T03:50:12.466Z,7.00
2023-05-10T03:52:41.501Z,7.00
2023-05-10T03:55:11.063Z,7.27
2023-05-10T03:57:40.598Z,7.40
2023-05-10T04:00:11.651Z,7.07
2023-05-10T04:02:46.070Z,6.97
2023-05-10T04:05:21.736Z,7.03
2023-05-10T04:07:52.094Z,6.57
2023-05-10T04:10:22.156Z,7.10
2023-05-10T04:12:51.157Z,6.60
2023-05-10T04:15:20.497Z,7.03
2023-05-10T04:17:49.836Z,7.00
2023-05-10T04:20:19.442Z,7.00
2023-05-10T04:22:50.194Z,7.40
2023-05-10T04:25:19.356Z,7.33
2023-05-10T04:27:48.375Z,8.20
2023-05-10T04:30:17.963Z,7.23
2023-05-10T04:32:47.308Z,8.07
2023-05-10T04:35:16.857Z,7.13
2023-05-10T04:37:46.076Z,7.63
2023-05-10T04:40:16.784Z,7.60
2023-05-10T04:42:46.512Z,7.83
2023-05-10T04:45:16.570Z,7.97
2023-05-10T04:47:45.589Z,7.00
2023-05-10T04:50:14.788Z,7.57
2023-05-10T04:52:44.040Z,7.50
2023-05-10T04:55:13.075Z,7.50
2023-05-10T04:57:43.457Z,8.13
2023-05-10T05:00:14.085Z,8.03
2023-05-10T05:02:46.284Z,8.37
2023-05-10T05:05:15.815Z,7.90
2023-05-10T05:07:45.156Z,7.73
2023-05-10T05:10:14.522Z,8.60
2023-05-10T05:12:45.155Z,8.00
2023-05-10T05:15:14.382Z,7.47
2023-05-10T05:17:43.743Z,8.07
2023-05-10T05:20:14.068Z,8.40
2023-05-10T05:22:43.487Z,8.17
2023-05-10T05:25:12.744Z,8.67
2023-05-10T05:27:42.258Z,8.53
2023-05-10T05:30:13.734Z,8.00
2023-05-10T05:32:43.343Z,8.20
2023-05-10T05:35:13.141Z,8.53
2023-05-10T05:37:42.273Z,8.67
2023-05-10T05:40:14.853Z,8.93
2023-05-10T05:42:44.171Z,8.47
2023-05-10T05:45:15.605Z,8.90
2023-05-10T05:47:44.820Z,9.17
2023-05-10T05:50:14.076Z,8.90
2023-05-10T05:52:46.968Z,8.97
2023-05-10T05:55:16.645Z,9.20
2023-05-10T05:57:46.624Z,9.37
2023-05-10T06:00:18.546Z,9.20
2023-05-10T06:02:48.268Z,8.73
2023-05-10T06:05:17.972Z,8.97
2023-05-10T06:07:47.231Z,9.37
2023-05-10T06:10:16.592Z,8.83
2023-05-10T06:12:46.085Z,8.63
2023-05-10T06:15:17.261Z,8.27
2023-05-10T06:17:48.260Z,8.53
2023-05-10T06:20:18.098Z,9.27
2023-05-10T06:22:47.279Z,9.03
2023-05-10T06:25:19.166Z,8.30
2023-05-10T06:27:52.601Z,8.80
2023-05-10T06:30:28.387Z,8.23
2023-05-10T06:32:58.026Z,7.97
2023-05-10T06:35:27.538Z,9.07
2023-05-10T06:37:57.290Z,9.03
2023-05-10T06:40:26.817Z,8.40
2023-05-10T06:42:56.642Z,8.30
2023-05-10T06:45:27.342Z,7.93
2023-05-10T06:47:56.699Z,8.60
2023-05-10T06:50:25.957Z,8.63
2023-05-10T06:52:55.182Z,8.30
2023-05-10T06:55:24.618Z,7.80
2023-05-10T06:57:54.228Z,7.57
2023-05-10T07:00:23.867Z,8.87
2023-05-10T07:02:54.674Z,8.43
2023-05-10T07:05:24.173Z,7.73
2023-05-10T07:07:53.806Z,8.97
2023-05-10T07:10:23.922Z,8.07
2023-05-10T07:12:53.545Z,7.83
2023-05-10T07:15:23.882Z,8.33
2023-05-10T07:17:55.127Z,9.03
2023-05-10T07:20:24.319Z,8.57
2023-05-10T07:22:53.652Z,8.77
2023-05-10T07:25:22.959Z,8.83
2023-05-10T07:27:52.227Z,8.33
2023-05-10T07:30:21.750Z,8.47
2023-05-10T07:32:51.032Z,8.57
2023-05-10T07:35:21.659Z,8.83
2023-05-10T07:37:51.203Z,8.80
2023-05-10T07:40:21.124Z,8.90
2023-05-10T07:42:50.426Z,7.60
2023-05-10T07:45:20.404Z,8.03
2023-05-10T07:47:49.512Z,9.17
2023-05-10T07:50:18.840Z,8.40
2023-05-10T07:52:49.789Z,8.40
2023-05-10T07:55:22.166Z,8.37
2023-05-10T07:57:51.543Z,8.23
2023-05-10T08:00:22.277Z,7.50
2023-05-10T08:02:51.662Z,8.20
2023-05-10T08:05:21.027Z,8.43
2023-05-10T08:07:52.110Z,8.17
2023-05-10T08:10:21.463Z,8.07
2023-05-10T08:12:50.532Z,8.30
2023-05-10T08:15:19.986Z,8.43
2023-05-10T08:17:49.153Z,7.83
2023-05-10T08:20:19.945Z,7.70
2023-05-10T08:22:51.668Z,8.17
2023-05-10T08:25:22.205Z,7.70
2023-05-10T08:27:51.773Z,7.33
2023-05-10T08:30:21.393Z,7.57
2023-05-10T08:32:51.372Z,7.10
2023-05-10T08:35:20.617Z,8.20
2023-05-10T08:37:49.664Z,7.50
2023-05-10T08:40:21.302Z,6.67
2023-05-10T08:42:57.453Z,7.90
2023-05-10T08:45:28.236Z,7.07
2023-05-10T08:47:57.820Z,7.03
2023-05-10T08:50:27.696Z,6.97
2023-05-10T08:53:01.100Z,6.17
2023-05-10T08:55:31.156Z,6.03
2023-05-10T08:58:02.070Z,6.00
2023-05-10T09:00:31.688Z,6.50
2023-05-10T09:03:01.778Z,6.27
2023-05-10T09:05:30.997Z,6.43
2023-05-10T09:08:01.446Z,6.20
2023-05-10T09:10:31.888Z,5.97
2023-05-10T09:13:02.673Z,6.53
2023-05-10T09:15:31.747Z,5.70
2023-05-10T09:18:03.354Z,5.53
2023-05-10T09:20:33.057Z,4.53
2023-05-10T09:23:02.246Z,4.40
2023-05-10T09:25:34.237Z,4.53
2023-05-10T09:28:08.841Z,4.37
2023-05-10T09:30:38.061Z,3.87
2023-05-10T09:33:07.476Z,3.83
2023-05-10T09:35:37.151Z,3.60
2023-05-10T09:38:07.325Z,3.50
2023-05-10T09:40:36.489Z,3.27
2023-05-10T09:43:09.444Z,3.10
2023-05-10T09:45:39.268Z,3.37
2023-05-10T09:48:08.705Z,3.30
2023-05-10T09:50:38.100Z,3.27
2023-05-10T09:53:07.749Z,3.70
2023-05-10T09:55:45.774Z,3.77
2023-05-10T09:58:16.668Z,3.23
2023-05-10T10:00:48.557Z,3.60
2023-05-10T10:03:19.516Z,3.17
2023-05-10T10:05:49.966Z,3.37
2023-05-10T10:08:19.715Z,3.07
2023-05-10T10:10:51.689Z,3.27
2023-05-10T10:13:22.234Z,2.97
2023-05-10T10:15:52.902Z,3.27
2023-05-10T10:18:24.782Z,3.13
2023-05-10T10:20:54.744Z,2.97
2023-05-10T10:23:24.578Z,3.10
2023-05-10T10:25:56.268Z,3.33
2023-05-10T10:28:38.111Z,2.97
2023-05-10T10:31:22.142Z,2.90
2023-05-10T10:34:03.016Z,2.93
2023-05-10T10:36:34.292Z,2.90
2023-05-10T10:39:05.164Z,3.40
2023-05-10T10:41:36.055Z,3.10
2023-05-10T10:44:35.846Z,3.03
2023-05-10T10:47:09.568Z,3.30
2023-05-10T10:49:50.106Z,2.63
2023-05-10T10:52:29.652Z,2.80
2023-05-10T10:55:04.146Z,2.90
2023-05-10T10:57:35.519Z,2.80
2023-05-10T11:00:28.571Z,2.50
2023-05-10T11:03:01.416Z,2.90
2023-05-10T11:05:48.942Z,2.80
2023-05-10T11:08:21.277Z,2.60
2023-05-10T11:11:08.037Z,2.60
2023-05-10T11:13:41.881Z,2.70
2023-05-10T11:16:17.683Z,2.80
2023-05-10T11:19:02.699Z,2.93
2023-05-10T11:21:33.585Z,2.67
2023-05-10T11:24:07.253Z,2.30
2023-05-10T11:26:37.586Z,3.10
2023-05-10T11:29:07.426Z,3.30
2023-05-10T11:31:44.738Z,3.10
2023-05-10T11:34:15.446Z,2.83
2023-05-10T11:36:44.548Z,3.10
2023-05-10T11:39:13.806Z,3.20
2023-05-10T11:41:43.135Z,5.87
2023-05-10T11:44:12.499Z,3.20
2023-05-10T11:46:42.907Z,3.30
2023-05-10T11:49:14.169Z,3.23
2023-05-10T11:51:44.606Z,3.67
2023-05-10T11:54:13.992Z,3.20
2023-05-10T11:56:43.264Z,4.77
2023-05-10T11:59:12.407Z,3.70
2023-05-10T12:01:44.072Z,3.63
2023-05-10T12:04:13.441Z,3.30
2023-05-10T12:06:43.375Z,3.90
2023-05-10T12:09:12.610Z,3.67
2023-05-10T12:11:44.243Z,3.67
2023-05-10T12:14:13.592Z,4.37
2023-05-10T12:16:45.797Z,3.43
2023-05-10T12:19:21.471Z,3.70
2023-05-10T12:21:51.319Z,4.87
2023-05-10T12:24:22.524Z,3.57
2023-05-10T12:26:52.662Z,3.50
2023-05-10T12:29:21.823Z,3.93
2023-05-10T12:31:59.825Z,3.43
2023-05-10T12:34:33.714Z,3.50
2023-05-10T12:37:03.702Z,3.27
2023-05-10T12:39:42.887Z,3.57
2023-05-10T12:42:13.033Z,3.37
2023-05-10T12:44:42.189Z,3.53
2023-05-10T12:47:12.770Z,3.20
2023-05-10T12:49:41.909Z,3.30
2023-05-10T12:52:11.365Z,3.60
2023-05-10T12:54:40.441Z,3.60
2023-05-10T12:57:09.872Z,3.03
2023-05-10T12:59:41.035Z,3.30
2023-05-10T13:02:12.836Z,3.10
2023-05-10T13:04:42.804Z,3.30
2023-05-10T13:07:12.275Z,3.20
2023-05-10T13:09:41.384Z,3.40
2023-05-10T13:12:10.796Z,3.50
2023-05-10T13:14:41.814Z,3.70
2023-05-10T13:17:12.377Z,3.40
2023-05-10T13:19:42.877Z,3.47
2023-05-10T13:22:13.031Z,3.60
2023-05-10T13:24:42.252Z,3.50
2023-05-10T13:27:11.578Z,3.50
2023-05-10T13:29:41.730Z,3.47
2023-05-10T13:32:13.050Z,3.13
2023-05-10T13:34:42.236Z,3.83
2023-05-10T13:37:11.553Z,3.30
2023-05-10T13:39:40.511Z,3.30
2023-05-10T13:42:09.656Z,3.20
2023-05-10T13:44:39.933Z,3.17
2023-05-10T13:47:09.030Z,3.10
2023-05-10T13:49:39.482Z,3.10
2023-05-10T13:52:09.073Z,3.10
2023-05-10T13:54:39.005Z,2.87
2023-05-10T13:57:08.566Z,3.20
2023-05-10T13:59:38.546Z,3.07
2023-05-10T14:02:08.211Z,3.13
2023-05-10T14:04:37.400Z,3.27
2023-05-10T14:07:08.257Z,3.37
2023-05-10T14:09:37.386Z,3.23
2023-05-10T14:12:07.144Z,3.10
2023-05-10T14:14:36.318Z,3.70
2023-05-10T14:17:05.511Z,3.00
2023-05-10T14:19:35.070Z,3.40
2023-05-10T14:22:04.238Z,3.10
2023-05-10T14:24:34.674Z,3.10
2023-05-10T14:27:03.967Z,3.23
2023-05-10T14:29:33.808Z,3.20
2023-05-10T14:32:03.885Z,3.27
2023-05-10T14:34:33.394Z,3.00
2023-05-10T14:37:03.071Z,3.03
2023-05-10T14:39:32.378Z,2.90
2023-05-10T14:42:03.526Z,3.20
2023-05-10T14:44:32.973Z,3.70
2023-05-10T14:47:02.486Z,3.73
2023-05-10T14:49:32.680Z,3.60
2023-05-10T14:52:01.877Z,2.90
2023-05-10T14:54:30.988Z,3.20
2023-05-10T14:57:01.340Z,3.40
2023-05-10T14:59:32.125Z,3.23
2023-05-10T15:02:01.829Z,3.47
2023-05-10T15:04:31.375Z,3.40
2023-05-10T15:07:01.552Z,3.47
2023-05-10T15:09:30.833Z,3.40
2023-05-10T15:12:00.327Z,3.20
2023-05-10T15:14:31.427Z,3.83
2023-05-10T15:17:00.846Z,4.10
2023-05-10T15:19:30.827Z,4.13
2023-05-10T15:21:59.977Z,3.80
2023-05-10T15:24:29.151Z,3.77
2023-05-10T15:26:58.308Z,4.07
2023-05-10T15:29:27.307Z,4.00
2023-05-10T15:31:57.903Z,7.70
2023-05-10T15:34:28.215Z,5.63
2023-05-10T15:36:58.408Z,6.97
2023-05-10T15:39:27.277Z,9.70
2023-05-10T15:41:56.230Z,13.77
2023-05-10T15:44:25.344Z,8.53
2023-05-10T15:46:54.714Z,4.10
2023-05-10T15:49:25.558Z,6.07
2023-05-10T15:51:54.539Z,3.80
2023-05-10T15:54:23.540Z,4.27
2023-05-10T15:56:54.346Z,5.77
2023-05-10T15:59:23.522Z,4.27
2023-05-10T16:01:53.205Z,3.87
2023-05-10T16:04:24.160Z,4.70
2023-05-10T16:06:53.100Z,4.07
2023-05-10T16:09:22.686Z,7.90
2023-05-10T16:11:52.012Z,4.13
2023-05-10T16:14:24.418Z,3.70
2023-05-10T16:16:53.552Z,3.83
2023-05-10T16:19:24.382Z,3.60
2023-05-10T16:21:53.480Z,4.73
2023-05-10T16:24:22.639Z,5.37
2023-05-10T16:26:51.835Z,4.87
2023-05-10T16:29:21.269Z,5.03
2023-05-10T16:31:50.291Z,4.70
2023-05-10T16:34:20.482Z,5.20
2023-05-10T16:36:50.950Z,4.30
2023-05-10T16:39:20.238Z,5.90
2023-05-10T16:41:49.426Z,4.60
2023-05-10T16:44:20.592Z,4.30
2023-05-10T16:46:50.391Z,5.37
2023-05-10T16:49:19.429Z,4.60
2023-05-10T16:51:49.939Z,4.90
2023-05-10T16:54:19.059Z,4.67
2023-05-10T16:56:48.291Z,4.73
2023-05-10T16:59:17.490Z,4.30
2023-05-10T17:01:47.268Z,5.10
2023-05-10T17:04:17.755Z,5.23
2023-05-10T17:06:46.961Z,5.07
2023-05-10T17:09:17.586Z,5.07
2023-05-10T17:11:47.137Z,5.10
2023-05-10T17:14:16.867Z,4.60
2023-05-10T17:16:46.261Z,4.90
2023-05-10T17:19:15.484Z,4.80
2023-05-10T17:21:44.765Z,5.03
2023-05-10T17:24:14.571Z,4.13
2023-05-10T17:26:46.172Z,4.53
2023-05-10T17:29:16.207Z,4.43
2023-05-10T17:31:45.411Z,4.30
2023-05-10T17:34:14.665Z,4.43
2023-05-10T17:36:43.955Z,4.80
2023-05-10T17:39:13.344Z,4.10
2023-05-10T17:41:43.995Z,4.53
2023-05-10T17:44:14.036Z,4.47
2023-05-10T17:46:43.658Z,4.67
2023-05-10T17:49:12.784Z,4.30
2023-05-10T17:51:44.093Z,4.70
2023-05-10T17:54:13.241Z,4.37
2023-05-10T17:56:42.320Z,4.70
2023-05-10T17:59:12.644Z,5.47
2023-05-10T18:01:42.620Z,5.40
2023-05-10T18:04:11.706Z,4.97
2023-05-10T18:06:41.534Z,4.60
2023-05-10T18:09:10.572Z,4.83
2023-05-10T18:11:39.930Z,4.87
2023-05-10T18:14:09.140Z,4.90
2023-05-10T18:16:39.630Z,4.90
2023-05-10T18:19:08.902Z,5.00
2023-05-10T18:21:39.185Z,4.70
2023-05-10T18:24:08.920Z,4.70
2023-05-10T18:26:38.289Z,5.30
2023-05-10T18:29:07.549Z,4.83
2023-05-10T18:31:36.726Z,5.27
2023-05-10T18:34:07.190Z,5.00
2023-05-10T18:36:36.511Z,5.40
2023-05-10T18:39:05.784Z,5.40
2023-05-10T18:41:35.107Z,5.00
2023-05-10T18:44:06.994Z,4.83
2023-05-10T18:46:36.928Z,5.20
2023-05-10T18:49:08.449Z,4.90
2023-05-10T18:51:37.410Z,5.00
2023-05-10T18:54:06.672Z,5.30
2023-05-10T18:56:35.968Z,6.13
2023-05-10T18:59:04.978Z,4.63
2023-05-10T19:01:34.522Z,5.13
2023-05-10T19:04:03.800Z,4.73
2023-05-10T19:06:34.935Z,5.10
2023-05-10T19:09:04.125Z,5.00
2023-05-10T19:11:34.474Z,4.63
2023-05-10T19:14:05.611Z,5.37
2023-05-10T19:16:36.777Z,5.07
2023-05-10T19:19:08.183Z,5.17
2023-05-10T19:21:39.151Z,5.23
2023-05-10T19:24:08.611Z,4.60
2023-05-10T19:26:37.585Z,5.77
2023-05-10T19:29:06.769Z,5.07
2023-05-10T19:31:35.746Z,4.97
2023-05-10T19:34:05.373Z,5.27
2023-05-10T19:36:34.725Z,5.20
2023-05-10T19:39:05.273Z,5.20
2023-05-10T19:41:34.138Z,4.93
2023-05-10T19:44:03.003Z,4.70
2023-05-10T19:46:32.412Z,5.23
2023-05-10T19:49:01.530Z,4.70
2023-05-10T19:51:30.498Z,4.60
2023-05-10T19:54:00.416Z,5.03
2023-05-10T19:56:30.982Z,4.67
2023-05-10T19:59:00.173Z,12.47
2023-05-10T20:01:29.210Z,5.00
2023-05-10T20:03:58.225Z,5.20
2023-05-10T20:06:27.480Z,5.33
2023-05-10T20:08:56.651Z,5.13
2023-05-10T20:11:25.804Z,5.47
2023-05-10T20:13:56.405Z,4.70
2023-05-10T20:16:26.902Z,6.03
2023-05-10T20:18:56.369Z,6.70
2023-05-10T20:21:26.580Z,6.80
2023-05-10T20:23:55.543Z,7.70
2023-05-10T20:26:24.911Z,7.73
2023-05-10T20:28:54.243Z,6.93
2023-05-10T20:31:25.138Z,6.90
2023-05-10T20:33:54.301Z,6.20
2023-05-10T20:36:23.312Z,6.77
2023-05-10T20:38:52.135Z,6.30
2023-05-10T20:41:21.517Z,7.07
2023-05-10T20:43:50.695Z,6.77
2023-05-10T20:46:19.978Z,6.83
2023-05-10T20:48:50.414Z,7.10
2023-05-10T20:51:19.706Z,6.93
2023-05-10T20:53:49.507Z,6.63
2023-05-10T20:56:19.945Z,6.23
2023-05-10T20:58:49.095Z,6.53
2023-05-10T21:01:18.344Z,6.83
2023-05-10T21:03:48.046Z,6.13
2023-05-10T21:06:18.537Z,6.60
2023-05-10T21:08:47.862Z,6.67
2023-05-10T21:11:21.659Z,6.67
2023-05-10T21:13:53.806Z,6.40
2023-05-10T21:16:23.140Z,6.47
2023-05-10T21:18:52.227Z,6.27
2023-05-10T21:21:22.796Z,5.80
2023-05-10T21:23:52.051Z,6.50
2023-05-10T21:26:22.292Z,6.00
2023-05-10T21:28:51.615Z,6.10
2023-05-10T21:31:21.472Z,5.93
2023-05-10T21:33:50.498Z,5.90
2023-05-10T21:36:19.895Z,6.40
2023-05-10T21:38:50.899Z,6.40
2023-05-10T21:41:20.272Z,6.17
2023-05-10T21:43:49.376Z,4.90
2023-05-10T21:46:18.632Z,5.33
2023-05-10T21:48:48.034Z,5.90
2023-05-10T21:51:17.037Z,5.93
2023-05-10T21:53:46.201Z,5.70
2023-05-10T21:56:16.738Z,6.00
2023-05-10T21:58:45.998Z,6.17
2023-05-10T22:01:17.140Z,6.00
2023-05-10T22:03:46.871Z,6.30
2023-05-10T22:06:16.151Z,5.87
2023-05-10T22:08:45.053Z,6.20
2023-05-10T22:11:14.040Z,6.60
2023-05-10T22:13:44.470Z,6.80
2023-05-10T22:16:13.774Z,6.80
2023-05-10T22:18:44.052Z,6.30
2023-05-10T22:21:13.145Z,6.80
2023-05-10T22:23:42.364Z,6.43
2023-05-10T22:26:11.869Z,6.80
2023-05-10T22:28:41.474Z,6.47
2023-05-10T22:31:12.473Z,6.53
2023-05-10T22:33:41.930Z,7.73
2023-05-10T22:36:10.947Z,6.80
2023-05-10T22:38:39.894Z,6.30
2023-05-10T22:41:08.933Z,6.63
2023-05-10T22:43:38.007Z,6.47
2023-05-10T22:46:07.440Z,7.07
2023-05-10T22:48:37.922Z,6.47
2023-05-10T22:51:07.020Z,6.50
2023-05-10T22:53:36.134Z,7.27
2023-05-10T22:56:05.488Z,6.27
2023-05-10T22:58:34.790Z,6.67
2023-05-10T23:01:03.918Z,6.47
2023-05-10T23:03:32.713Z,6.60
2023-05-10T23:06:03.233Z,6.60
2023-05-10T23:08:32.514Z,7.20
2023-05-10T23:11:01.574Z,6.37
2023-05-10T23:13:30.513Z,6.20
2023-05-10T23:16:05.981Z,6.90
2023-05-10T23:18:35.168Z,6.90
2023-05-10T23:21:06.188Z,6.50
2023-05-10T23:23:35.318Z,6.50
2023-05-10T23:26:05.160Z,6.70
2023-05-10T23:28:34.149Z,6.70
2023-05-10T23:31:03.383Z,7.20
2023-05-10T23:33:32.349Z,6.53
2023-05-10T23:36:01.282Z,6.67
2023-05-10T23:38:31.704Z,6.60
2023-05-10T23:41:00.572Z,6.33
2023-05-10T23:43:29.318Z,6.40
2023-05-10T23:45:59.625Z,6.60
2023-05-10T23:48:28.660Z,6.73
2023-05-10T23:50:57.675Z,6.90
2023-05-10T23:53:26.955Z,6.80
2023-05-10T23:55:57.529Z,7.47
2023-05-10T23:58:26.419Z,6.80
