createdAt,value
2018-06-21T00:00:13.264Z,69.13
2018-06-21T00:02:41.355Z,55.63
2018-06-21T00:05:13.435Z,45.57
2018-06-21T00:07:41.450Z,32.93
2018-06-21T00:10:09.509Z,25.37
2018-06-21T00:12:37.741Z,24.07
2018-06-21T00:15:05.802Z,17.37
2018-06-21T00:17:33.848Z,15.47
2018-06-21T00:20:02.356Z,25.40
2018-06-21T00:22:34.136Z,21.00
2018-06-21T00:25:12.399Z,27.43
2018-06-21T00:27:40.447Z,32.43
2018-06-21T00:30:14.107Z,29.33
2018-06-21T00:32:42.291Z,47.10
2018-06-21T00:35:10.352Z,62.30
2018-06-21T00:37:44.596Z,70.73
2018-06-21T00:40:22.597Z,69.23
2018-06-21T00:42:50.649Z,59.83
2018-06-21T00:45:18.687Z,40.37
2018-06-21T00:47:46.789Z,34.40
2018-06-21T00:50:16.944Z,20.20
2018-06-21T00:52:45.008Z,25.47
2018-06-21T00:55:22.456Z,62.50
2018-06-21T00:57:50.533Z,55.00
2018-06-21T01:00:24.301Z,96.50
2018-06-21T01:03:02.179Z,91.97
2018-06-21T01:05:30.220Z,74.87
2018-06-21T01:07:58.277Z,69.00
2018-06-21T01:10:26.387Z,75.17
2018-06-21T01:13:01.643Z,63.10
2018-06-21T01:15:29.741Z,82.70
2018-06-21T01:18:08.975Z,85.77
2018-06-21T01:20:37.028Z,80.30
2018-06-21T01:23:12.527Z,62.47
2018-06-21T01:25:40.601Z,56.33
2018-06-21T01:28:08.677Z,40.60
2018-06-21T01:30:36.885Z,32.97
2018-06-21T01:33:11.889Z,33.80
2018-06-21T01:35:39.957Z,28.67
2018-06-21T01:38:14.268Z,28.00
2018-06-21T01:40:52.197Z,26.30
2018-06-21T01:43:20.254Z,34.20
2018-06-21T01:45:48.326Z,43.13
2018-06-21T01:48:22.554Z,51.70
2018-06-21T01:50:50.657Z,52.13
2018-06-21T01:53:18.685Z,52.23
2018-06-21T01:55:46.716Z,50.67
2018-06-21T01:58:14.772Z,56.63
2018-06-21T02:00:42.817Z,46.53
2018-06-21T02:03:13.109Z,62.73
2018-06-21T02:05:42.597Z,48.80
2018-06-21T02:08:12.447Z,78.97
2018-06-21T02:10:40.489Z,71.13
2018-06-21T02:13:08.526Z,63.13
2018-06-21T02:15:36.654Z,99.63
2018-06-21T02:18:12.515Z,89.97
2018-06-21T02:20:40.584Z,60.03
2018-06-21T02:23:08.636Z,62.90
2018-06-21T02:25:43.142Z,49.83
2018-06-21T02:28:11.172Z,59.67
2018-06-21T02:30:39.146Z,51.40
2018-06-21T02:33:12.968Z,59.53
2018-06-21T02:35:44.069Z,65.73
2018-06-21T02:38:12.095Z,68.13
2018-06-21T02:40:40.152Z,55.77
2018-06-21T02:43:09.254Z,77.20
2018-06-21T02:45:37.344Z,76.97
2018-06-21T02:48:05.429Z,46.70
2018-06-21T02:50:33.497Z,49.73
2018-06-21T02:53:01.593Z,69.80
2018-06-21T02:55:33.470Z,84.37
2018-06-21T02:58:01.905Z,78.40
2018-06-21T03:00:33.483Z,42.23
2018-06-21T03:03:02.570Z,49.13
2018-06-21T03:05:32.347Z,46.43
2018-06-21T03:08:03.373Z,31.40
2018-06-21T03:10:31.432Z,30.07
2018-06-21T03:13:02.514Z,29.17
2018-06-21T03:15:33.878Z,29.37
2018-06-21T03:18:02.757Z,33.67
2018-06-21T03:20:30.829Z,50.13
2018-06-21T03:22:58.931Z,47.37
2018-06-21T03:25:27.063Z,41.20
2018-06-21T03:27:55.136Z,35.00
2018-06-21T03:30:33.451Z,28.77
2018-06-21T03:33:01.491Z,34.53
2018-06-21T03:35:29.648Z,34.73
2018-06-21T03:38:03.653Z,29.83
2018-06-21T03:40:31.793Z,33.30
2018-06-21T03:43:03.565Z,29.67
2018-06-21T03:45:32.377Z,27.27
2018-06-21T03:48:00.469Z,22.83
2018-06-21T03:50:34.250Z,23.77
2018-06-21T03:53:02.395Z,20.50
2018-06-21T03:55:30.543Z,18.90
2018-06-21T03:58:04.358Z,17.30
2018-06-21T04:00:32.457Z,19.27
2018-06-21T04:03:00.657Z,18.80
2018-06-21T04:05:28.919Z,18.23
2018-06-21T04:08:02.508Z,20.23
2018-06-21T04:10:30.634Z,18.00
2018-06-21T04:12:58.775Z,19.47
2018-06-21T04:15:26.905Z,19.90
2018-06-21T04:17:55.001Z,19.23
2018-06-21T04:20:23.096Z,18.97
2018-06-21T04:22:52.609Z,25.73
2018-06-21T04:25:24.095Z,17.50
2018-06-21T04:27:52.917Z,20.43
2018-06-21T04:30:22.823Z,19.60
2018-06-21T04:32:50.965Z,22.03
2018-06-21T04:35:19.105Z,18.80
2018-06-21T04:37:47.272Z,16.53
2018-06-21T04:40:22.113Z,18.43
2018-06-21T04:42:50.235Z,20.23
2018-06-21T04:45:18.435Z,19.17
2018-06-21T04:47:52.958Z,19.50
2018-06-21T04:50:21.175Z,17.37
2018-06-21T04:52:52.828Z,16.37
2018-06-21T04:55:24.294Z,19.67
2018-06-21T04:58:02.389Z,20.70
2018-06-21T05:00:30.558Z,21.37
2018-06-21T05:02:58.785Z,21.80
2018-06-21T05:05:26.950Z,22.80
2018-06-21T05:08:02.157Z,20.73
2018-06-21T05:10:30.436Z,21.23
2018-06-21T05:13:04.623Z,21.27
2018-06-21T05:15:42.454Z,21.13
2018-06-21T05:18:10.608Z,19.97
2018-06-21T05:20:38.791Z,20.23
2018-06-21T05:23:06.786Z,19.07
2018-06-21T05:25:34.920Z,18.33
2018-06-21T05:28:03.073Z,16.47
2018-06-21T05:30:32.490Z,16.73
2018-06-21T05:33:04.156Z,16.23
2018-06-21T05:35:32.994Z,16.17
2018-06-21T05:38:02.268Z,15.03
2018-06-21T05:40:31.676Z,15.30
2018-06-21T05:43:03.637Z,16.40
2018-06-21T05:45:32.118Z,15.23
2018-06-21T05:48:01.329Z,16.97
2018-06-21T05:50:30.630Z,16.13
2018-06-21T05:52:59.468Z,14.47
2018-06-21T05:55:27.869Z,13.87
2018-06-21T05:57:56.279Z,14.43
2018-06-21T06:00:31.799Z,13.83
2018-06-21T06:02:59.845Z,12.83
2018-06-21T06:05:27.936Z,12.03
2018-06-21T06:08:02.082Z,12.13
2018-06-21T06:10:30.220Z,11.17
2018-06-21T06:13:03.950Z,11.45
2018-06-21T06:15:32.021Z,14.80
2018-06-21T06:18:03.895Z,11.20
2018-06-21T06:20:32.728Z,11.68
2018-06-21T06:23:02.410Z,13.60
2018-06-21T06:25:32.367Z,12.50
2018-06-21T06:28:04.164Z,12.40
2018-06-21T06:30:32.270Z,12.80
2018-06-21T06:33:00.326Z,11.65
2018-06-21T06:35:29.885Z,12.07
2018-06-21T06:37:58.798Z,12.45
2018-06-21T06:40:26.976Z,12.20
2018-06-21T06:42:55.157Z,10.55
2018-06-21T06:45:33.120Z,11.93
2018-06-21T06:48:01.235Z,11.70
2018-06-21T06:50:29.332Z,14.28
2018-06-21T06:53:03.650Z,12.20
2018-06-21T06:55:32.819Z,9.63
2018-06-21T06:58:01.149Z,9.03
2018-06-21T07:00:32.490Z,13.67
2018-06-21T07:03:02.399Z,13.85
2018-06-21T07:05:34.163Z,11.28
2018-06-21T07:08:03.666Z,15.13
2018-06-21T07:10:31.721Z,17.77
2018-06-21T07:13:03.185Z,8.63
2018-06-21T07:15:31.807Z,8.10
2018-06-21T07:18:00.028Z,6.97
2018-06-21T07:20:28.313Z,7.03
2018-06-21T07:22:56.556Z,6.40
2018-06-21T07:25:32.313Z,12.13
2018-06-21T07:28:00.508Z,9.50
2018-06-21T07:30:28.701Z,7.53
2018-06-21T07:33:03.496Z,11.78
2018-06-21T07:35:31.497Z,8.30
2018-06-21T07:37:59.773Z,8.63
2018-06-21T07:40:34.227Z,7.55
2018-06-21T07:43:12.974Z,7.28
2018-06-21T07:45:41.104Z,7.67
2018-06-21T07:48:09.296Z,7.17
2018-06-21T07:50:37.361Z,8.25
2018-06-21T07:53:05.624Z,12.15
2018-06-21T07:55:33.847Z,7.62
2018-06-21T07:58:02.437Z,6.83
2018-06-21T08:00:33.395Z,6.35
2018-06-21T08:03:01.495Z,6.40
2018-06-21T08:05:29.696Z,12.35
2018-06-21T08:07:57.746Z,9.38
2018-06-21T08:10:25.846Z,8.60
2018-06-21T08:13:02.073Z,6.78
2018-06-21T08:15:30.608Z,10.60
2018-06-21T08:17:58.772Z,7.97
2018-06-21T08:20:27.002Z,8.73
2018-06-21T08:22:55.221Z,6.47
2018-06-21T08:25:23.447Z,7.28
2018-06-21T08:27:54.339Z,9.55
2018-06-21T08:30:31.948Z,8.05
2018-06-21T08:33:03.804Z,12.00
2018-06-21T08:35:32.005Z,7.28
2018-06-21T08:38:00.197Z,13.48
2018-06-21T08:40:33.857Z,11.88
2018-06-21T08:43:01.749Z,10.48
2018-06-21T08:45:33.019Z,8.93
2018-06-21T08:48:03.299Z,10.32
2018-06-21T08:50:32.820Z,8.28
2018-06-21T08:53:01.071Z,9.80
2018-06-21T08:55:29.324Z,9.45
2018-06-21T08:57:57.616Z,12.05
2018-06-21T09:00:25.977Z,16.97
2018-06-21T09:03:02.136Z,10.55
2018-06-21T09:05:30.359Z,9.93
2018-06-21T09:07:58.686Z,10.78
2018-06-21T09:10:27.025Z,11.83
2018-06-21T09:12:55.350Z,8.88
2018-06-21T09:15:23.544Z,10.43
2018-06-21T09:17:52.039Z,12.90
2018-06-21T09:20:20.148Z,9.75
2018-06-21T09:22:48.261Z,10.80
2018-06-21T09:25:16.379Z,9.15
2018-06-21T09:27:52.584Z,10.30
2018-06-21T09:30:20.706Z,13.22
2018-06-21T09:32:48.971Z,23.73
2018-06-21T09:35:22.771Z,21.00
2018-06-21T09:37:59.433Z,14.30
2018-06-21T09:40:32.810Z,14.20
2018-06-21T09:43:06.432Z,7.83
2018-06-21T09:45:40.124Z,4.80
2018-06-21T09:48:13.710Z,3.50
2018-06-21T09:50:41.791Z,3.93
2018-06-21T09:53:13.778Z,6.30
2018-06-21T09:55:41.825Z,0.80
2018-06-21T09:58:13.559Z,9.50
2018-06-21T10:00:47.009Z,3.43
2018-06-21T10:03:22.473Z,4.43
2018-06-21T10:05:50.501Z,5.17
2018-06-21T10:08:24.100Z,3.60
2018-06-21T10:10:52.316Z,3.17
2018-06-21T10:13:24.099Z,3.40
2018-06-21T10:15:53.285Z,1.20
2018-06-21T10:18:22.873Z,6.97
2018-06-21T10:20:52.898Z,1.20
2018-06-21T10:23:22.803Z,3.80
2018-06-21T10:25:50.893Z,1.53
2018-06-21T10:28:22.682Z,3.23
2018-06-21T10:30:50.754Z,2.30
2018-06-21T10:33:24.687Z,2.13
2018-06-21T10:36:02.329Z,1.33
2018-06-21T10:38:33.422Z,0.87
2018-06-21T10:41:01.525Z,0.80
2018-06-21T10:43:29.437Z,0.90
2018-06-21T10:45:57.848Z,1.20
2018-06-21T10:48:32.636Z,2.30
2018-06-21T10:51:03.821Z,5.57
2018-06-21T10:53:32.495Z,2.47
2018-06-21T10:56:02.273Z,3.97
2018-06-21T10:58:34.074Z,3.37
2018-06-21T11:01:02.104Z,3.23
2018-06-21T11:03:30.200Z,4.63
2018-06-21T11:05:58.263Z,4.33
2018-06-21T11:08:31.938Z,2.93
2018-06-21T11:10:59.980Z,3.80
2018-06-21T11:13:28.079Z,4.70
2018-06-21T11:16:02.410Z,3.23
2018-06-21T11:18:30.502Z,3.97
2018-06-21T11:21:02.512Z,4.67
2018-06-21T11:23:30.676Z,3.37
2018-06-21T11:26:02.350Z,2.70
2018-06-21T11:28:30.466Z,3.30
2018-06-21T11:31:04.719Z,4.83
2018-06-21T11:33:32.851Z,2.97
2018-06-21T11:36:00.948Z,5.40
2018-06-21T11:38:32.578Z,3.50
2018-06-21T11:41:02.293Z,4.60
2018-06-21T11:43:34.111Z,2.90
2018-06-21T11:46:02.799Z,2.43
2018-06-21T11:48:30.857Z,4.83
2018-06-21T11:50:58.918Z,2.27
2018-06-21T11:53:27.040Z,3.53
2018-06-21T11:56:02.001Z,3.83
2018-06-21T11:58:30.075Z,3.67
2018-06-21T12:00:58.128Z,2.33
2018-06-21T12:03:32.567Z,4.73
2018-06-21T12:06:00.660Z,3.00
2018-06-21T12:08:28.878Z,2.37
2018-06-21T12:10:56.973Z,2.87
2018-06-21T12:13:25.082Z,2.13
2018-06-21T12:16:03.560Z,3.07
2018-06-21T12:18:31.697Z,4.93
2018-06-21T12:20:59.867Z,2.87
2018-06-21T12:23:28.001Z,2.10
2018-06-21T12:26:02.122Z,3.03
2018-06-21T12:28:33.991Z,4.03
2018-06-21T12:31:02.096Z,5.53
2018-06-21T12:33:34.020Z,2.37
2018-06-21T12:36:02.186Z,3.53
2018-06-21T12:38:30.262Z,3.10
2018-06-21T12:40:58.394Z,1.70
2018-06-21T12:43:32.389Z,4.60
2018-06-21T12:46:00.492Z,1.87
2018-06-21T12:48:32.413Z,4.73
2018-06-21T12:51:00.486Z,3.43
2018-06-21T12:53:34.705Z,3.80
2018-06-21T12:56:02.881Z,2.63
2018-06-21T12:58:31.725Z,3.97
2018-06-21T13:01:03.165Z,3.03
2018-06-21T13:03:31.343Z,6.77
2018-06-21T13:06:03.102Z,4.40
2018-06-21T13:08:42.618Z,4.33
2018-06-21T13:11:39.775Z,3.43
2018-06-21T13:14:19.486Z,4.20
2018-06-21T13:16:53.416Z,3.03
2018-06-21T13:19:21.494Z,3.77
2018-06-21T13:21:49.630Z,2.90
2018-06-21T13:24:31.768Z,3.93
2018-06-21T13:27:03.591Z,4.80
2018-06-21T13:29:32.455Z,2.63
2018-06-21T13:32:00.588Z,3.10
2018-06-21T13:34:28.636Z,2.37
2018-06-21T13:36:56.807Z,4.93
2018-06-21T13:39:32.260Z,2.67
2018-06-21T13:42:00.345Z,2.73
2018-06-21T13:44:28.545Z,3.03
2018-06-21T13:47:03.108Z,4.77
2018-06-21T13:49:31.338Z,2.97
2018-06-21T13:51:59.605Z,2.30
2018-06-21T13:54:27.887Z,2.70
2018-06-21T13:57:02.257Z,5.23
2018-06-21T13:59:33.613Z,4.70
2018-06-21T14:02:01.774Z,2.70
2018-06-21T14:04:33.266Z,3.70
2018-06-21T14:07:02.409Z,3.70
2018-06-21T14:09:33.761Z,3.33
2018-06-21T14:12:02.137Z,3.80
2018-06-21T14:14:33.957Z,3.33
2018-06-21T14:17:02.870Z,1.97
2018-06-21T14:19:31.125Z,2.53
2018-06-21T14:21:59.249Z,1.67
2018-06-21T14:24:27.357Z,4.07
2018-06-21T14:26:55.433Z,3.53
2018-06-21T14:29:33.747Z,1.90
2018-06-21T14:32:01.850Z,4.40
2018-06-21T14:34:29.961Z,3.27
2018-06-21T14:37:03.961Z,4.07
2018-06-21T14:39:32.299Z,5.97
2018-06-21T14:42:03.308Z,1.90
2018-06-21T14:44:32.781Z,1.87
2018-06-21T14:47:02.541Z,7.20
2018-06-21T14:49:34.256Z,3.37
2018-06-21T14:52:12.489Z,2.13
2018-06-21T14:54:40.712Z,5.43
2018-06-21T14:57:08.897Z,2.67
2018-06-21T14:59:36.954Z,2.73
2018-06-21T15:02:11.972Z,4.33
2018-06-21T15:04:40.045Z,6.20
2018-06-21T15:07:13.670Z,4.80
2018-06-21T15:09:41.770Z,2.20
2018-06-21T15:12:09.824Z,4.17
2018-06-21T15:14:37.901Z,5.20
2018-06-21T15:17:05.973Z,2.87
2018-06-21T15:19:42.105Z,11.20
2018-06-21T15:22:13.400Z,3.83
2018-06-21T15:24:41.454Z,3.83
2018-06-21T15:27:09.503Z,5.00
2018-06-21T15:29:37.592Z,3.90
2018-06-21T15:32:05.670Z,2.33
2018-06-21T15:34:33.846Z,2.97
2018-06-21T15:37:02.973Z,3.80
2018-06-21T15:39:31.048Z,2.17
2018-06-21T15:41:59.078Z,6.13
2018-06-21T15:44:27.409Z,4.17
2018-06-21T15:46:55.695Z,4.97
2018-06-21T15:49:33.572Z,5.07
2018-06-21T15:52:01.781Z,4.30
2018-06-21T15:54:29.681Z,4.93
2018-06-21T15:56:57.837Z,4.73
2018-06-21T15:59:26.010Z,2.33
2018-06-21T16:02:03.766Z,5.07
2018-06-21T16:04:32.216Z,7.60
2018-06-21T16:07:00.318Z,2.13
2018-06-21T16:09:34.156Z,3.60
2018-06-21T16:12:02.522Z,6.13
2018-06-21T16:14:30.658Z,6.87
2018-06-21T16:16:58.746Z,3.73
2018-06-21T16:19:27.027Z,4.20
2018-06-21T16:21:55.508Z,4.20
2018-06-21T16:24:31.869Z,9.67
2018-06-21T16:26:59.936Z,2.80
2018-06-21T16:29:34.408Z,2.77
2018-06-21T16:32:02.495Z,6.03
2018-06-21T16:34:32.389Z,4.57
2018-06-21T16:37:00.767Z,2.47
2018-06-21T16:39:34.650Z,6.77
2018-06-21T16:42:02.714Z,3.13
2018-06-21T16:44:30.791Z,4.33
2018-06-21T16:46:58.885Z,2.87
2018-06-21T16:49:26.966Z,4.17
2018-06-21T16:52:01.245Z,6.57
2018-06-21T16:54:29.509Z,1.60
2018-06-21T16:57:03.225Z,3.73
2018-06-21T16:59:31.477Z,3.93
2018-06-21T17:01:59.536Z,7.40
2018-06-21T17:04:33.829Z,2.63
2018-06-21T17:07:01.920Z,7.30
2018-06-21T17:09:34.230Z,4.97
2018-06-21T17:12:02.752Z,3.27
2018-06-21T17:14:30.626Z,5.67
2018-06-21T17:16:58.687Z,0.70
2018-06-21T17:19:26.781Z,2.43
2018-06-21T17:21:54.829Z,2.80
2018-06-21T17:24:33.341Z,4.73
2018-06-21T17:27:03.341Z,2.80
2018-06-21T17:29:31.460Z,2.93
2018-06-21T17:31:59.583Z,2.20
2018-06-21T17:34:27.629Z,1.90
2018-06-21T17:37:02.213Z,2.17
2018-06-21T17:39:30.257Z,1.40
2018-06-21T17:41:58.418Z,3.10
2018-06-21T17:44:26.526Z,3.37
2018-06-21T17:46:54.596Z,3.00
2018-06-21T17:49:22.729Z,3.23
2018-06-21T17:51:50.830Z,2.17
2018-06-21T17:54:18.892Z,3.27
2018-06-21T17:56:46.953Z,2.23
2018-06-21T17:59:15.142Z,2.43
2018-06-21T18:01:53.512Z,4.17
2018-06-21T18:04:21.605Z,1.57
2018-06-21T18:06:49.732Z,2.57
2018-06-21T18:09:23.742Z,0.97
2018-06-21T18:11:51.829Z,0.77
2018-06-21T18:14:19.965Z,2.30
2018-06-21T18:17:00.565Z,1.17
2018-06-21T18:19:28.724Z,2.20
2018-06-21T18:21:56.814Z,0.60
2018-06-21T18:24:32.146Z,1.83
2018-06-21T18:27:00.186Z,1.57
2018-06-21T18:29:28.236Z,1.60
2018-06-21T18:32:02.222Z,1.70
2018-06-21T18:34:30.637Z,0.60
2018-06-21T18:37:04.728Z,1.83
2018-06-21T18:39:42.601Z,3.33
2018-06-21T18:42:10.672Z,0.87
2018-06-21T18:44:38.765Z,1.10
2018-06-21T18:47:06.837Z,2.10
2018-06-21T18:49:42.509Z,1.47
2018-06-21T18:52:10.560Z,1.70
2018-06-21T18:54:38.709Z,0.93
2018-06-21T18:57:12.524Z,1.63
2018-06-21T18:59:40.670Z,0.73
2018-06-21T19:02:14.533Z,2.77
2018-06-21T19:04:53.238Z,3.47
2018-06-21T19:07:26.689Z,2.83
2018-06-21T19:10:08.219Z,1.17
2018-06-21T19:12:43.652Z,2.13
2018-06-21T19:15:11.708Z,0.97
2018-06-21T19:17:39.749Z,2.13
2018-06-21T19:20:07.823Z,10.23
2018-06-21T19:22:35.923Z,1.43
2018-06-21T19:25:04.185Z,2.47
2018-06-21T19:27:32.412Z,1.53
2018-06-21T19:30:00.478Z,2.10
2018-06-21T19:32:28.535Z,1.23
2018-06-21T19:34:56.629Z,0.60
2018-06-21T19:37:24.779Z,1.77
2018-06-21T19:40:02.780Z,2.80
2018-06-21T19:42:30.838Z,2.63
2018-06-21T19:44:58.910Z,3.40
2018-06-21T19:47:26.977Z,1.20
2018-06-21T19:50:01.949Z,2.33
2018-06-21T19:52:30.024Z,0.70
2018-06-21T19:55:04.561Z,0.93
2018-06-21T19:57:42.239Z,4.43
2018-06-21T20:00:10.342Z,1.20
2018-06-21T20:02:43.788Z,1.73
2018-06-21T20:05:12.454Z,1.37
2018-06-21T20:07:40.505Z,0.60
2018-06-21T20:10:08.587Z,2.60
2018-06-21T20:12:42.986Z,2.47
2018-06-21T20:15:11.018Z,1.60
2018-06-21T20:17:42.899Z,2.37
2018-06-21T20:20:18.156Z,4.40
2018-06-21T20:22:51.880Z,3.10
2018-06-21T20:25:19.903Z,2.30
2018-06-21T20:27:48.025Z,3.17
2018-06-21T20:30:16.174Z,2.67
2018-06-21T20:32:44.200Z,2.97
2018-06-21T20:35:12.204Z,2.17
2018-06-21T20:37:40.293Z,2.10
2018-06-21T20:40:14.536Z,2.23
2018-06-21T20:42:42.604Z,1.57
2018-06-21T20:45:10.710Z,3.73
2018-06-21T20:47:38.542Z,1.13
2018-06-21T20:50:06.593Z,2.13
2018-06-21T20:52:41.846Z,2.20
2018-06-21T20:55:09.878Z,3.03
2018-06-21T20:57:37.934Z,3.60
2018-06-21T21:00:11.689Z,2.30
2018-06-21T21:02:39.741Z,2.77
2018-06-21T21:05:15.885Z,3.50
2018-06-21T21:07:44.933Z,4.70
2018-06-21T21:10:22.575Z,2.30
2018-06-21T21:12:50.672Z,1.43
2018-06-21T21:15:18.741Z,2.03
2018-06-21T21:17:46.778Z,2.43
2018-06-21T21:20:22.064Z,3.00
2018-06-21T21:22:50.077Z,6.47
2018-06-21T21:25:17.924Z,2.97
2018-06-21T21:27:52.912Z,5.07
2018-06-21T21:30:20.965Z,4.57
2018-06-21T21:32:52.480Z,1.67
2018-06-21T21:35:24.345Z,3.17
2018-06-21T21:38:02.741Z,1.77
2018-06-21T21:40:30.892Z,4.07
2018-06-21T21:42:59.026Z,2.57
2018-06-21T21:45:27.087Z,3.50
2018-06-21T21:48:01.945Z,4.40
2018-06-21T21:50:30.110Z,2.57
2018-06-21T21:53:03.817Z,4.30
2018-06-21T21:55:31.853Z,3.93
2018-06-21T21:58:02.999Z,3.30
2018-06-21T22:00:50.976Z,5.93
2018-06-21T22:03:18.982Z,2.17
2018-06-21T22:05:53.425Z,4.43
2018-06-21T22:08:21.553Z,3.83
2018-06-21T22:10:49.654Z,3.63
2018-06-21T22:13:23.964Z,9.20
2018-06-21T22:15:52.237Z,5.77
2018-06-21T22:18:24.002Z,7.43
2018-06-21T22:20:52.026Z,4.90
2018-06-21T22:23:20.071Z,6.40
2018-06-21T22:25:48.101Z,5.30
2018-06-21T22:28:16.118Z,5.37
2018-06-21T22:30:44.152Z,7.53
2018-06-21T22:33:12.210Z,4.33
2018-06-21T22:35:40.242Z,3.57
2018-06-21T22:38:08.290Z,4.60
2018-06-21T22:40:42.721Z,4.63
2018-06-21T22:43:13.906Z,3.70
2018-06-21T22:45:42.143Z,9.80
2018-06-21T22:48:10.286Z,5.17
2018-06-21T22:50:38.597Z,7.33
2018-06-21T22:53:06.721Z,8.97
2018-06-21T22:55:34.724Z,6.03
2018-06-21T22:58:13.193Z,4.93
2018-06-21T23:00:41.194Z,4.23
2018-06-21T23:03:09.226Z,5.07
2018-06-21T23:05:37.258Z,9.63
2018-06-21T23:08:12.382Z,7.30
2018-06-21T23:10:43.540Z,3.87
2018-06-21T23:13:13.461Z,8.23
2018-06-21T23:15:43.273Z,9.57
2018-06-21T23:18:12.281Z,6.37
2018-06-21T23:20:40.316Z,7.70
2018-06-21T23:23:14.551Z,8.57
2018-06-21T23:25:42.612Z,5.60
2018-06-21T23:28:10.649Z,6.23
2018-06-21T23:30:38.669Z,6.53
2018-06-21T23:33:06.673Z,7.07
2018-06-21T23:35:34.714Z,5.13
2018-06-21T23:38:02.743Z,6.63
2018-06-21T23:40:34.268Z,7.40
2018-06-21T23:43:02.533Z,5.53
2018-06-21T23:45:33.854Z,10.30
2018-06-21T23:48:02.689Z,6.47
2018-06-21T23:50:34.333Z,5.57
2018-06-21T23:53:03.294Z,5.90
2018-06-21T23:55:31.325Z,6.67
2018-06-21T23:58:02.841Z,9.47
