createdAt,value
2022-08-27T00:04:20.715Z,98844.19
2022-08-27T00:09:27.131Z,98838.22
2022-08-27T00:14:31.501Z,98812.50
2022-08-27T00:19:35.805Z,98786.97
2022-08-27T00:24:38.548Z,98762.66
2022-08-27T00:29:53.346Z,98738.19
2022-08-27T00:34:57.056Z,98712.13
2022-08-27T00:39:59.767Z,98687.19
2022-08-27T00:45:04.755Z,98683.16
2022-08-27T00:50:10.211Z,98659.00
2022-08-27T00:55:15.328Z,98637.75
2022-08-27T01:00:20.458Z,98605.75
2022-08-27T01:05:26.328Z,98565.06
2022-08-27T01:10:29.779Z,98547.13
2022-08-27T01:15:33.759Z,98525.19
2022-08-27T01:20:52.845Z,98498.50
2022-08-27T01:25:57.478Z,98468.34
2022-08-27T01:31:00.149Z,98458.53
2022-08-27T01:36:03.510Z,98424.06
2022-08-27T01:41:07.566Z,98413.31
2022-08-27T01:46:11.428Z,98383.94
2022-08-27T01:51:14.127Z,98385.75
2022-08-27T01:56:18.213Z,98355.44
2022-08-27T02:01:21.053Z,98369.03
2022-08-27T02:06:23.750Z,98337.81
2022-08-27T02:11:27.732Z,98328.38
2022-08-27T02:16:31.792Z,98314.53
2022-08-27T02:21:36.222Z,98325.03
2022-08-27T02:26:40.569Z,98274.00
2022-08-27T02:31:43.294Z,98305.59
2022-08-27T02:36:45.989Z,98291.75
2022-08-27T02:41:50.001Z,98299.91
2022-08-27T02:46:53.788Z,98296.16
2022-08-27T02:51:57.298Z,98303.66
2022-08-27T02:57:01.278Z,98300.75
2022-08-27T03:02:04.242Z,98232.97
2022-08-27T03:07:06.970Z,98291.09
2022-08-27T03:12:10.992Z,98305.50
2022-08-27T03:17:31.185Z,98301.91
2022-08-27T03:22:33.837Z,98322.78
2022-08-27T03:27:37.994Z,98308.56
2022-08-27T03:32:40.764Z,98301.25
2022-08-27T03:37:43.511Z,98310.25
2022-08-27T03:42:47.519Z,98311.63
2022-08-27T03:47:50.758Z,98312.50
2022-08-27T03:52:53.412Z,98315.72
2022-08-27T03:57:57.766Z,98334.88
2022-08-27T04:03:00.475Z,98364.72
2022-08-27T04:08:03.594Z,98352.72
2022-08-27T04:13:07.683Z,98367.25
2022-08-27T04:18:10.430Z,98392.25
2022-08-27T04:23:13.829Z,98410.00
2022-08-27T04:28:18.022Z,98435.84
2022-08-27T04:33:20.681Z,98455.19
2022-08-27T04:38:23.303Z,98499.41
2022-08-27T04:43:28.525Z,98494.59
2022-08-27T04:48:31.549Z,98532.88
2022-08-27T04:53:34.169Z,98553.97
2022-08-27T04:58:38.160Z,98592.59
2022-08-27T05:03:40.934Z,98594.75
2022-08-27T05:08:43.583Z,98646.97
2022-08-27T05:13:48.048Z,98661.34
2022-08-27T05:18:52.409Z,98650.53
2022-08-27T05:23:56.467Z,98655.00
2022-08-27T05:29:01.385Z,98672.09
2022-08-27T05:34:10.603Z,98648.84
2022-08-27T05:39:17.352Z,98616.56
2022-08-27T05:49:44.550Z,98509.94
2022-08-27T05:54:47.231Z,98459.16
2022-08-27T06:00:08.543Z,98441.28
2022-08-27T06:05:19.965Z,98405.69
2022-08-27T06:10:22.714Z,98442.94
2022-08-27T06:15:27.584Z,98453.28
2022-08-27T06:20:30.245Z,98476.13
2022-08-27T06:25:33.635Z,98501.16
2022-08-27T06:30:37.896Z,98512.72
2022-08-27T06:35:40.565Z,98551.81
2022-08-27T06:40:43.237Z,98599.16
2022-08-27T06:45:47.247Z,98657.84
2022-08-27T06:50:49.901Z,98722.59
2022-08-27T06:55:52.576Z,98771.69
2022-08-27T07:00:56.559Z,98846.25
2022-08-27T07:06:05.606Z,98937.16
2022-08-27T07:11:09.761Z,99011.84
2022-08-27T07:16:16.229Z,99016.44
2022-08-27T07:21:19.963Z,98991.44
2022-08-27T07:26:24.308Z,99029.13
2022-08-27T07:31:28.943Z,99017.34
2022-08-27T07:36:31.695Z,99045.78
2022-08-27T07:41:58.256Z,99078.84
2022-08-27T07:47:02.510Z,99113.56
2022-08-27T07:52:05.388Z,99125.81
2022-08-27T07:57:10.825Z,99156.09
2022-08-27T08:02:15.274Z,99195.28
2022-08-27T08:07:18.169Z,99194.34
2022-08-27T08:12:26.351Z,99207.72
2022-08-27T08:17:30.800Z,99216.81
2022-08-27T08:22:33.493Z,99222.06
2022-08-27T08:27:36.304Z,99196.59
2022-08-27T08:32:40.368Z,99235.69
2022-08-27T08:37:44.266Z,99295.06
2022-08-27T08:42:52.685Z,99274.41
2022-08-27T08:48:00.147Z,99277.31
2022-08-27T08:53:05.688Z,99291.22
2022-08-27T08:58:16.514Z,99317.06
2022-08-27T09:03:20.671Z,99312.28
2022-08-27T09:08:36.473Z,99336.81
2022-08-27T09:13:44.660Z,99368.66
2022-08-27T09:18:52.415Z,99357.97
2022-08-27T09:24:05.549Z,99339.91
2022-08-27T09:29:20.550Z,99344.59
2022-08-27T09:34:25.966Z,99371.19
2022-08-27T09:39:31.154Z,99344.34
2022-08-27T09:44:33.921Z,99345.16
2022-08-27T09:49:38.475Z,99381.84
2022-08-27T09:54:44.022Z,99383.63
2022-08-27T09:59:53.158Z,99383.69
2022-08-27T10:04:59.354Z,99408.16
2022-08-27T10:10:07.848Z,99367.81
2022-08-27T10:15:11.848Z,99396.50
2022-08-27T10:20:29.536Z,99341.16
2022-08-27T10:25:38.699Z,99313.22
2022-08-27T10:30:57.853Z,99337.41
2022-08-27T10:36:06.922Z,99316.03
2022-08-27T10:41:17.817Z,99315.81
2022-08-27T10:46:50.374Z,99337.22
2022-08-27T10:52:00.377Z,99332.53
2022-08-27T10:57:26.611Z,99338.81
2022-08-27T11:02:35.937Z,99361.44
2022-08-27T11:07:43.515Z,99369.41
2022-08-27T11:12:49.238Z,99333.28
2022-08-27T11:17:56.393Z,99367.13
2022-08-27T11:23:05.360Z,99379.78
2022-08-27T11:28:08.764Z,99383.66
2022-08-27T11:33:17.410Z,99374.75
2022-08-27T11:38:43.105Z,99320.69
2022-08-27T11:43:47.368Z,99338.88
2022-08-27T11:48:57.918Z,99349.31
2022-08-27T11:54:03.481Z,99387.00
2022-08-27T11:59:11.607Z,99399.03
2022-08-27T12:04:34.305Z,99443.28
2022-08-27T12:09:57.917Z,99438.06
2022-08-27T12:15:05.358Z,99454.31
2022-08-27T12:20:15.313Z,99482.75
2022-08-27T12:25:23.610Z,99523.09
2022-08-27T12:30:30.752Z,99543.84
2022-08-27T12:35:43.013Z,99610.16
2022-08-27T12:40:50.720Z,99644.06
2022-08-27T12:45:56.794Z,99663.63
2022-08-27T12:51:02.574Z,99663.53
2022-08-27T12:56:21.055Z,99704.53
2022-08-27T13:01:36.888Z,99731.31
2022-08-27T13:06:46.567Z,99771.41
2022-08-27T13:11:56.769Z,99770.47
2022-08-27T13:17:03.479Z,99764.16
2022-08-27T13:22:07.676Z,99811.47
2022-08-27T13:27:11.779Z,99788.38
2022-08-27T13:32:15.403Z,99827.53
2022-08-27T13:37:25.370Z,99861.44
2022-08-27T13:42:31.660Z,99872.06
2022-08-27T13:47:35.133Z,99903.16
2022-08-27T13:52:59.461Z,99934.41
2022-08-27T13:58:13.884Z,99956.69
2022-08-27T14:03:30.777Z,99976.22
2022-08-27T14:08:35.816Z,100016.31
2022-08-27T14:13:43.433Z,100084.19
2022-08-27T14:18:59.176Z,100147.31
2022-08-27T14:24:02.280Z,100183.91
2022-08-27T14:29:11.876Z,100252.66
2022-08-27T14:34:15.637Z,100258.97
2022-08-27T14:39:18.377Z,100292.91
2022-08-27T14:44:25.895Z,100303.56
2022-08-27T14:49:32.216Z,100347.31
2022-08-27T14:54:34.805Z,100348.19
2022-08-27T14:59:39.576Z,100349.13
2022-08-27T15:04:42.507Z,100353.59
2022-08-27T15:09:50.429Z,100353.56
2022-08-27T15:14:54.586Z,100374.06
2022-08-27T15:19:57.238Z,100365.19
2022-08-27T15:24:59.907Z,100374.13
2022-08-27T15:30:07.645Z,100382.13
2022-08-27T15:35:13.871Z,100379.47
2022-08-27T15:40:20.652Z,100391.06
2022-08-27T15:45:25.590Z,100396.44
2022-08-27T15:50:31.240Z,100391.09
2022-08-27T15:55:35.733Z,100392.88
2022-08-27T16:00:39.983Z,100396.44
2022-08-27T16:05:44.781Z,100389.25
2022-08-27T16:10:47.509Z,100408.06
2022-08-27T16:15:52.553Z,100411.63
2022-08-27T16:20:56.410Z,100416.91
2022-08-27T16:25:59.110Z,100402.69
2022-08-27T16:31:03.187Z,100416.00
2022-08-27T16:36:06.270Z,100415.06
2022-08-27T16:41:09.438Z,100416.88
2022-08-27T16:46:13.495Z,100407.16
2022-08-27T16:51:18.407Z,100421.34
2022-08-27T16:56:26.194Z,100420.44
2022-08-27T17:01:33.212Z,100412.41
2022-08-27T17:06:36.444Z,100425.69
2022-08-27T17:11:43.325Z,100407.91
2022-08-27T17:16:47.297Z,100407.91
2022-08-27T17:21:50.593Z,100406.06
2022-08-27T17:26:53.235Z,100402.56
2022-08-27T17:31:57.245Z,100422.13
2022-08-27T17:37:00.637Z,100417.63
2022-08-27T17:42:03.506Z,100422.03
2022-08-27T17:47:09.172Z,100423.88
2022-08-27T17:52:15.025Z,100422.13
2022-08-27T17:57:19.831Z,100426.59
2022-08-27T18:02:25.797Z,100439.00
2022-08-27T18:07:28.725Z,100424.69
2022-08-27T18:12:31.631Z,100439.75
2022-08-27T18:17:36.453Z,100441.63
2022-08-27T18:22:40.939Z,100439.94
2022-08-27T18:27:52.862Z,100443.47
2022-08-27T18:32:56.889Z,100444.28
2022-08-27T18:37:59.926Z,100451.44
2022-08-27T18:43:03.622Z,100439.75
2022-08-27T18:48:16.685Z,100446.97
2022-08-27T18:53:21.244Z,100446.97
2022-08-27T18:58:24.489Z,100443.41
2022-08-27T19:03:31.160Z,100453.94
2022-08-27T19:08:33.833Z,100466.53
2022-08-27T19:13:36.610Z,100453.13
2022-08-27T19:18:41.222Z,100453.19
2022-08-27T19:23:44.123Z,100465.53
2022-08-27T19:28:46.937Z,100461.84
2022-08-27T19:33:51.287Z,100476.19
2022-08-27T19:38:54.148Z,100453.03
2022-08-27T19:43:56.976Z,100453.94
2022-08-27T19:49:01.144Z,100456.63
2022-08-27T19:54:04.154Z,100461.13
2022-08-27T19:59:20.453Z,100468.25
2022-08-27T20:04:30.354Z,100463.78
2022-08-27T20:09:35.615Z,100491.41
2022-08-27T20:14:38.280Z,100461.06
2022-08-27T20:19:45.369Z,100464.63
2022-08-27T20:24:49.172Z,100468.97
2022-08-27T20:29:52.445Z,100466.28
2022-08-27T20:34:56.424Z,100458.28
2022-08-27T20:39:59.260Z,100460.00
2022-08-27T20:45:01.956Z,100461.75
2022-08-27T20:50:06.718Z,100458.97
2022-08-27T20:55:12.111Z,100480.50
2022-08-27T21:00:21.208Z,100480.44
2022-08-27T21:05:25.508Z,100489.25
2022-08-27T21:10:28.600Z,100502.53
2022-08-27T21:15:31.357Z,100487.38
2022-08-27T21:20:35.669Z,100494.38
2022-08-27T21:25:38.481Z,100490.03
2022-08-27T21:30:41.164Z,100494.13
2022-08-27T21:35:45.213Z,100496.66
2022-08-27T21:40:47.880Z,100500.06
2022-08-27T21:45:54.148Z,100477.03
2022-08-27T21:50:58.167Z,100490.66
2022-08-27T21:56:00.909Z,100496.31
2022-08-27T22:01:05.649Z,100499.50
2022-08-27T22:06:12.895Z,100522.63
2022-08-27T22:11:16.500Z,100511.31
2022-08-27T22:16:21.315Z,100536.91
2022-08-27T22:21:25.926Z,100537.78
2022-08-27T22:26:28.688Z,100558.44
2022-08-27T22:31:32.393Z,100525.63
2022-08-27T22:36:36.516Z,100526.66
2022-08-27T22:41:39.173Z,100523.00
2022-08-27T22:46:44.497Z,100531.63
2022-08-27T22:51:49.218Z,100528.16
2022-08-27T22:56:51.859Z,100524.88
2022-08-27T23:01:55.398Z,100533.66
2022-08-27T23:07:01.790Z,100532.00
2022-08-27T23:12:06.370Z,100539.84
2022-08-27T23:17:09.025Z,100536.16
2022-08-27T23:22:13.016Z,100546.66
2022-08-27T23:27:32.351Z,100537.19
2022-08-27T23:32:35.499Z,100525.47
2022-08-27T23:37:39.829Z,100521.53
2022-08-27T23:42:43.940Z,100512.78
2022-08-27T23:47:46.717Z,100511.09
2022-08-27T23:52:51.558Z,100519.25
2022-08-27T23:57:57.591Z,100519.63
