createdAt,value
2018-09-23T00:01:48.314Z,61.57
2018-09-23T00:04:16.074Z,60.41
2018-09-23T00:06:44.246Z,61.91
2018-09-23T00:09:12.422Z,61.44
2018-09-23T00:11:40.682Z,60.49
2018-09-23T00:14:08.709Z,60.58
2018-09-23T00:16:36.430Z,61.43
2018-09-23T00:19:04.793Z,62.55
2018-09-23T00:21:32.625Z,60.51
2018-09-23T00:24:00.361Z,62.46
2018-09-23T00:26:28.095Z,61.64
2018-09-23T00:28:55.822Z,61.26
2018-09-23T00:31:23.560Z,62.31
2018-09-23T00:33:51.274Z,61.52
2018-09-23T00:36:19.020Z,61.54
2018-09-23T00:38:46.869Z,61.53
2018-09-23T00:41:14.627Z,62.15
2018-09-23T00:43:42.346Z,60.99
2018-09-23T00:46:10.094Z,61.41
2018-09-23T00:48:37.819Z,61.76
2018-09-23T00:51:05.553Z,63.03
2018-09-23T00:53:33.273Z,61.82
2018-09-23T00:56:01.074Z,61.82
2018-09-23T00:58:28.836Z,62.10
2018-09-23T01:00:56.587Z,62.22
2018-09-23T01:03:24.306Z,63.52
2018-09-23T01:05:52.028Z,62.31
2018-09-23T01:08:19.743Z,62.50
2018-09-23T01:10:47.569Z,61.61
2018-09-23T01:13:15.284Z,61.74
2018-09-23T01:15:42.989Z,62.38
2018-09-23T01:18:10.717Z,63.29
2018-09-23T01:20:38.681Z,61.83
2018-09-23T01:23:06.449Z,62.22
2018-09-23T01:25:34.174Z,62.07
2018-09-23T01:28:01.879Z,62.46
2018-09-23T01:30:29.580Z,62.72
2018-09-23T01:32:57.290Z,63.52
2018-09-23T01:35:25.005Z,61.87
2018-09-23T01:37:52.713Z,62.80
2018-09-23T01:40:20.395Z,63.01
2018-09-23T01:42:48.141Z,61.42
2018-09-23T01:45:15.898Z,61.50
2018-09-23T01:47:43.618Z,61.94
2018-09-23T01:50:11.348Z,62.30
2018-09-23T01:52:39.049Z,62.89
2018-09-23T01:55:06.809Z,62.05
2018-09-23T01:57:34.515Z,62.21
2018-09-23T02:00:02.306Z,62.10
2018-09-23T02:02:30.451Z,62.02
2018-09-23T02:04:58.670Z,62.71
2018-09-23T02:07:27.179Z,62.51
2018-09-23T02:09:55.044Z,61.87
2018-09-23T02:12:23.034Z,62.13
2018-09-23T02:14:51.243Z,62.71
2018-09-23T02:17:19.377Z,62.22
2018-09-23T02:19:47.150Z,62.05
2018-09-23T02:22:15.114Z,63.72
2018-09-23T02:24:43.289Z,62.03
2018-09-23T02:27:11.562Z,64.08
2018-09-23T02:29:39.741Z,63.19
2018-09-23T02:32:07.470Z,64.36
2018-09-23T02:34:36.087Z,64.52
2018-09-23T02:37:04.135Z,63.15
2018-09-23T02:39:31.887Z,64.52
2018-09-23T02:41:59.594Z,62.92
2018-09-23T02:44:27.322Z,63.27
2018-09-23T02:46:55.046Z,64.17
2018-09-23T02:49:22.774Z,64.59
2018-09-23T02:51:50.503Z,64.82
2018-09-23T02:54:18.261Z,64.55
2018-09-23T02:56:45.999Z,64.31
2018-09-23T02:59:13.746Z,64.05
2018-09-23T03:01:41.453Z,63.30
2018-09-23T03:04:09.162Z,63.87
2018-09-23T03:06:36.920Z,64.99
2018-09-23T03:09:05.290Z,64.63
2018-09-23T03:11:33.072Z,64.45
2018-09-23T03:14:00.829Z,65.33
2018-09-23T03:16:28.581Z,66.73
2018-09-23T03:18:56.294Z,66.18
2018-09-23T03:21:24.034Z,65.71
2018-09-23T03:23:51.766Z,65.18
2018-09-23T03:26:19.519Z,66.03
2018-09-23T03:28:47.229Z,65.81
2018-09-23T03:31:14.950Z,66.09
2018-09-23T03:33:42.667Z,66.51
2018-09-23T03:36:10.410Z,66.67
2018-09-23T03:38:38.230Z,65.26
2018-09-23T03:41:05.933Z,64.72
2018-09-23T03:43:33.669Z,65.10
2018-09-23T03:46:01.487Z,65.81
2018-09-23T03:48:29.190Z,65.45
2018-09-23T03:50:56.983Z,65.98
2018-09-23T03:53:24.723Z,66.23
2018-09-23T03:55:52.454Z,66.23
2018-09-23T03:58:20.182Z,65.04
2018-09-23T04:00:47.915Z,65.49
2018-09-23T04:03:15.669Z,65.19
2018-09-23T04:05:43.391Z,66.18
2018-09-23T04:08:11.111Z,66.22
2018-09-23T04:10:38.946Z,66.78
2018-09-23T04:13:06.686Z,67.74
2018-09-23T04:15:34.414Z,66.13
2018-09-23T04:18:02.132Z,65.98
2018-09-23T04:20:29.839Z,65.28
2018-09-23T04:22:57.542Z,65.01
2018-09-23T04:25:25.313Z,64.79
2018-09-23T04:27:53.044Z,64.48
2018-09-23T04:30:21.477Z,64.61
2018-09-23T04:32:49.802Z,64.46
2018-09-23T04:35:18.178Z,64.65
2018-09-23T04:37:46.254Z,64.72
2018-09-23T04:40:14.001Z,67.25
2018-09-23T04:42:41.723Z,64.14
2018-09-23T04:45:09.458Z,64.16
2018-09-23T04:47:37.176Z,64.70
2018-09-23T04:50:05.249Z,65.51
2018-09-23T04:52:32.985Z,65.79
2018-09-23T04:55:00.721Z,65.26
2018-09-23T04:57:28.451Z,66.12
2018-09-23T04:59:56.219Z,65.90
2018-09-23T05:02:23.947Z,65.75
2018-09-23T05:04:51.698Z,65.18
2018-09-23T05:07:20.166Z,65.32
2018-09-23T05:09:47.918Z,64.90
2018-09-23T05:12:15.633Z,63.75
2018-09-23T05:14:43.367Z,66.04
2018-09-23T05:17:11.261Z,65.84
2018-09-23T05:19:38.998Z,63.58
2018-09-23T05:22:06.868Z,64.32
2018-09-23T05:24:34.591Z,64.51
2018-09-23T05:27:02.322Z,64.48
2018-09-23T05:29:30.045Z,64.34
2018-09-23T05:31:57.818Z,63.53
2018-09-23T05:34:25.566Z,65.16
2018-09-23T05:36:53.290Z,63.34
2018-09-23T05:39:21.001Z,63.28
2018-09-23T05:41:48.743Z,63.33
2018-09-23T05:44:16.449Z,64.73
2018-09-23T05:46:44.185Z,63.26
2018-09-23T05:49:11.890Z,64.08
2018-09-23T05:51:39.609Z,64.40
2018-09-23T05:54:07.367Z,64.10
2018-09-23T05:56:35.082Z,63.71
2018-09-23T05:59:02.854Z,64.13
2018-09-23T06:01:30.638Z,62.39
2018-09-23T06:03:58.358Z,65.02
2018-09-23T06:06:26.086Z,62.95
2018-09-23T06:08:53.873Z,64.22
2018-09-23T06:11:21.618Z,62.34
2018-09-23T06:13:49.354Z,63.37
2018-09-23T06:16:17.086Z,63.89
2018-09-23T06:18:44.806Z,64.25
2018-09-23T06:21:12.522Z,63.78
2018-09-23T06:23:40.611Z,61.53
2018-09-23T06:26:08.374Z,62.23
2018-09-23T06:28:36.132Z,62.67
2018-09-23T06:31:03.945Z,62.01
2018-09-23T06:33:31.678Z,61.49
2018-09-23T06:35:59.409Z,62.40
2018-09-23T06:38:27.188Z,63.76
2018-09-23T06:40:54.926Z,64.37
2018-09-23T06:43:22.945Z,63.59
2018-09-23T06:45:50.873Z,63.80
2018-09-23T06:48:18.659Z,63.59
2018-09-23T06:50:46.374Z,63.24
2018-09-23T06:53:14.110Z,63.45
2018-09-23T06:55:41.850Z,63.85
2018-09-23T06:58:09.562Z,63.08
2018-09-23T07:00:37.273Z,62.60
2018-09-23T07:03:05.080Z,61.39
2018-09-23T07:05:32.802Z,62.10
2018-09-23T07:08:00.521Z,61.84
2018-09-23T07:10:28.315Z,59.00
2018-09-23T07:12:56.002Z,58.88
2018-09-23T07:15:23.838Z,58.20
2018-09-23T07:17:51.566Z,58.42
2018-09-23T07:20:19.326Z,57.92
2018-09-23T07:22:47.063Z,55.88
2018-09-23T07:25:14.798Z,55.55
2018-09-23T07:27:42.598Z,56.79
2018-09-23T07:30:10.351Z,55.03
2018-09-23T07:32:38.121Z,54.81
2018-09-23T07:35:05.923Z,54.44
2018-09-23T07:37:33.625Z,53.95
2018-09-23T07:40:01.368Z,53.24
2018-09-23T07:42:29.074Z,53.74
2018-09-23T07:44:56.807Z,52.72
2018-09-23T07:47:24.593Z,51.85
2018-09-23T07:49:52.309Z,51.59
2018-09-23T07:52:20.019Z,51.81
2018-09-23T07:54:47.746Z,51.17
2018-09-23T07:57:15.514Z,50.46
2018-09-23T07:59:43.265Z,50.46
2018-09-23T08:02:10.990Z,49.76
2018-09-23T08:04:38.734Z,49.82
2018-09-23T08:07:06.566Z,49.47
2018-09-23T08:09:34.281Z,49.00
2018-09-23T08:12:02.036Z,49.45
2018-09-23T08:14:30.080Z,49.25
2018-09-23T08:16:57.519Z,49.68
2018-09-23T08:19:25.317Z,49.90
2018-09-23T08:21:52.994Z,49.43
2018-09-23T08:24:20.756Z,48.45
2018-09-23T08:26:48.459Z,48.51
2018-09-23T08:29:16.262Z,48.52
2018-09-23T08:31:44.001Z,48.26
2018-09-23T08:34:11.726Z,47.76
2018-09-23T08:36:39.446Z,47.79
2018-09-23T08:39:07.218Z,47.31
2018-09-23T08:41:35.061Z,48.19
2018-09-23T08:44:02.818Z,46.69
2018-09-23T08:46:30.550Z,46.98
2018-09-23T08:48:58.326Z,46.67
2018-09-23T08:51:26.045Z,45.92
2018-09-23T08:53:53.769Z,45.68
2018-09-23T08:56:21.506Z,44.97
2018-09-23T08:58:49.199Z,46.42
2018-09-23T09:01:16.912Z,44.66
2018-09-23T09:03:44.653Z,44.05
2018-09-23T09:06:12.385Z,44.81
2018-09-23T09:08:40.117Z,43.97
2018-09-23T09:11:07.840Z,44.58
2018-09-23T09:13:35.843Z,44.80
2018-09-23T09:16:03.703Z,44.40
2018-09-23T09:18:31.868Z,43.15
2018-09-23T09:20:59.757Z,43.49
2018-09-23T09:23:27.503Z,44.39
2018-09-23T09:25:55.504Z,45.18
2018-09-23T09:28:23.630Z,43.31
2018-09-23T09:30:51.866Z,42.51
2018-09-23T09:33:19.598Z,41.85
2018-09-23T09:35:48.676Z,42.96
2018-09-23T09:38:18.259Z,41.13
2018-09-23T09:40:47.251Z,41.88
2018-09-23T09:43:15.407Z,42.89
2018-09-23T09:45:43.466Z,41.39
2018-09-23T09:48:11.645Z,40.71
2018-09-23T09:50:39.379Z,41.93
2018-09-23T09:53:07.377Z,41.71
2018-09-23T09:55:35.092Z,41.40
2018-09-23T09:58:02.832Z,40.81
2018-09-23T10:00:35.293Z,41.21
2018-09-23T10:03:04.424Z,40.46
2018-09-23T10:05:33.010Z,40.61
2018-09-23T10:08:02.159Z,39.68
2018-09-23T10:10:31.997Z,39.89
2018-09-23T10:12:59.735Z,40.02
2018-09-23T10:15:27.467Z,39.60
2018-09-23T10:17:55.173Z,40.34
2018-09-23T10:20:22.987Z,39.69
2018-09-23T10:22:50.758Z,38.99
2018-09-23T10:25:18.575Z,40.88
2018-09-23T10:27:46.334Z,40.63
2018-09-23T10:30:14.070Z,40.95
2018-09-23T10:32:41.882Z,38.86
2018-09-23T10:35:09.616Z,37.89
2018-09-23T10:37:37.334Z,39.10
2018-09-23T10:40:05.257Z,38.15
2018-09-23T10:42:32.967Z,37.91
2018-09-23T10:45:00.703Z,37.79
2018-09-23T10:47:28.441Z,37.77
2018-09-23T10:49:56.273Z,37.52
2018-09-23T10:52:24.075Z,37.96
2018-09-23T10:54:51.789Z,38.14
2018-09-23T10:57:19.559Z,38.32
2018-09-23T10:59:47.355Z,37.91
2018-09-23T11:02:15.201Z,38.50
2018-09-23T11:04:43.112Z,38.74
2018-09-23T11:07:10.838Z,38.56
2018-09-23T11:09:38.603Z,39.33
2018-09-23T11:12:06.427Z,37.23
2018-09-23T11:14:34.165Z,37.14
2018-09-23T11:17:01.925Z,37.71
2018-09-23T11:19:29.639Z,37.07
2018-09-23T11:21:57.383Z,37.74
2018-09-23T11:24:25.108Z,38.30
2018-09-23T11:26:52.838Z,36.08
2018-09-23T11:29:20.601Z,36.77
2018-09-23T11:31:48.366Z,37.61
2018-09-23T11:34:16.156Z,37.86
2018-09-23T11:36:43.946Z,36.62
2018-09-23T11:39:12.487Z,36.52
2018-09-23T11:41:40.234Z,37.09
2018-09-23T11:44:08.003Z,37.14
2018-09-23T11:46:35.953Z,36.78
2018-09-23T11:49:03.734Z,37.09
2018-09-23T11:51:32.488Z,36.89
2018-09-23T11:54:01.423Z,36.31
2018-09-23T11:56:29.153Z,38.04
2018-09-23T11:58:56.958Z,36.43
2018-09-23T12:01:24.702Z,35.54
2018-09-23T12:03:52.441Z,36.14
2018-09-23T12:06:20.167Z,35.20
2018-09-23T12:08:47.910Z,35.80
2018-09-23T12:11:15.747Z,35.88
2018-09-23T12:13:43.472Z,36.25
2018-09-23T12:16:11.186Z,36.03
2018-09-23T12:18:38.889Z,36.25
2018-09-23T12:21:06.630Z,36.90
2018-09-23T12:23:34.358Z,36.26
2018-09-23T12:26:02.095Z,37.72
2018-09-23T12:28:29.929Z,36.16
2018-09-23T12:30:57.661Z,36.77
2018-09-23T12:33:25.440Z,37.19
2018-09-23T12:35:55.070Z,37.39
2018-09-23T12:38:22.792Z,37.70
2018-09-23T12:40:50.506Z,38.06
2018-09-23T12:43:18.255Z,37.12
2018-09-23T12:45:45.967Z,35.41
2018-09-23T12:48:13.686Z,35.26
2018-09-23T12:50:41.402Z,36.41
2018-09-23T12:53:09.154Z,36.33
2018-09-23T12:55:36.890Z,35.02
2018-09-23T12:58:04.614Z,35.90
2018-09-23T13:00:32.345Z,35.97
2018-09-23T13:03:00.074Z,36.00
2018-09-23T13:05:27.847Z,35.61
2018-09-23T13:07:55.563Z,36.01
2018-09-23T13:10:23.303Z,37.14
2018-09-23T13:12:51.018Z,36.75
2018-09-23T13:15:18.752Z,35.63
2018-09-23T13:17:46.521Z,36.12
2018-09-23T13:20:14.243Z,35.76
2018-09-23T13:22:41.955Z,36.88
2018-09-23T13:25:09.751Z,37.22
2018-09-23T13:27:37.546Z,37.07
2018-09-23T13:30:05.446Z,36.61
2018-09-23T13:32:33.162Z,35.89
2018-09-23T13:35:00.917Z,34.78
2018-09-23T13:37:28.645Z,35.75
2018-09-23T13:39:56.370Z,35.71
2018-09-23T13:42:24.087Z,36.06
2018-09-23T13:44:51.806Z,36.63
2018-09-23T13:47:19.546Z,35.95
2018-09-23T13:49:47.287Z,36.60
2018-09-23T13:52:15.048Z,36.45
2018-09-23T13:54:42.781Z,36.30
2018-09-23T13:57:10.501Z,35.59
2018-09-23T13:59:38.258Z,35.92
2018-09-23T14:02:06.085Z,35.35
2018-09-23T14:04:33.813Z,35.20
2018-09-23T14:07:01.545Z,34.74
2018-09-23T14:09:29.321Z,34.60
2018-09-23T14:11:57.336Z,35.24
2018-09-23T14:14:25.103Z,37.50
2018-09-23T14:16:52.850Z,36.29
2018-09-23T14:19:20.581Z,37.14
2018-09-23T14:21:48.295Z,35.50
2018-09-23T14:24:16.063Z,36.64
2018-09-23T14:26:43.780Z,39.35
2018-09-23T14:29:11.493Z,37.05
2018-09-23T14:31:39.201Z,36.70
2018-09-23T14:34:06.918Z,36.01
2018-09-23T14:36:34.869Z,38.58
2018-09-23T14:39:03.838Z,36.46
2018-09-23T14:41:31.558Z,36.38
2018-09-23T14:43:59.286Z,37.85
2018-09-23T14:46:27.012Z,38.79
2018-09-23T14:48:54.750Z,39.00
2018-09-23T14:51:22.466Z,39.29
2018-09-23T14:53:50.194Z,39.54
2018-09-23T14:56:17.918Z,37.31
2018-09-23T14:58:45.700Z,39.20
2018-09-23T15:01:13.908Z,40.13
2018-09-23T15:03:41.631Z,38.65
2018-09-23T15:06:09.370Z,38.39
2018-09-23T15:08:37.100Z,38.84
2018-09-23T15:11:04.913Z,41.00
2018-09-23T15:13:32.643Z,41.38
2018-09-23T15:16:00.462Z,42.25
2018-09-23T15:18:28.190Z,42.55
2018-09-23T15:20:56.084Z,42.21
2018-09-23T15:23:23.895Z,45.03
2018-09-23T15:25:51.638Z,43.87
2018-09-23T15:28:19.422Z,44.14
2018-09-23T15:30:47.318Z,45.79
2018-09-23T15:33:15.028Z,46.13
2018-09-23T15:35:42.874Z,42.51
2018-09-23T15:38:10.656Z,45.23
2018-09-23T15:40:38.378Z,44.84
2018-09-23T15:43:06.500Z,46.36
2018-09-23T15:45:34.300Z,45.66
2018-09-23T15:48:02.015Z,45.66
2018-09-23T15:50:29.733Z,46.14
2018-09-23T15:52:57.558Z,45.46
2018-09-23T15:55:25.281Z,46.42
2018-09-23T15:57:53.052Z,47.04
2018-09-23T16:00:20.896Z,46.88
2018-09-23T16:02:48.877Z,47.26
2018-09-23T16:05:16.718Z,47.47
2018-09-23T16:07:44.739Z,46.72
2018-09-23T16:10:12.545Z,48.06
2018-09-23T16:12:40.252Z,48.24
2018-09-23T16:15:08.077Z,48.87
2018-09-23T16:17:35.810Z,48.80
2018-09-23T16:20:03.850Z,49.05
2018-09-23T16:22:31.610Z,49.25
2018-09-23T16:24:59.646Z,49.81
2018-09-23T16:27:27.471Z,50.40
2018-09-23T16:29:55.430Z,50.53
2018-09-23T16:32:23.337Z,50.45
2018-09-23T16:34:51.045Z,50.69
2018-09-23T16:37:18.891Z,50.95
2018-09-23T16:39:46.624Z,51.43
2018-09-23T16:42:14.334Z,51.77
2018-09-23T16:44:42.067Z,50.97
2018-09-23T16:47:09.774Z,50.92
2018-09-23T16:49:37.494Z,51.42
2018-09-23T16:52:05.244Z,52.35
2018-09-23T16:54:33.032Z,53.14
2018-09-23T16:57:00.714Z,52.26
2018-09-23T16:59:28.430Z,52.62
2018-09-23T17:01:56.141Z,52.04
2018-09-23T17:04:23.904Z,52.57
2018-09-23T17:06:51.605Z,52.62
2018-09-23T17:09:19.347Z,53.07
2018-09-23T17:11:47.084Z,53.76
2018-09-23T17:14:14.827Z,53.65
2018-09-23T17:16:42.579Z,52.93
2018-09-23T17:19:11.826Z,53.96
2018-09-23T17:21:39.646Z,53.47
2018-09-23T17:24:07.382Z,53.52
2018-09-23T17:26:35.098Z,52.47
2018-09-23T17:29:04.077Z,52.98
2018-09-23T17:31:32.978Z,53.34
2018-09-23T17:34:00.774Z,53.40
2018-09-23T17:36:28.550Z,52.70
2018-09-23T17:38:56.283Z,53.76
2018-09-23T17:41:24.029Z,53.34
2018-09-23T17:43:52.049Z,53.69
2018-09-23T17:46:19.782Z,53.05
2018-09-23T17:48:47.600Z,54.01
2018-09-23T17:51:16.569Z,53.29
2018-09-23T17:53:44.311Z,53.46
2018-09-23T17:56:12.048Z,54.06
2018-09-23T17:58:39.898Z,54.71
2018-09-23T18:01:07.634Z,54.65
2018-09-23T18:03:35.405Z,54.85
2018-09-23T18:06:03.134Z,54.81
2018-09-23T18:08:30.911Z,54.29
2018-09-23T18:10:58.655Z,54.20
2018-09-23T18:13:26.354Z,54.20
2018-09-23T18:15:54.115Z,54.89
2018-09-23T18:18:21.951Z,54.54
2018-09-23T18:20:49.713Z,54.38
2018-09-23T18:23:17.491Z,54.94
2018-09-23T18:25:45.236Z,55.72
2018-09-23T18:28:12.998Z,54.64
2018-09-23T18:30:40.746Z,55.26
2018-09-23T18:33:08.524Z,53.71
2018-09-23T18:35:36.281Z,53.64
2018-09-23T18:38:04.091Z,55.10
2018-09-23T18:40:31.833Z,53.74
2018-09-23T18:42:59.565Z,54.54
2018-09-23T18:45:28.015Z,54.59
2018-09-23T18:47:56.583Z,55.13
2018-09-23T18:50:24.342Z,54.03
2018-09-23T18:52:57.413Z,54.94
2018-09-23T18:55:30.684Z,54.15
2018-09-23T18:57:58.418Z,53.63
2018-09-23T19:00:26.794Z,55.02
2018-09-23T19:02:54.567Z,53.69
2018-09-23T19:05:22.340Z,55.46
2018-09-23T19:07:50.095Z,54.91
2018-09-23T19:10:17.883Z,55.57
2018-09-23T19:12:50.972Z,55.54
2018-09-23T19:15:18.763Z,56.05
2018-09-23T19:17:46.478Z,55.39
2018-09-23T19:20:14.183Z,55.72
2018-09-23T19:22:47.579Z,54.95
2018-09-23T19:25:15.322Z,56.12
2018-09-23T19:27:43.125Z,55.62
2018-09-23T19:30:10.890Z,55.05
2018-09-23T19:32:38.684Z,56.71
2018-09-23T19:35:06.394Z,56.39
2018-09-23T19:37:34.118Z,57.15
2018-09-23T19:40:01.870Z,56.31
2018-09-23T19:42:29.602Z,56.50
2018-09-23T19:44:57.354Z,56.09
2018-09-23T19:47:25.118Z,55.62
2018-09-23T19:49:52.830Z,54.18
2018-09-23T19:52:20.574Z,54.86
2018-09-23T19:54:48.338Z,55.52
2018-09-23T19:57:16.066Z,55.97
2018-09-23T19:59:43.808Z,56.15
2018-09-23T20:02:11.539Z,54.24
2018-09-23T20:04:39.261Z,55.21
2018-09-23T20:07:07.078Z,56.17
2018-09-23T20:09:34.779Z,55.78
2018-09-23T20:12:02.504Z,55.75
2018-09-23T20:14:30.250Z,55.88
2018-09-23T20:16:57.978Z,55.36
2018-09-23T20:19:25.706Z,54.73
2018-09-23T20:21:53.443Z,54.87
2018-09-23T20:24:21.470Z,57.17
2018-09-23T20:26:49.298Z,56.91
2018-09-23T20:29:17.037Z,56.72
2018-09-23T20:31:44.755Z,56.72
2018-09-23T20:34:12.520Z,56.66
2018-09-23T20:36:40.263Z,55.87
2018-09-23T20:39:09.064Z,55.66
2018-09-23T20:41:36.782Z,57.50
2018-09-23T20:44:04.506Z,56.84
2018-09-23T20:46:32.292Z,57.85
2018-09-23T20:49:00.071Z,57.54
2018-09-23T20:51:27.786Z,56.10
2018-09-23T20:53:55.565Z,56.62
2018-09-23T20:56:23.265Z,57.15
2018-09-23T20:58:50.993Z,57.33
2018-09-23T21:01:18.703Z,56.24
2018-09-23T21:03:46.439Z,56.52
2018-09-23T21:06:14.158Z,56.46
2018-09-23T21:08:41.875Z,56.85
2018-09-23T21:11:09.578Z,58.48
2018-09-23T21:13:37.291Z,57.81
2018-09-23T21:16:05.022Z,58.42
2018-09-23T21:18:32.803Z,57.56
2018-09-23T21:21:00.534Z,57.94
2018-09-23T21:23:28.275Z,58.18
2018-09-23T21:25:56.032Z,57.40
2018-09-23T21:28:23.726Z,58.04
2018-09-23T21:30:51.478Z,57.39
2018-09-23T21:33:19.216Z,57.97
2018-09-23T21:35:46.987Z,57.65
2018-09-23T21:38:14.645Z,57.99
2018-09-23T21:40:42.395Z,58.31
2018-09-23T21:43:10.206Z,58.63
2018-09-23T21:45:37.955Z,59.67
2018-09-23T21:48:05.658Z,59.50
2018-09-23T21:50:33.395Z,60.15
2018-09-23T21:53:01.103Z,59.65
2018-09-23T21:55:28.822Z,59.26
2018-09-23T21:57:56.522Z,60.08
2018-09-23T22:00:28.770Z,60.09
2018-09-23T22:02:56.482Z,59.43
2018-09-23T22:05:24.210Z,60.19
2018-09-23T22:07:51.936Z,60.79
2018-09-23T22:10:19.715Z,60.85
2018-09-23T22:12:47.450Z,60.95
2018-09-23T22:15:21.507Z,60.90
2018-09-23T22:17:49.213Z,60.85
2018-09-23T22:20:16.941Z,61.85
2018-09-23T22:22:44.754Z,60.91
2018-09-23T22:25:12.473Z,61.12
2018-09-23T22:27:40.370Z,61.36
2018-09-23T22:30:08.189Z,62.24
2018-09-23T22:32:35.887Z,63.05
2018-09-23T22:35:04.031Z,62.65
2018-09-23T22:37:31.746Z,62.61
2018-09-23T22:39:59.458Z,62.71
2018-09-23T22:42:27.214Z,62.67
2018-09-23T22:44:54.950Z,63.63
2018-09-23T22:47:22.876Z,63.82
2018-09-23T22:49:50.599Z,63.72
2018-09-23T22:52:18.303Z,63.31
2018-09-23T22:54:46.042Z,63.17
2018-09-23T22:57:13.781Z,63.07
2018-09-23T22:59:41.499Z,63.68
2018-09-23T23:02:09.205Z,64.36
2018-09-23T23:04:36.921Z,64.93
2018-09-23T23:07:04.650Z,64.91
2018-09-23T23:09:32.735Z,65.16
2018-09-23T23:12:00.455Z,64.23
2018-09-23T23:14:28.250Z,64.50
2018-09-23T23:16:55.962Z,64.42
2018-09-23T23:19:23.782Z,64.91
2018-09-23T23:21:51.506Z,66.50
2018-09-23T23:24:19.202Z,66.37
2018-09-23T23:26:46.939Z,66.32
2018-09-23T23:29:14.655Z,66.59
2018-09-23T23:31:42.374Z,64.75
2018-09-23T23:34:10.090Z,63.49
2018-09-23T23:36:37.810Z,64.27
2018-09-23T23:39:07.374Z,64.70
2018-09-23T23:41:35.082Z,64.00
2018-09-23T23:44:02.835Z,63.71
2018-09-23T23:46:30.534Z,64.27
2018-09-23T23:48:58.226Z,63.48
2018-09-23T23:51:25.960Z,63.40
2018-09-23T23:53:53.659Z,64.17
2018-09-23T23:56:21.345Z,63.90
2018-09-23T23:58:49.059Z,64.66
