createdAt,value
2022-10-06T00:00:46.676Z,1645
2022-10-06T00:06:05.182Z,1659
2022-10-06T00:11:23.692Z,1680
2022-10-06T00:16:42.156Z,1703
2022-10-06T00:22:00.642Z,1720
2022-10-06T00:27:18.873Z,1745
2022-10-06T00:32:37.051Z,1756
2022-10-06T00:37:55.264Z,1769
2022-10-06T00:43:13.221Z,1769
2022-10-06T00:48:32.318Z,1774
2022-10-06T00:53:50.751Z,1775
2022-10-06T00:59:09.004Z,1774
2022-10-06T01:04:27.162Z,1778
2022-10-06T01:09:45.688Z,1769
2022-10-06T01:15:03.920Z,1766
2022-10-06T01:20:22.085Z,1772
2022-10-06T01:25:40.296Z,1763
2022-10-06T01:30:58.280Z,1755
2022-10-06T01:36:16.603Z,1756
2022-10-06T01:41:34.811Z,1765
2022-10-06T01:46:53.117Z,1755
2022-10-06T01:52:12.027Z,1742
2022-10-06T01:57:30.769Z,1745
2022-10-06T02:02:49.000Z,1744
2022-10-06T02:08:07.459Z,1741
2022-10-06T02:13:26.259Z,1740
2022-10-06T02:18:44.756Z,1735
2022-10-06T02:24:02.956Z,1735
2022-10-06T02:29:21.434Z,1728
2022-10-06T02:34:40.214Z,1713
2022-10-06T02:39:58.389Z,1711
2022-10-06T02:45:17.179Z,1706
2022-10-06T02:50:35.963Z,1705
2022-10-06T02:55:54.550Z,1698
2022-10-06T03:01:13.338Z,1684
2022-10-06T03:06:31.581Z,1676
2022-10-06T03:11:50.340Z,1683
2022-10-06T03:17:08.792Z,1680
2022-10-06T03:22:27.071Z,1683
2022-10-06T03:27:44.970Z,1681
2022-10-06T03:33:03.183Z,1668
2022-10-06T03:38:21.687Z,1664
2022-10-06T03:43:40.000Z,1659
2022-10-06T03:48:58.234Z,1661
2022-10-06T03:54:16.463Z,1658
2022-10-06T03:59:34.924Z,1646
2022-10-06T04:04:53.421Z,1640
2022-10-06T04:10:12.026Z,1634
2022-10-06T04:15:30.515Z,1667
2022-10-06T04:20:48.719Z,1673
2022-10-06T04:26:06.929Z,1157
2022-10-06T04:31:25.493Z,1012
2022-10-06T04:36:44.479Z,870
2022-10-06T04:42:03.309Z,810
2022-10-06T04:47:21.477Z,758
2022-10-06T04:52:40.242Z,791
2022-10-06T04:57:58.767Z,946
2022-10-06T05:03:16.945Z,1053
2022-10-06T05:08:35.151Z,1126
2022-10-06T05:13:53.662Z,1144
2022-10-06T05:19:11.884Z,1164
2022-10-06T05:24:30.323Z,1182
2022-10-06T05:29:49.078Z,1202
2022-10-06T05:35:07.863Z,1212
2022-10-06T05:40:26.087Z,1210
2022-10-06T05:45:44.368Z,1232
2022-10-06T05:51:02.685Z,1237
2022-10-06T05:56:21.158Z,1224
2022-10-06T06:01:40.213Z,1229
2022-10-06T06:06:58.822Z,1245
2022-10-06T06:12:17.275Z,1247
2022-10-06T06:17:35.797Z,1345
2022-10-06T06:22:54.406Z,1264
2022-10-06T06:28:12.983Z,1232
2022-10-06T06:33:31.436Z,1216
2022-10-06T06:38:49.994Z,946
2022-10-06T06:44:08.223Z,940
2022-10-06T06:49:26.988Z,1006
2022-10-06T06:54:45.251Z,1047
2022-10-06T07:00:04.016Z,1084
2022-10-06T07:05:22.285Z,1081
2022-10-06T07:10:40.180Z,1078
2022-10-06T07:15:58.716Z,1056
2022-10-06T07:21:17.575Z,1043
2022-10-06T07:26:35.521Z,1048
2022-10-06T07:31:54.270Z,1060
2022-10-06T07:37:12.503Z,1068
2022-10-06T07:42:31.089Z,1054
2022-10-06T07:47:33.984Z,1044
2022-10-06T07:52:52.492Z,1056
2022-10-06T07:58:10.930Z,1054
2022-10-06T08:03:29.476Z,1055
2022-10-06T08:08:52.563Z,1060
2022-10-06T08:14:11.726Z,1072
2022-10-06T08:19:30.206Z,1065
2022-10-06T08:25:08.452Z,1045
2022-10-06T08:30:27.993Z,1007
2022-10-06T08:35:46.879Z,981
2022-10-06T08:41:05.626Z,1000
2022-10-06T08:46:24.011Z,1043
2022-10-06T08:51:43.089Z,1046
2022-10-06T08:57:01.856Z,1028
2022-10-06T09:02:19.999Z,1010
2022-10-06T09:07:38.519Z,656
2022-10-06T09:12:57.302Z,529
2022-10-06T09:18:15.759Z,498
2022-10-06T09:23:34.246Z,566
2022-10-06T09:28:53.030Z,708
2022-10-06T09:34:11.242Z,750
2022-10-06T09:39:29.691Z,767
2022-10-06T09:44:47.912Z,766
2022-10-06T09:50:06.430Z,783
2022-10-06T09:55:24.879Z,780
2022-10-06T10:00:43.700Z,781
2022-10-06T10:06:02.456Z,761
2022-10-06T10:11:21.204Z,780
2022-10-06T10:16:39.432Z,787
2022-10-06T10:21:57.939Z,784
2022-10-06T10:27:16.145Z,796
2022-10-06T10:32:34.396Z,823
2022-10-06T10:37:53.129Z,815
2022-10-06T10:43:11.331Z,803
2022-10-06T10:48:29.837Z,811
2022-10-06T10:53:48.298Z,791
2022-10-06T10:59:06.511Z,808
2022-10-06T11:04:24.756Z,803
2022-10-06T11:09:43.267Z,816
2022-10-06T11:15:02.418Z,822
2022-10-06T11:20:21.331Z,812
2022-10-06T11:25:39.480Z,802
2022-10-06T11:30:57.439Z,792
2022-10-06T11:36:15.908Z,772
2022-10-06T11:41:34.363Z,749
2022-10-06T11:46:53.127Z,740
2022-10-06T11:52:11.945Z,730
2022-10-06T11:57:31.321Z,732
2022-10-06T12:02:50.061Z,721
2022-10-06T12:08:08.640Z,705
2022-10-06T12:14:12.235Z,700
2022-10-06T12:22:26.944Z,692
2022-10-06T12:27:45.175Z,726
2022-10-06T12:33:03.730Z,739
2022-10-06T12:38:22.218Z,735
2022-10-06T12:43:41.039Z,736
2022-10-06T12:48:58.888Z,740
2022-10-06T12:54:17.631Z,744
2022-10-06T12:59:36.431Z,749
2022-10-06T13:04:55.289Z,764
2022-10-06T13:10:14.815Z,766
2022-10-06T13:15:33.411Z,767
2022-10-06T13:20:52.869Z,801
2022-10-06T13:26:11.584Z,792
2022-10-06T13:31:30.118Z,772
2022-10-06T13:36:48.596Z,757
2022-10-06T13:42:06.799Z,771
2022-10-06T13:47:25.309Z,760
2022-10-06T13:52:43.497Z,749
2022-10-06T13:58:03.497Z,754
2022-10-06T14:03:27.527Z,742
2022-10-06T14:08:45.694Z,858
2022-10-06T14:14:04.204Z,777
2022-10-06T14:19:22.806Z,732
2022-10-06T14:24:41.296Z,707
2022-10-06T14:30:00.130Z,699
2022-10-06T14:35:20.033Z,675
2022-10-06T14:40:38.786Z,666
2022-10-06T14:45:57.295Z,678
2022-10-06T14:51:23.775Z,652
2022-10-06T14:56:42.244Z,638
2022-10-06T15:02:00.591Z,629
2022-10-06T15:07:18.822Z,596
2022-10-06T15:12:37.292Z,578
2022-10-06T15:17:55.484Z,565
2022-10-06T15:23:13.712Z,556
2022-10-06T15:28:31.748Z,559
2022-10-06T15:33:53.064Z,559
2022-10-06T15:39:11.200Z,531
2022-10-06T15:44:29.682Z,480
2022-10-06T15:49:47.854Z,477
2022-10-06T15:55:06.331Z,456
2022-10-06T16:00:24.527Z,449
2022-10-06T16:05:42.983Z,453
2022-10-06T16:11:01.519Z,437
2022-10-06T16:16:19.758Z,429
2022-10-06T16:21:38.330Z,445
2022-10-06T16:26:56.533Z,459
2022-10-06T16:32:14.717Z,467
2022-10-06T16:37:33.193Z,459
2022-10-06T16:42:51.697Z,488
2022-10-06T16:48:10.533Z,492
2022-10-06T16:53:16.762Z,506
2022-10-06T16:58:35.682Z,510
2022-10-06T17:03:54.193Z,512
2022-10-06T17:09:12.502Z,523
2022-10-06T17:14:31.025Z,540
2022-10-06T17:19:49.500Z,561
2022-10-06T17:25:08.251Z,569
2022-10-06T17:30:27.052Z,568
2022-10-06T17:35:45.286Z,566
2022-10-06T17:41:04.048Z,570
2022-10-06T17:46:22.590Z,585
2022-10-06T17:51:40.820Z,599
2022-10-06T17:56:58.995Z,611
2022-10-06T18:02:17.562Z,623
2022-10-06T18:07:35.848Z,634
2022-10-06T18:12:54.337Z,700
2022-10-06T18:18:13.094Z,709
2022-10-06T18:23:31.627Z,719
2022-10-06T18:28:50.107Z,721
2022-10-06T18:40:57.061Z,716
2022-10-06T18:46:15.610Z,762
2022-10-06T18:51:34.516Z,787
2022-10-06T18:56:53.252Z,804
2022-10-06T19:02:11.958Z,808
2022-10-06T19:07:30.886Z,841
2022-10-06T19:12:49.335Z,910
2022-10-06T19:18:07.584Z,931
2022-10-06T19:23:26.372Z,976
2022-10-06T19:28:44.981Z,984
2022-10-06T19:34:03.096Z,996
2022-10-06T19:39:21.586Z,1003
2022-10-06T19:44:24.689Z,1006
2022-10-06T19:49:43.468Z,1022
2022-10-06T19:55:02.258Z,1049
2022-10-06T20:00:20.177Z,1102
2022-10-06T20:05:38.372Z,1110
2022-10-06T20:10:57.231Z,1128
2022-10-06T20:16:15.708Z,1155
2022-10-06T20:21:34.004Z,1159
2022-10-06T20:26:52.676Z,1162
2022-10-06T20:32:10.900Z,1172
2022-10-06T20:37:29.425Z,1186
2022-10-06T20:42:47.926Z,1194
2022-10-06T20:48:06.398Z,1208
2022-10-06T20:53:24.904Z,1214
2022-10-06T20:58:42.835Z,1225
2022-10-06T21:04:01.453Z,1233
2022-10-06T21:09:20.208Z,1241
2022-10-06T21:14:38.700Z,1247
2022-10-06T21:19:56.888Z,1258
2022-10-06T21:25:15.382Z,1266
2022-10-06T21:30:34.230Z,1267
2022-10-06T21:35:53.015Z,1273
2022-10-06T21:41:11.535Z,1275
2022-10-06T21:46:30.086Z,1278
2022-10-06T21:51:48.764Z,1290
2022-10-06T21:57:07.532Z,1290
2022-10-06T22:02:26.385Z,1290
2022-10-06T22:07:45.096Z,1294
2022-10-06T22:13:04.841Z,1300
2022-10-06T22:18:23.383Z,1306
2022-10-06T22:23:41.884Z,1297
2022-10-06T22:29:00.659Z,1298
2022-10-06T22:34:19.183Z,1305
2022-10-06T22:39:37.661Z,1307
2022-10-06T22:44:55.864Z,1302
2022-10-06T22:50:14.392Z,1310
2022-10-06T22:55:32.277Z,1309
2022-10-06T23:00:50.527Z,1312
2022-10-06T23:06:09.087Z,1317
2022-10-06T23:11:27.434Z,1317
2022-10-06T23:16:46.013Z,1318
2022-10-06T23:22:05.028Z,1315
2022-10-06T23:27:23.778Z,1307
2022-10-06T23:32:41.984Z,1313
2022-10-06T23:38:00.229Z,1315
2022-10-06T23:43:18.972Z,1312
2022-10-06T23:48:37.196Z,1314
2022-10-06T23:53:55.159Z,1310
2022-10-06T23:59:13.615Z,1310
