createdAt,value
2023-04-09T00:03:46.185Z,84.32
2023-04-09T00:07:53.886Z,84.44
2023-04-09T00:12:17.838Z,84.47
2023-04-09T00:16:35.544Z,84.31
2023-04-09T00:21:19.782Z,84.60
2023-04-09T00:25:44.321Z,84.52
2023-04-09T00:30:28.853Z,84.26
2023-04-09T00:34:45.796Z,84.28
2023-04-09T00:38:58.143Z,84.58
2023-04-09T00:43:26.694Z,84.51
2023-04-09T00:47:31.185Z,84.62
2023-04-09T00:51:44.320Z,83.99
2023-04-09T00:55:51.531Z,84.27
2023-04-09T01:00:04.701Z,84.36
2023-04-09T01:04:36.455Z,84.07
2023-04-09T01:09:30.544Z,84.58
2023-04-09T01:13:47.866Z,84.70
2023-04-09T01:18:19.033Z,84.78
2023-04-09T01:22:41.431Z,84.54
2023-04-09T01:27:11.034Z,84.67
2023-04-09T01:31:41.818Z,84.86
2023-04-09T01:35:35.096Z,84.89
2023-04-09T01:40:19.137Z,84.78
2023-04-09T01:44:40.404Z,84.59
2023-04-09T01:49:10.967Z,84.97
2023-04-09T01:53:40.031Z,85.31
2023-04-09T01:58:06.059Z,85.24
2023-04-09T02:02:24.585Z,85.16
2023-04-09T02:11:01.068Z,85.00
2023-04-09T02:15:45.074Z,85.52
2023-04-09T02:20:18.926Z,85.44
2023-04-09T02:24:58.355Z,85.43
2023-04-09T02:29:26.383Z,85.49
2023-04-09T02:33:52.129Z,86.00
2023-04-09T02:38:16.588Z,85.66
2023-04-09T02:42:29.498Z,85.29
2023-04-09T02:47:16.609Z,85.42
2023-04-09T02:51:58.446Z,85.56
2023-04-09T02:56:43.489Z,85.78
2023-04-09T03:01:48.071Z,85.32
2023-04-09T03:05:56.403Z,86.23
2023-04-09T03:09:54.067Z,85.22
2023-04-09T03:14:17.034Z,85.42
2023-04-09T03:18:43.546Z,84.98
2023-04-09T03:23:04.222Z,84.52
2023-04-09T03:27:26.878Z,85.45
2023-04-09T03:31:47.988Z,85.68
2023-04-09T03:35:58.919Z,85.85
2023-04-09T03:40:18.867Z,85.73
2023-04-09T03:44:49.849Z,85.95
2023-04-09T03:49:11.011Z,85.89
2023-04-09T03:53:19.595Z,85.92
2023-04-09T03:57:43.594Z,86.11
2023-04-09T04:02:11.008Z,86.16
2023-04-09T04:06:24.943Z,86.29
2023-04-09T04:10:32.715Z,86.16
2023-04-09T04:14:58.875Z,86.17
2023-04-09T04:19:23.904Z,86.25
2023-04-09T04:23:33.374Z,86.25
2023-04-09T04:27:32.874Z,86.19
2023-04-09T04:31:40.087Z,86.27
2023-04-09T04:35:40.504Z,86.29
2023-04-09T04:40:03.025Z,86.36
2023-04-09T04:44:29.478Z,86.17
2023-04-09T04:48:52.970Z,86.12
2023-04-09T04:52:56.142Z,85.88
2023-04-09T04:57:39.190Z,85.86
2023-04-09T05:01:49.839Z,85.99
2023-04-09T05:06:02.013Z,86.06
2023-04-09T05:10:15.055Z,86.08
2023-04-09T05:14:33.505Z,85.68
2023-04-09T05:18:56.571Z,85.51
2023-04-09T05:23:19.401Z,85.18
2023-04-09T05:27:21.906Z,85.07
2023-04-09T05:31:28.985Z,85.19
2023-04-09T05:35:33.755Z,84.71
2023-04-09T05:39:59.188Z,84.13
2023-04-09T05:44:18.843Z,83.65
2023-04-09T05:48:37.713Z,83.40
2023-04-09T05:52:57.863Z,83.03
2023-04-09T05:57:09.497Z,83.10
2023-04-09T06:01:51.940Z,82.80
2023-04-09T06:05:45.759Z,82.18
2023-04-09T06:10:07.867Z,81.93
2023-04-09T06:14:30.729Z,80.53
2023-04-09T06:18:54.474Z,80.47
2023-04-09T06:23:01.043Z,79.53
2023-04-09T06:27:23.585Z,79.60
2023-04-09T06:31:27.330Z,78.80
2023-04-09T06:35:34.647Z,78.18
2023-04-09T06:40:01.048Z,79.63
2023-04-09T06:44:06.139Z,79.43
2023-04-09T06:48:08.188Z,78.25
2023-04-09T06:52:11.489Z,76.69
2023-04-09T06:56:31.554Z,75.61
2023-04-09T07:00:49.336Z,75.10
2023-04-09T07:04:51.322Z,74.43
2023-04-09T07:08:23.922Z,73.56
2023-04-09T07:12:15.419Z,72.30
2023-04-09T07:15:41.754Z,70.22
2023-04-09T07:19:16.901Z,70.57
2023-04-09T07:23:14.998Z,68.64
2023-04-09T07:27:04.097Z,65.73
2023-04-09T07:30:20.192Z,67.75
2023-04-09T07:33:26.596Z,66.24
2023-04-09T07:36:45.544Z,65.55
2023-04-09T07:40:09.697Z,66.23
2023-04-09T07:43:17.425Z,66.97
2023-04-09T07:46:23.109Z,65.04
2023-04-09T07:49:48.456Z,65.04
2023-04-09T07:53:13.865Z,64.02
2023-04-09T07:56:30.272Z,62.55
2023-04-09T07:59:41.300Z,61.70
2023-04-09T08:03:04.938Z,61.31
2023-04-09T08:06:37.555Z,60.89
2023-04-09T08:09:59.231Z,60.59
2023-04-09T08:13:22.101Z,61.62
2023-04-09T08:16:59.436Z,61.35
2023-04-09T08:20:56.764Z,61.71
2023-04-09T08:24:19.289Z,62.19
2023-04-09T08:27:45.402Z,62.03
2023-04-09T08:31:17.479Z,61.80
2023-04-09T08:34:21.623Z,61.52
2023-04-09T08:37:51.183Z,62.05
2023-04-09T08:41:43.264Z,61.93
2023-04-09T08:45:26.675Z,62.53
2023-04-09T08:49:07.606Z,62.27
2023-04-09T08:52:38.812Z,62.17
2023-04-09T08:56:54.722Z,60.60
2023-04-09T09:00:48.883Z,60.56
2023-04-09T09:04:24.305Z,61.04
2023-04-09T09:07:58.253Z,58.37
2023-04-09T09:12:18.327Z,58.02
2023-04-09T09:15:31.235Z,57.65
2023-04-09T09:19:12.560Z,57.14
2023-04-09T09:23:08.839Z,56.13
2023-04-09T09:26:51.055Z,56.56
2023-04-09T09:30:30.174Z,56.22
2023-04-09T09:34:16.419Z,55.96
2023-04-09T09:38:33.849Z,57.56
2023-04-09T09:42:12.725Z,58.61
2023-04-09T09:45:56.644Z,58.54
2023-04-09T09:49:23.172Z,58.65
2023-04-09T09:52:39.125Z,58.76
2023-04-09T09:56:18.167Z,58.94
2023-04-09T09:59:29.146Z,59.49
2023-04-09T10:03:13.378Z,58.98
2023-04-09T10:06:39.117Z,60.03
2023-04-09T10:10:31.524Z,60.41
2023-04-09T10:14:39.553Z,60.91
2023-04-09T10:18:40.689Z,61.00
2023-04-09T10:22:53.419Z,61.04
2023-04-09T10:27:04.135Z,61.58
2023-04-09T10:31:24.144Z,61.96
2023-04-09T10:35:49.558Z,62.35
2023-04-09T10:40:04.371Z,62.53
2023-04-09T10:44:48.283Z,62.23
2023-04-09T10:48:43.210Z,61.96
2023-04-09T10:52:54.938Z,61.52
2023-04-09T10:57:04.313Z,61.20
2023-04-09T11:00:29.299Z,61.10
2023-04-09T11:04:10.836Z,60.88
2023-04-09T11:08:06.379Z,60.43
2023-04-09T11:12:11.678Z,60.49
2023-04-09T11:16:24.318Z,59.87
2023-04-09T11:20:20.426Z,59.64
2023-04-09T11:23:55.877Z,60.12
2023-04-09T11:27:42.234Z,60.74
2023-04-09T11:31:39.216Z,61.09
2023-04-09T11:35:46.108Z,61.41
2023-04-09T11:39:36.826Z,62.40
2023-04-09T11:44:10.147Z,63.15
2023-04-09T11:48:30.054Z,64.36
2023-04-09T11:52:40.893Z,65.07
2023-04-09T11:56:28.670Z,65.91
2023-04-09T12:00:53.073Z,65.38
2023-04-09T12:05:05.622Z,65.32
2023-04-09T12:08:36.051Z,65.70
2023-04-09T12:12:50.184Z,65.46
2023-04-09T12:16:54.237Z,65.61
2023-04-09T12:21:19.731Z,65.38
2023-04-09T12:25:42.087Z,63.30
2023-04-09T12:29:29.960Z,63.59
2023-04-09T12:33:31.767Z,64.24
2023-04-09T12:36:53.884Z,63.44
2023-04-09T12:41:18.109Z,63.65
2023-04-09T12:45:38.385Z,63.47
2023-04-09T12:49:46.760Z,63.55
2023-04-09T12:53:43.780Z,63.59
2023-04-09T12:57:49.905Z,63.39
2023-04-09T13:01:55.858Z,63.39
2023-04-09T13:05:57.652Z,63.31
2023-04-09T13:10:13.357Z,63.03
2023-04-09T13:14:41.907Z,62.63
2023-04-09T13:18:55.229Z,62.26
2023-04-09T13:22:30.931Z,62.17
2023-04-09T13:26:35.033Z,61.52
2023-04-09T13:30:36.126Z,61.20
2023-04-09T13:34:43.663Z,60.54
2023-04-09T13:38:52.418Z,60.63
2023-04-09T13:43:34.227Z,59.88
2023-04-09T13:47:25.859Z,59.85
2023-04-09T13:51:13.824Z,59.83
2023-04-09T13:55:45.090Z,59.50
2023-04-09T13:59:23.919Z,59.53
2023-04-09T14:03:20.020Z,58.54
2023-04-09T14:06:58.281Z,57.70
2023-04-09T14:10:42.942Z,56.98
2023-04-09T14:14:37.494Z,57.03
2023-04-09T14:18:51.586Z,58.31
2023-04-09T14:22:52.784Z,57.49
2023-04-09T14:26:44.109Z,57.79
2023-04-09T14:38:33.342Z,58.07
2023-04-09T14:42:37.428Z,58.10
2023-04-09T14:46:07.939Z,58.19
2023-04-09T14:49:46.147Z,58.27
2023-04-09T14:53:51.731Z,57.27
2023-04-09T14:57:55.540Z,58.63
2023-04-09T15:02:33.191Z,61.28
2023-04-09T15:06:40.457Z,62.81
2023-04-09T15:10:33.984Z,64.06
2023-04-09T15:14:42.119Z,65.33
2023-04-09T15:18:47.257Z,66.13
2023-04-09T15:23:11.748Z,67.02
2023-04-09T15:26:53.518Z,67.31
2023-04-09T15:30:57.594Z,66.76
2023-04-09T15:34:38.991Z,67.68
2023-04-09T15:38:46.424Z,68.44
2023-04-09T15:42:55.410Z,69.09
2023-04-09T15:47:00.459Z,69.54
2023-04-09T15:51:26.648Z,70.08
2023-04-09T15:55:51.253Z,70.22
2023-04-09T16:00:16.500Z,70.69
2023-04-09T16:04:47.524Z,71.33
2023-04-09T16:08:27.151Z,71.37
2023-04-09T16:12:35.106Z,71.83
2023-04-09T16:16:56.305Z,72.68
2023-04-09T16:21:05.769Z,72.89
2023-04-09T16:25:15.498Z,73.28
2023-04-09T16:29:55.075Z,73.39
2023-04-09T16:34:20.680Z,73.94
2023-04-09T16:39:04.584Z,74.24
2023-04-09T16:43:50.204Z,74.53
2023-04-09T16:47:56.499Z,74.87
2023-04-09T16:52:35.620Z,75.04
2023-04-09T16:57:07.203Z,75.25
2023-04-09T17:01:52.218Z,76.00
2023-04-09T17:06:06.200Z,76.26
2023-04-09T17:10:31.168Z,77.59
2023-04-09T17:14:38.967Z,79.00
2023-04-09T17:18:47.076Z,80.41
2023-04-09T17:23:19.066Z,80.92
2023-04-09T17:28:03.009Z,81.42
2023-04-09T17:32:31.436Z,82.04
2023-04-09T17:43:22.904Z,83.19
2023-04-09T17:47:26.708Z,83.47
2023-04-09T17:51:59.328Z,84.03
2023-04-09T17:56:49.552Z,84.63
2023-04-09T18:01:28.920Z,84.98
2023-04-09T18:11:05.122Z,85.67
2023-04-09T18:15:20.263Z,86.02
2023-04-09T18:19:31.795Z,86.20
2023-04-09T18:23:57.173Z,86.67
2023-04-09T18:28:39.003Z,87.13
2023-04-09T18:33:00.307Z,87.10
2023-04-09T18:41:50.619Z,86.27
2023-04-09T18:46:15.508Z,85.92
2023-04-09T18:50:41.554Z,86.19
2023-04-09T18:55:26.374Z,85.93
2023-04-09T18:59:54.519Z,87.22
2023-04-09T19:04:20.346Z,86.30
2023-04-09T19:08:38.698Z,85.52
2023-04-09T19:12:47.408Z,85.95
2023-04-09T19:17:16.557Z,85.85
2023-04-09T19:21:40.586Z,85.95
2023-04-09T19:25:48.529Z,85.09
2023-04-09T19:30:33.420Z,85.32
2023-04-09T19:34:42.249Z,85.41
2023-04-09T19:38:55.508Z,85.83
2023-04-09T19:43:07.385Z,85.62
2023-04-09T19:47:42.815Z,84.58
2023-04-09T19:51:57.119Z,86.01
2023-04-09T19:56:01.600Z,86.32
2023-04-09T20:00:29.664Z,85.79
2023-04-09T20:04:34.398Z,86.01
2023-04-09T20:08:59.312Z,86.07
2023-04-09T20:13:32.386Z,87.17
2023-04-09T20:17:56.309Z,85.47
2023-04-09T20:22:11.965Z,85.88
2023-04-09T20:26:33.210Z,85.84
2023-04-09T20:30:42.890Z,87.11
2023-04-09T20:35:22.001Z,87.97
2023-04-09T20:39:02.325Z,88.47
2023-04-09T20:43:35.647Z,88.78
2023-04-09T20:47:56.229Z,88.14
2023-04-09T20:52:12.364Z,87.65
2023-04-09T20:56:24.208Z,87.74
2023-04-09T21:00:52.439Z,87.72
2023-04-09T21:05:24.523Z,87.48
2023-04-09T21:09:56.290Z,87.69
2023-04-09T21:14:20.506Z,87.53
2023-04-09T21:19:00.251Z,87.64
2023-04-09T21:23:09.514Z,87.69
2023-04-09T21:27:53.925Z,87.57
2023-04-09T21:32:33.336Z,87.77
2023-04-09T21:43:32.477Z,88.01
2023-04-09T21:48:17.001Z,88.00
2023-04-09T21:52:48.930Z,88.55
2023-04-09T21:57:03.172Z,89.51
2023-04-09T22:01:29.800Z,88.66
2023-04-09T22:05:46.737Z,89.71
2023-04-09T22:09:59.422Z,89.69
2023-04-09T22:14:43.854Z,89.67
2023-04-09T22:18:40.347Z,89.49
2023-04-09T22:23:00.774Z,90.04
2023-04-09T22:27:07.451Z,89.30
2023-04-09T22:31:28.736Z,89.08
2023-04-09T22:36:00.877Z,89.09
2023-04-09T22:40:16.220Z,89.29
2023-04-09T22:44:20.407Z,89.57
2023-04-09T22:48:28.640Z,89.46
2023-04-09T22:52:51.478Z,90.28
2023-04-09T22:57:15.734Z,89.80
2023-04-09T23:01:36.453Z,89.71
2023-04-09T23:05:43.646Z,89.74
2023-04-09T23:13:26.547Z,89.99
2023-04-09T23:17:28.671Z,89.64
2023-04-09T23:21:48.936Z,89.79
2023-04-09T23:25:57.293Z,89.52
2023-04-09T23:30:23.665Z,89.96
2023-04-09T23:35:08.636Z,90.03
2023-04-09T23:39:14.318Z,89.96
2023-04-09T23:43:40.627Z,90.18
2023-04-09T23:48:06.291Z,90.68
2023-04-09T23:52:29.891Z,90.11
2023-04-09T23:56:37.203Z,90.12
