createdAt,value
2023-08-21T00:00:24.836Z,99.90
2023-08-21T00:02:52.450Z,99.90
2023-08-21T00:05:20.210Z,99.90
2023-08-21T00:07:52.321Z,99.90
2023-08-21T00:10:19.779Z,99.90
2023-08-21T00:12:47.826Z,99.90
2023-08-21T00:15:15.338Z,99.90
2023-08-21T00:17:42.957Z,99.90
2023-08-21T00:20:11.903Z,99.90
2023-08-21T00:22:40.870Z,99.90
2023-08-21T00:25:08.745Z,99.90
2023-08-21T00:27:37.117Z,99.90
2023-08-21T00:30:05.113Z,99.90
2023-08-21T00:32:32.788Z,99.90
2023-08-21T00:35:00.409Z,99.90
2023-08-21T00:37:33.164Z,99.90
2023-08-21T00:40:00.634Z,99.90
2023-08-21T00:42:29.044Z,99.90
2023-08-21T00:44:57.861Z,99.90
2023-08-21T00:47:26.141Z,99.90
2023-08-21T00:49:54.141Z,99.90
2023-08-21T00:52:23.128Z,99.90
2023-08-21T00:54:52.020Z,99.90
2023-08-21T00:57:20.301Z,99.90
2023-08-21T00:59:48.880Z,99.90
2023-08-21T01:02:19.277Z,99.90
2023-08-21T01:04:47.381Z,99.90
2023-08-21T01:07:15.860Z,99.90
2023-08-21T01:09:56.656Z,99.90
2023-08-21T01:12:50.081Z,99.90
2023-08-21T01:15:18.582Z,99.90
2023-08-21T01:17:47.647Z,99.90
2023-08-21T01:20:17.962Z,99.90
2023-08-21T01:22:49.864Z,99.90
2023-08-21T01:25:17.892Z,99.90
2023-08-21T01:27:49.508Z,99.90
2023-08-21T01:30:17.628Z,99.90
2023-08-21T01:33:01.740Z,99.90
2023-08-21T01:35:31.392Z,99.90
2023-08-21T01:37:59.521Z,99.90
2023-08-21T01:40:28.450Z,99.90
2023-08-21T01:42:55.873Z,99.90
2023-08-21T01:45:23.990Z,99.90
2023-08-21T01:47:52.712Z,99.90
2023-08-21T01:50:20.273Z,99.90
2023-08-21T01:52:48.453Z,99.90
2023-08-21T01:55:16.088Z,99.90
2023-08-21T01:57:43.785Z,99.90
2023-08-21T02:00:11.991Z,99.90
2023-08-21T02:02:42.753Z,99.90
2023-08-21T02:05:10.913Z,99.90
2023-08-21T02:07:39.276Z,99.90
2023-08-21T02:10:09.858Z,99.90
2023-08-21T02:12:40.383Z,99.90
2023-08-21T02:15:11.674Z,99.90
2023-08-21T02:17:39.078Z,99.90
2023-08-21T02:20:07.764Z,99.90
2023-08-21T02:22:36.644Z,99.90
2023-08-21T02:25:04.312Z,99.90
2023-08-21T02:27:31.774Z,99.90
2023-08-21T02:30:00.125Z,99.90
2023-08-21T02:32:27.516Z,99.90
2023-08-21T02:34:55.015Z,99.90
2023-08-21T02:37:22.305Z,99.90
2023-08-21T02:39:49.694Z,99.90
2023-08-21T02:42:16.968Z,99.90
2023-08-21T02:44:44.419Z,99.90
2023-08-21T02:47:11.995Z,99.90
2023-08-21T02:49:39.533Z,99.90
2023-08-21T02:52:07.331Z,99.90
2023-08-21T02:54:34.784Z,99.90
2023-08-21T02:57:02.179Z,99.90
2023-08-21T02:59:29.665Z,99.90
2023-08-21T03:01:57.263Z,99.90
2023-08-21T03:04:25.051Z,99.90
2023-08-21T03:06:52.945Z,99.90
2023-08-21T03:09:20.304Z,99.90
2023-08-21T03:11:47.650Z,99.90
2023-08-21T03:14:17.284Z,99.90
2023-08-21T03:16:44.655Z,99.90
2023-08-21T03:19:12.279Z,99.90
2023-08-21T03:21:40.801Z,99.90
2023-08-21T03:24:08.744Z,99.90
2023-08-21T03:26:36.453Z,99.90
2023-08-21T03:29:05.154Z,99.90
2023-08-21T03:31:33.305Z,99.90
2023-08-21T03:34:00.875Z,99.90
2023-08-21T03:36:34.474Z,99.90
2023-08-21T03:39:05.558Z,99.90
2023-08-21T03:41:35.414Z,99.90
2023-08-21T03:44:02.994Z,99.90
2023-08-21T03:46:30.508Z,99.90
2023-08-21T03:48:58.211Z,99.90
2023-08-21T03:51:25.816Z,99.90
2023-08-21T03:53:53.365Z,99.90
2023-08-21T03:56:20.734Z,99.90
2023-08-21T03:58:49.555Z,99.90
2023-08-21T04:01:17.408Z,99.90
2023-08-21T04:03:45.914Z,99.90
2023-08-21T04:06:13.820Z,99.90
2023-08-21T04:08:41.188Z,99.90
2023-08-21T04:11:09.168Z,99.90
2023-08-21T04:13:37.022Z,99.90
2023-08-21T04:16:04.738Z,99.90
2023-08-21T04:18:41.280Z,99.90
2023-08-21T04:21:10.625Z,99.90
2023-08-21T04:23:39.288Z,99.90
2023-08-21T04:26:06.771Z,99.90
2023-08-21T04:28:34.868Z,99.90
2023-08-21T04:31:09.544Z,99.90
2023-08-21T04:33:37.088Z,99.90
2023-08-21T04:36:07.805Z,99.90
2023-08-21T04:38:35.361Z,99.90
2023-08-21T04:41:09.612Z,99.90
2023-08-21T04:43:40.961Z,99.90
2023-08-21T04:46:10.262Z,99.90
2023-08-21T04:48:40.581Z,99.90
2023-08-21T04:51:10.480Z,99.90
2023-08-21T04:53:38.091Z,99.90
2023-08-21T04:56:10.232Z,99.90
2023-08-21T04:58:37.902Z,99.90
2023-08-21T05:01:06.536Z,99.90
2023-08-21T05:03:38.000Z,99.90
2023-08-21T05:06:06.595Z,99.90
2023-08-21T05:08:35.186Z,99.90
2023-08-21T05:11:03.959Z,99.90
2023-08-21T05:13:34.503Z,99.90
2023-08-21T05:16:03.291Z,99.90
2023-08-21T05:18:35.221Z,99.90
2023-08-21T05:21:03.042Z,99.90
2023-08-21T05:23:30.401Z,99.90
2023-08-21T05:26:03.175Z,99.90
2023-08-21T05:28:31.629Z,99.90
2023-08-21T05:30:59.536Z,99.90
2023-08-21T05:33:31.566Z,99.90
2023-08-21T05:36:00.698Z,99.90
2023-08-21T05:38:30.266Z,99.90
2023-08-21T05:40:59.914Z,99.90
2023-08-21T05:43:27.607Z,99.90
2023-08-21T05:45:55.523Z,99.90
2023-08-21T05:48:23.093Z,99.90
2023-08-21T05:50:55.609Z,99.90
2023-08-21T05:53:23.052Z,99.90
2023-08-21T05:55:50.397Z,99.90
2023-08-21T05:58:17.884Z,99.90
2023-08-21T06:00:46.050Z,99.90
2023-08-21T06:03:13.838Z,99.90
2023-08-21T06:06:19.947Z,99.90
2023-08-21T06:08:48.763Z,99.90
2023-08-21T06:11:17.253Z,99.90
2023-08-21T06:13:45.056Z,99.90
2023-08-21T06:16:14.668Z,99.90
2023-08-21T06:18:46.390Z,99.90
2023-08-21T06:21:15.802Z,99.90
2023-08-21T06:23:43.234Z,99.90
2023-08-21T06:26:11.805Z,99.90
2023-08-21T06:28:40.892Z,99.90
2023-08-21T06:31:10.345Z,99.90
2023-08-21T06:33:39.409Z,99.90
2023-08-21T06:36:08.126Z,99.90
2023-08-21T06:38:37.796Z,99.90
2023-08-21T06:41:10.722Z,99.90
2023-08-21T06:43:42.811Z,99.90
2023-08-21T06:46:13.974Z,99.90
2023-08-21T06:48:43.864Z,99.90
2023-08-21T06:51:14.513Z,99.90
2023-08-21T06:53:43.966Z,99.90
2023-08-21T06:56:11.875Z,99.90
2023-08-21T06:58:40.186Z,99.90
2023-08-21T07:01:07.764Z,99.90
2023-08-21T07:03:35.110Z,99.90
2023-08-21T07:06:02.853Z,99.90
2023-08-21T07:08:30.361Z,99.90
2023-08-21T07:10:57.769Z,99.90
2023-08-21T07:13:25.582Z,99.90
2023-08-21T07:15:56.275Z,99.90
2023-08-21T07:18:24.456Z,99.90
2023-08-21T07:20:54.869Z,99.90
2023-08-21T07:23:22.533Z,99.90
2023-08-21T07:25:49.895Z,99.90
2023-08-21T07:28:18.894Z,99.90
2023-08-21T07:30:47.070Z,99.90
2023-08-21T07:33:15.943Z,99.90
2023-08-21T07:35:43.888Z,99.90
2023-08-21T07:38:12.584Z,99.90
2023-08-21T07:40:39.979Z,99.90
2023-08-21T07:43:07.445Z,99.90
2023-08-21T07:45:38.662Z,99.90
2023-08-21T07:48:14.450Z,99.90
2023-08-21T07:50:42.901Z,99.90
2023-08-21T07:53:10.263Z,99.90
2023-08-21T07:55:38.189Z,99.90
2023-08-21T07:58:07.434Z,99.90
2023-08-21T08:00:35.468Z,99.90
2023-08-21T08:03:03.675Z,99.90
2023-08-21T08:05:34.840Z,99.90
2023-08-21T08:08:03.686Z,99.90
2023-08-21T08:10:32.088Z,99.90
2023-08-21T08:12:59.601Z,99.90
2023-08-21T08:15:27.386Z,99.90
2023-08-21T08:17:58.814Z,99.90
2023-08-21T08:20:26.313Z,99.90
2023-08-21T08:22:53.875Z,99.90
2023-08-21T08:25:21.499Z,99.90
2023-08-21T08:27:49.523Z,99.90
2023-08-21T08:30:17.461Z,99.90
2023-08-21T08:32:50.197Z,99.90
2023-08-21T08:35:17.606Z,99.90
2023-08-21T08:37:45.170Z,99.90
2023-08-21T08:40:14.460Z,99.90
2023-08-21T08:42:41.861Z,99.90
2023-08-21T08:45:10.572Z,99.90
2023-08-21T08:47:38.096Z,99.90
2023-08-21T08:50:07.857Z,99.90
2023-08-21T08:52:41.547Z,99.90
2023-08-21T08:55:10.768Z,99.90
2023-08-21T08:57:38.049Z,99.90
2023-08-21T09:00:06.498Z,99.90
2023-08-21T09:02:36.282Z,99.90
2023-08-21T09:05:05.903Z,99.90
2023-08-21T09:07:33.465Z,99.90
2023-08-21T09:10:02.222Z,99.90
2023-08-21T09:12:33.884Z,99.90
2023-08-21T09:15:02.809Z,99.90
2023-08-21T09:17:31.504Z,99.90
2023-08-21T09:20:09.220Z,99.90
2023-08-21T09:22:37.211Z,99.90
2023-08-21T09:25:10.316Z,99.90
2023-08-21T09:27:42.514Z,99.90
2023-08-21T09:30:15.996Z,99.90
2023-08-21T09:33:02.161Z,99.90
2023-08-21T09:35:34.564Z,99.90
2023-08-21T09:38:02.834Z,99.90
2023-08-21T09:40:32.546Z,99.90
2023-08-21T09:43:00.442Z,99.90
2023-08-21T09:45:30.787Z,99.90
2023-08-21T09:47:59.783Z,99.90
2023-08-21T09:50:32.344Z,99.90
2023-08-21T09:53:00.146Z,99.90
2023-08-21T09:55:47.110Z,99.90
2023-08-21T09:58:15.751Z,99.90
2023-08-21T10:00:44.654Z,99.90
2023-08-21T10:03:13.448Z,99.90
2023-08-21T10:05:42.786Z,99.90
2023-08-21T10:08:12.415Z,99.90
2023-08-21T10:10:40.893Z,99.90
2023-08-21T10:13:10.693Z,99.90
2023-08-21T10:15:39.678Z,99.90
2023-08-21T10:18:19.377Z,99.90
2023-08-21T10:20:47.334Z,99.90
2023-08-21T10:23:32.566Z,99.90
2023-08-21T10:26:02.597Z,99.90
2023-08-21T10:28:53.946Z,99.90
2023-08-21T10:31:32.586Z,99.90
2023-08-21T10:34:02.559Z,99.90
2023-08-21T10:37:07.672Z,99.90
2023-08-21T10:39:36.456Z,99.90
2023-08-21T10:42:16.609Z,99.90
2023-08-21T10:44:52.820Z,99.90
2023-08-21T10:47:28.044Z,99.90
2023-08-21T10:49:58.403Z,99.90
2023-08-21T10:52:29.761Z,99.90
2023-08-21T10:55:01.182Z,99.90
2023-08-21T10:57:29.935Z,99.90
2023-08-21T11:00:11.366Z,99.90
2023-08-21T11:02:41.355Z,99.90
2023-08-21T11:05:11.924Z,99.90
2023-08-21T11:07:47.075Z,99.90
2023-08-21T11:10:17.909Z,99.90
2023-08-21T11:12:53.154Z,99.90
2023-08-21T11:15:23.753Z,99.90
2023-08-21T11:18:00.313Z,99.90
2023-08-21T11:20:32.288Z,99.90
2023-08-21T11:23:03.597Z,99.90
2023-08-21T11:25:31.679Z,99.90
2023-08-21T11:27:59.377Z,99.90
2023-08-21T11:30:28.252Z,99.90
2023-08-21T11:33:13.978Z,99.90
2023-08-21T11:35:42.854Z,99.90
2023-08-21T11:38:19.791Z,99.90
2023-08-21T11:41:05.112Z,99.90
2023-08-21T11:43:44.198Z,99.90
2023-08-21T11:46:12.495Z,99.90
2023-08-21T11:48:42.992Z,99.90
2023-08-21T11:51:11.015Z,99.90
2023-08-21T11:53:43.263Z,99.90
2023-08-21T11:56:15.752Z,99.90
2023-08-21T11:58:47.143Z,99.90
2023-08-21T12:01:21.384Z,99.90
2023-08-21T12:04:09.021Z,99.90
2023-08-21T12:06:36.345Z,99.90
2023-08-21T12:09:05.925Z,99.90
2023-08-21T12:11:33.465Z,99.90
2023-08-21T12:14:02.338Z,99.90
2023-08-21T12:16:31.379Z,99.90
2023-08-21T12:18:58.860Z,99.90
2023-08-21T12:21:28.845Z,99.90
2023-08-21T12:23:57.412Z,99.90
2023-08-21T12:26:31.569Z,99.90
2023-08-21T12:29:04.861Z,99.90
2023-08-21T12:31:32.644Z,99.90
2023-08-21T12:34:00.891Z,99.90
2023-08-21T12:36:28.304Z,99.90
2023-08-21T12:38:56.353Z,99.90
2023-08-21T12:41:23.907Z,99.90
2023-08-21T12:43:51.737Z,99.90
2023-08-21T12:46:19.176Z,98.60
2023-08-21T12:48:46.583Z,98.00
2023-08-21T12:51:15.691Z,96.80
2023-08-21T12:53:43.220Z,96.30
2023-08-21T12:56:10.692Z,96.20
2023-08-21T12:58:38.220Z,96.00
2023-08-21T13:01:06.728Z,97.40
2023-08-21T13:03:38.454Z,97.30
2023-08-21T13:06:06.246Z,96.90
2023-08-21T13:08:36.333Z,97.90
2023-08-21T13:11:04.432Z,97.70
2023-08-21T13:13:31.655Z,96.90
2023-08-21T13:16:00.031Z,97.10
2023-08-21T13:18:30.661Z,94.70
2023-08-21T13:20:58.388Z,93.40
2023-08-21T13:23:25.894Z,93.90
2023-08-21T13:25:53.249Z,93.40
2023-08-21T13:28:25.199Z,91.10
2023-08-21T13:30:54.101Z,90.50
2023-08-21T13:33:21.606Z,88.60
2023-08-21T13:35:48.966Z,85.30
2023-08-21T13:38:17.655Z,85.00
2023-08-21T13:40:44.910Z,84.90
2023-08-21T13:43:13.563Z,87.20
2023-08-21T13:45:41.259Z,88.00
2023-08-21T13:48:08.748Z,86.10
2023-08-21T13:50:36.658Z,83.90
2023-08-21T13:53:05.398Z,80.00
2023-08-21T13:55:33.416Z,76.10
2023-08-21T13:58:00.799Z,71.40
2023-08-21T14:00:28.146Z,68.20
2023-08-21T14:02:55.633Z,64.10
2023-08-21T14:05:24.079Z,60.60
2023-08-21T14:07:52.670Z,59.30
2023-08-21T14:10:22.242Z,57.00
2023-08-21T14:12:50.341Z,56.10
2023-08-21T14:15:19.996Z,55.30
2023-08-21T14:17:47.422Z,54.10
2023-08-21T14:20:16.504Z,54.60
2023-08-21T14:22:43.953Z,55.20
2023-08-21T14:25:12.860Z,55.80
2023-08-21T14:27:41.040Z,55.90
2023-08-21T14:30:10.196Z,55.50
2023-08-21T14:32:39.030Z,53.50
2023-08-21T14:35:09.802Z,52.80
2023-08-21T14:37:40.493Z,52.80
2023-08-21T14:40:11.903Z,52.70
2023-08-21T14:42:40.586Z,52.80
2023-08-21T14:45:12.211Z,52.00
2023-08-21T14:47:39.619Z,52.70
2023-08-21T14:50:08.391Z,54.20
2023-08-21T14:52:36.006Z,54.40
2023-08-21T14:55:04.216Z,52.80
2023-08-21T14:57:31.632Z,51.80
2023-08-21T14:59:59.017Z,51.80
2023-08-21T15:02:28.687Z,53.60
2023-08-21T15:04:56.824Z,55.40
2023-08-21T15:07:24.256Z,58.70
2023-08-21T15:09:53.765Z,60.90
2023-08-21T15:12:21.223Z,62.30
2023-08-21T15:14:48.683Z,62.80
2023-08-21T15:17:19.523Z,61.30
2023-08-21T15:20:09.399Z,59.80
2023-08-21T15:22:37.444Z,58.50
2023-08-21T15:25:04.837Z,58.10
2023-08-21T15:27:32.394Z,55.60
2023-08-21T15:29:59.762Z,55.10
2023-08-21T15:32:28.880Z,54.50
2023-08-21T15:34:57.797Z,53.30
2023-08-21T15:37:25.128Z,53.60
2023-08-21T15:39:54.995Z,53.00
2023-08-21T15:42:23.376Z,51.90
2023-08-21T15:44:50.760Z,53.10
2023-08-21T15:49:49.128Z,53.30
2023-08-21T15:52:17.701Z,52.10
2023-08-21T15:54:51.842Z,51.80
2023-08-21T15:57:21.366Z,53.00
2023-08-21T15:59:49.562Z,53.00
2023-08-21T16:02:17.746Z,52.80
2023-08-21T16:04:45.680Z,51.80
2023-08-21T16:07:13.012Z,51.20
2023-08-21T16:09:40.906Z,50.80
2023-08-21T16:12:08.711Z,50.50
2023-08-21T16:14:36.142Z,50.10
2023-08-21T16:17:03.794Z,49.20
2023-08-21T16:19:31.110Z,48.90
2023-08-21T16:21:58.634Z,49.30
2023-08-21T16:24:27.133Z,48.70
2023-08-21T16:26:55.722Z,49.00
2023-08-21T16:29:24.315Z,48.10
2023-08-21T16:31:54.424Z,49.70
2023-08-21T16:34:23.640Z,49.50
2023-08-21T16:36:52.539Z,49.50
2023-08-21T16:39:20.015Z,49.60
2023-08-21T16:41:47.514Z,49.00
2023-08-21T16:44:15.070Z,48.60
2023-08-21T16:46:45.068Z,48.90
2023-08-21T16:49:12.556Z,49.50
2023-08-21T16:51:41.218Z,48.70
2023-08-21T16:54:08.497Z,49.40
2023-08-21T16:56:36.514Z,49.50
2023-08-21T16:59:03.901Z,49.30
2023-08-21T17:01:31.383Z,49.10
2023-08-21T17:03:58.864Z,49.80
2023-08-21T17:06:26.336Z,50.00
2023-08-21T17:08:54.214Z,50.70
2023-08-21T17:11:21.591Z,50.60
2023-08-21T17:13:50.698Z,51.10
2023-08-21T17:16:18.184Z,51.10
2023-08-21T17:18:45.692Z,51.20
2023-08-21T17:21:14.614Z,50.90
2023-08-21T17:23:42.205Z,52.30
2023-08-21T17:26:09.644Z,52.10
2023-08-21T17:28:37.802Z,51.90
2023-08-21T17:31:05.352Z,52.70
2023-08-21T17:33:35.223Z,53.00
2023-08-21T17:36:02.723Z,53.10
2023-08-21T17:38:30.162Z,52.80
2023-08-21T17:40:58.151Z,53.40
2023-08-21T17:43:26.733Z,54.30
2023-08-21T17:45:54.066Z,55.50
2023-08-21T17:48:22.610Z,55.40
2023-08-21T17:50:50.494Z,56.40
2023-08-21T17:53:18.280Z,56.70
2023-08-21T17:55:46.051Z,57.30
2023-08-21T17:58:13.977Z,58.80
2023-08-21T18:00:42.718Z,59.20
2023-08-21T18:03:13.294Z,60.80
2023-08-21T18:05:42.486Z,62.50
2023-08-21T18:08:09.924Z,64.00
2023-08-21T18:10:38.050Z,65.60
2023-08-21T18:13:05.577Z,67.60
2023-08-21T18:15:38.011Z,69.80
2023-08-21T18:18:06.764Z,72.10
2023-08-21T18:20:56.282Z,74.20
2023-08-21T18:23:27.205Z,76.90
2023-08-21T18:25:58.511Z,79.30
2023-08-21T18:28:27.036Z,82.40
2023-08-21T18:31:01.549Z,85.90
2023-08-21T18:33:29.206Z,89.40
2023-08-21T18:35:59.151Z,91.30
2023-08-21T18:38:27.520Z,93.00
2023-08-21T18:40:56.192Z,94.20
2023-08-21T18:43:23.975Z,96.00
2023-08-21T18:45:53.010Z,97.80
2023-08-21T18:48:20.448Z,99.90
2023-08-21T18:50:48.819Z,99.90
2023-08-21T18:53:17.340Z,99.90
2023-08-21T18:55:47.657Z,99.90
2023-08-21T18:58:16.101Z,99.90
2023-08-21T19:00:44.145Z,99.90
2023-08-21T19:03:14.107Z,99.90
2023-08-21T19:05:41.737Z,99.90
2023-08-21T19:08:13.049Z,99.90
2023-08-21T19:10:40.823Z,99.90
2023-08-21T19:13:09.345Z,99.90
2023-08-21T19:15:36.736Z,99.90
2023-08-21T19:18:06.148Z,99.90
2023-08-21T19:20:33.594Z,99.90
2023-08-21T19:23:01.978Z,99.90
2023-08-21T19:25:30.308Z,99.90
2023-08-21T19:27:58.929Z,99.90
2023-08-21T19:30:26.523Z,99.90
2023-08-21T19:32:54.024Z,99.90
2023-08-21T19:35:24.804Z,99.90
2023-08-21T19:37:52.216Z,99.90
2023-08-21T19:40:20.254Z,99.90
2023-08-21T19:42:48.138Z,99.90
2023-08-21T19:45:20.668Z,99.90
2023-08-21T19:47:48.845Z,99.90
2023-08-21T19:50:16.304Z,99.90
2023-08-21T19:52:46.072Z,99.90
2023-08-21T19:55:13.415Z,99.90
2023-08-21T19:57:40.991Z,99.90
2023-08-21T20:00:12.950Z,99.90
2023-08-21T20:02:41.144Z,99.90
2023-08-21T20:05:09.965Z,99.90
2023-08-21T20:07:37.988Z,99.90
2023-08-21T20:10:06.748Z,99.90
2023-08-21T20:12:34.371Z,99.90
2023-08-21T20:15:05.584Z,99.90
2023-08-21T20:17:34.283Z,99.90
2023-08-21T20:20:01.770Z,99.90
2023-08-21T20:22:29.389Z,99.90
2023-08-21T20:24:57.465Z,99.90
2023-08-21T20:27:28.730Z,99.90
2023-08-21T20:29:56.537Z,99.90
2023-08-21T20:32:24.116Z,99.90
2023-08-21T20:34:53.822Z,99.90
2023-08-21T20:37:21.913Z,99.90
2023-08-21T20:39:52.533Z,99.90
2023-08-21T20:42:21.678Z,99.90
2023-08-21T20:44:49.843Z,99.90
2023-08-21T20:47:18.387Z,99.90
2023-08-21T20:49:46.193Z,99.90
2023-08-21T20:52:14.341Z,99.90
2023-08-21T20:54:44.822Z,99.90
2023-08-21T20:57:13.880Z,99.90
2023-08-21T20:59:42.448Z,99.90
2023-08-21T21:02:10.132Z,99.90
2023-08-21T21:04:37.639Z,99.90
2023-08-21T21:07:07.356Z,99.90
2023-08-21T21:09:38.124Z,99.90
2023-08-21T21:12:06.172Z,99.90
2023-08-21T21:14:33.610Z,99.90
2023-08-21T21:17:01.144Z,99.90
2023-08-21T21:19:29.022Z,99.90
2023-08-21T21:21:57.027Z,99.90
2023-08-21T21:24:26.612Z,99.90
2023-08-21T21:26:55.573Z,99.90
2023-08-21T21:29:23.557Z,99.90
2023-08-21T21:31:51.482Z,99.90
2023-08-21T21:34:18.902Z,99.90
2023-08-21T21:36:46.984Z,99.90
2023-08-21T21:39:15.402Z,99.90
2023-08-21T21:41:43.181Z,99.90
2023-08-21T21:44:10.846Z,99.90
2023-08-21T21:46:38.219Z,99.90
2023-08-21T21:49:05.734Z,99.90
2023-08-21T21:51:33.221Z,99.90
2023-08-21T21:54:01.240Z,99.90
2023-08-21T21:56:28.640Z,99.90
2023-08-21T21:58:56.093Z,99.90
2023-08-21T22:01:23.598Z,99.90
2023-08-21T22:03:52.166Z,99.90
2023-08-21T22:06:19.830Z,99.90
2023-08-21T22:08:47.156Z,99.90
2023-08-21T22:11:17.303Z,99.90
2023-08-21T22:13:45.088Z,99.90
2023-08-21T22:16:12.704Z,99.90
2023-08-21T22:18:41.045Z,99.90
2023-08-21T22:21:09.658Z,99.90
2023-08-21T22:23:37.646Z,99.90
2023-08-21T22:26:05.451Z,99.90
2023-08-21T22:28:33.234Z,99.90
2023-08-21T22:31:00.835Z,99.90
2023-08-21T22:33:28.297Z,99.90
2023-08-21T22:35:55.778Z,99.90
2023-08-21T22:38:23.543Z,99.90
2023-08-21T22:40:51.496Z,99.90
2023-08-21T22:43:18.906Z,99.90
2023-08-21T22:45:46.709Z,99.90
2023-08-21T22:48:15.441Z,99.90
2023-08-21T22:50:42.911Z,99.90
2023-08-21T22:53:10.343Z,99.90
2023-08-21T22:55:38.471Z,99.90
2023-08-21T22:58:06.034Z,99.90
2023-08-21T23:00:34.288Z,99.90
2023-08-21T23:03:01.816Z,99.90
2023-08-21T23:05:29.733Z,99.90
2023-08-21T23:07:57.321Z,99.90
2023-08-21T23:10:24.857Z,99.90
2023-08-21T23:12:53.110Z,99.90
2023-08-21T23:15:20.638Z,99.90
2023-08-21T23:17:48.380Z,99.90
2023-08-21T23:20:16.191Z,99.90
2023-08-21T23:22:43.533Z,99.90
2023-08-21T23:25:12.154Z,99.90
2023-08-21T23:27:40.412Z,99.90
2023-08-21T23:30:08.825Z,99.90
2023-08-21T23:32:37.448Z,99.90
2023-08-21T23:35:06.340Z,99.90
2023-08-21T23:37:33.920Z,99.90
2023-08-21T23:40:01.450Z,99.90
2023-08-21T23:42:28.939Z,99.90
2023-08-21T23:44:56.306Z,99.90
2023-08-21T23:47:23.655Z,99.90
2023-08-21T23:49:51.379Z,99.90
2023-08-21T23:52:20.882Z,99.90
2023-08-21T23:54:49.565Z,99.90
2023-08-21T23:57:16.832Z,99.90
2023-08-21T23:59:44.202Z,99.90
