createdAt,value
2017-08-08T00:00:34.631Z,100211
2017-08-08T00:05:37.824Z,100202
2017-08-08T00:10:41.781Z,100189
2017-08-08T00:15:44.956Z,100200
2017-08-08T00:20:48.130Z,100189
2017-08-08T00:25:51.318Z,100178
2017-08-08T00:30:54.574Z,100180
2017-08-08T00:35:58.520Z,100180
2017-08-08T00:41:01.703Z,100172
2017-08-08T00:46:05.681Z,100168
2017-08-08T00:51:08.862Z,100161
2017-08-08T00:56:12.122Z,100145
2017-08-08T01:01:15.457Z,100137
2017-08-08T01:06:19.393Z,100116
2017-08-08T01:11:22.569Z,100111
2017-08-08T01:16:26.517Z,100105
2017-08-08T01:21:29.710Z,100118
2017-08-08T01:26:32.888Z,100124
2017-08-08T01:31:36.078Z,100124
2017-08-08T01:36:39.317Z,100112
2017-08-08T01:41:43.245Z,100100
2017-08-08T01:46:47.222Z,100101
2017-08-08T01:51:50.398Z,100088
2017-08-08T01:56:53.565Z,100093
2017-08-08T02:01:56.728Z,100073
2017-08-08T02:06:59.911Z,100059
2017-08-08T02:12:03.098Z,100073
2017-08-08T02:17:06.495Z,100077
2017-08-08T02:22:09.639Z,100073
2017-08-08T02:27:12.796Z,100070
2017-08-08T02:32:15.966Z,100049
2017-08-08T02:37:19.139Z,100039
2017-08-08T02:42:23.085Z,100025
2017-08-08T02:47:26.286Z,100013
2017-08-08T02:52:29.486Z,100011
2017-08-08T02:57:32.702Z,100013
2017-08-08T03:02:36.661Z,99994
2017-08-08T03:07:39.977Z,99989
2017-08-08T03:12:43.182Z,99989
2017-08-08T03:17:46.350Z,99978
2017-08-08T03:22:49.514Z,99985
2017-08-08T03:27:52.713Z,99975
2017-08-08T03:32:55.871Z,99955
2017-08-08T03:37:59.235Z,99956
2017-08-08T03:43:02.453Z,99945
2017-08-08T03:48:05.637Z,99944
2017-08-08T03:53:08.837Z,99931
2017-08-08T03:58:12.009Z,99907
2017-08-08T04:03:15.196Z,99915
2017-08-08T04:08:18.377Z,99899
2017-08-08T04:13:21.566Z,99903
2017-08-08T04:18:24.812Z,99890
2017-08-08T04:23:28.758Z,99886
2017-08-08T04:28:31.937Z,99894
2017-08-08T04:33:35.866Z,99911
2017-08-08T04:38:39.813Z,99901
2017-08-08T04:43:43.024Z,99887
2017-08-08T04:48:46.222Z,99879
2017-08-08T04:53:49.406Z,99897
2017-08-08T04:58:53.396Z,99909
2017-08-08T05:03:56.609Z,99895
2017-08-08T05:08:59.844Z,99910
2017-08-08T05:14:03.781Z,99910
2017-08-08T05:19:06.982Z,99914
2017-08-08T05:24:10.181Z,99901
2017-08-08T05:29:14.133Z,99900
2017-08-08T05:34:17.314Z,99898
2017-08-08T05:39:21.263Z,99895
2017-08-08T05:44:24.450Z,99907
2017-08-08T05:49:28.420Z,99903
2017-08-08T05:54:31.631Z,99908
2017-08-08T05:59:34.810Z,99905
2017-08-08T06:04:37.982Z,99900
2017-08-08T06:09:41.948Z,99904
2017-08-08T06:14:45.236Z,99902
2017-08-08T06:19:49.177Z,99906
2017-08-08T06:24:52.368Z,99918
2017-08-08T06:29:56.333Z,99916
2017-08-08T06:34:59.513Z,99913
2017-08-08T06:40:02.693Z,99907
2017-08-08T06:45:06.679Z,99901
2017-08-08T06:50:09.940Z,99909
2017-08-08T06:55:13.870Z,99907
2017-08-08T07:00:17.045Z,99893
2017-08-08T07:05:20.978Z,99884
2017-08-08T07:10:24.947Z,99868
2017-08-08T07:15:28.114Z,99864
2017-08-08T07:20:32.056Z,99867
2017-08-08T07:25:35.253Z,99856
2017-08-08T07:30:38.429Z,99855
2017-08-08T07:35:41.598Z,99859
2017-08-08T07:40:44.792Z,99858
2017-08-08T07:45:47.981Z,99850
2017-08-08T07:50:51.180Z,99868
2017-08-08T07:55:54.362Z,99854
2017-08-08T08:00:57.552Z,99869
2017-08-08T08:06:00.751Z,99868
2017-08-08T08:11:03.937Z,99855
2017-08-08T08:16:07.110Z,99874
2017-08-08T08:21:10.294Z,99889
2017-08-08T08:26:13.485Z,99893
2017-08-08T08:31:16.678Z,99883
2017-08-08T08:36:19.877Z,99889
2017-08-08T08:41:23.049Z,99893
2017-08-08T08:46:26.982Z,99884
2017-08-08T08:51:30.163Z,99888
2017-08-08T08:56:34.137Z,99897
2017-08-08T09:01:37.319Z,99903
2017-08-08T09:06:40.492Z,99914
2017-08-08T09:11:44.430Z,99917
2017-08-08T09:16:48.373Z,99923
2017-08-08T09:21:51.569Z,99902
2017-08-08T09:26:55.494Z,99919
2017-08-08T09:31:58.696Z,99927
2017-08-08T09:37:01.920Z,99933
2017-08-08T09:42:05.094Z,99943
2017-08-08T09:47:09.057Z,99951
2017-08-08T09:52:12.230Z,99962
2017-08-08T09:57:15.406Z,99964
2017-08-08T10:02:18.609Z,99962
2017-08-08T10:07:21.774Z,99960
2017-08-08T10:12:24.972Z,99974
2017-08-08T10:17:28.411Z,99958
2017-08-08T10:22:31.630Z,99955
2017-08-08T10:27:34.786Z,99946
2017-08-08T10:32:38.750Z,99942
2017-08-08T10:37:41.940Z,99940
2017-08-08T10:42:45.235Z,99949
2017-08-08T10:47:49.187Z,99937
2017-08-08T10:52:52.372Z,99912
2017-08-08T10:57:55.545Z,99902
2017-08-08T11:02:58.761Z,99918
2017-08-08T11:08:01.943Z,99911
2017-08-08T11:13:05.148Z,99913
2017-08-08T11:18:08.341Z,99924
2017-08-08T11:23:11.546Z,99980
2017-08-08T11:28:14.719Z,99980
2017-08-08T11:33:17.888Z,99937
2017-08-08T11:38:21.085Z,99932
2017-08-08T11:43:24.290Z,99966
2017-08-08T11:48:27.462Z,99954
2017-08-08T11:53:30.642Z,99945
2017-08-08T11:58:33.829Z,99947
2017-08-08T12:03:37.786Z,99927
2017-08-08T12:08:40.990Z,99925
2017-08-08T12:13:44.182Z,99924
2017-08-08T12:18:48.145Z,99931
2017-08-08T12:23:51.335Z,99955
2017-08-08T12:28:54.513Z,99952
2017-08-08T12:33:57.745Z,99942
2017-08-08T12:39:00.931Z,99938
2017-08-08T12:44:04.127Z,99910
2017-08-08T12:49:08.165Z,99869
2017-08-08T12:54:12.130Z,99871
2017-08-08T12:59:15.315Z,99873
2017-08-08T13:04:18.502Z,99863
2017-08-08T13:09:21.690Z,99859
2017-08-08T13:14:25.647Z,99864
2017-08-08T13:19:28.850Z,99856
2017-08-08T13:24:32.039Z,99864
2017-08-08T13:29:35.957Z,99871
2017-08-08T13:34:39.883Z,99891
2017-08-08T13:39:43.806Z,99929
2017-08-08T13:44:47.001Z,99940
2017-08-08T13:49:50.955Z,99956
2017-08-08T13:54:54.257Z,99952
2017-08-08T13:59:58.208Z,99936
2017-08-08T14:05:01.390Z,99945
2017-08-08T14:10:04.567Z,99936
2017-08-08T14:15:07.799Z,99933
2017-08-08T14:20:10.981Z,99929
2017-08-08T14:25:14.165Z,99948
2017-08-08T14:30:17.351Z,99951
2017-08-08T14:35:20.520Z,99975
2017-08-08T14:40:24.495Z,99970
2017-08-08T14:45:27.682Z,99961
2017-08-08T14:50:30.851Z,99955
2017-08-08T14:55:34.823Z,99957
2017-08-08T15:00:38.049Z,99949
2017-08-08T15:05:41.419Z,99948
2017-08-08T15:10:44.606Z,99927
2017-08-08T15:15:47.797Z,99924
2017-08-08T15:20:51.784Z,99937
2017-08-08T15:25:54.990Z,99929
2017-08-08T15:30:58.186Z,99928
2017-08-08T15:36:01.546Z,99923
2017-08-08T15:41:04.734Z,99914
2017-08-08T15:46:07.929Z,99911
2017-08-08T15:51:11.159Z,99908
2017-08-08T15:56:14.369Z,99909
2017-08-08T16:01:17.575Z,99893
2017-08-08T16:06:20.818Z,99903
2017-08-08T16:11:24.015Z,99901
2017-08-08T16:16:27.975Z,99907
2017-08-08T16:21:31.184Z,99915
2017-08-08T16:26:34.416Z,99916
2017-08-08T16:31:37.595Z,99925
2017-08-08T16:36:40.797Z,99926
2017-08-08T16:41:43.986Z,99929
2017-08-08T16:46:47.149Z,99931
2017-08-08T16:51:50.354Z,99955
2017-08-08T16:56:53.555Z,99954
2017-08-08T17:01:56.801Z,99953
2017-08-08T17:06:59.973Z,99954
2017-08-08T17:12:03.216Z,99957
2017-08-08T17:17:07.154Z,99949
2017-08-08T17:22:10.346Z,99961
2017-08-08T17:27:13.541Z,99958
2017-08-08T17:32:17.575Z,99964
2017-08-08T17:37:21.543Z,99963
2017-08-08T17:42:24.767Z,99965
2017-08-08T17:47:28.038Z,99986
2017-08-08T17:52:31.239Z,99979
2017-08-08T17:57:34.426Z,99975
2017-08-08T18:02:38.381Z,99983
2017-08-08T18:07:41.702Z,100000
2017-08-08T18:12:44.887Z,100020
2017-08-08T18:17:48.083Z,100011
2017-08-08T18:22:51.294Z,100016
2017-08-08T18:27:54.504Z,100022
2017-08-08T18:32:57.676Z,100043
2017-08-08T18:38:00.903Z,100062
2017-08-08T18:43:04.110Z,100064
2017-08-08T18:48:09.490Z,100076
2017-08-08T18:53:12.747Z,100081
2017-08-08T18:58:16.016Z,100083
2017-08-08T19:03:19.187Z,100089
2017-08-08T19:08:22.405Z,100100
2017-08-08T19:13:25.786Z,100100
2017-08-08T19:18:29.027Z,100104
2017-08-08T19:23:32.225Z,100116
2017-08-08T19:28:35.489Z,100112
2017-08-08T19:33:38.713Z,100113
2017-08-08T19:38:41.949Z,100105
2017-08-08T19:43:45.196Z,100120
2017-08-08T19:48:48.428Z,100128
2017-08-08T19:53:51.657Z,100136
2017-08-08T19:58:55.643Z,100143
2017-08-08T20:03:58.899Z,100144
2017-08-08T20:09:04.070Z,100160
2017-08-08T20:14:07.298Z,100164
2017-08-08T20:19:10.541Z,100176
2017-08-08T20:24:13.766Z,100186
2017-08-08T20:29:17.741Z,100187
2017-08-08T20:34:20.988Z,100178
2017-08-08T20:39:24.229Z,100173
2017-08-08T20:44:27.422Z,100183
2017-08-08T20:49:31.300Z,100184
2017-08-08T20:54:34.516Z,100175
2017-08-08T20:59:37.717Z,100174
2017-08-08T21:04:40.946Z,100178
2017-08-08T21:09:44.174Z,100177
2017-08-08T21:14:48.211Z,100181
2017-08-08T21:19:51.505Z,100178
2017-08-08T21:24:55.453Z,100185
2017-08-08T21:29:58.696Z,100190
2017-08-08T21:35:01.907Z,100180
2017-08-08T21:40:05.144Z,100190
2017-08-08T21:45:08.282Z,100195
2017-08-08T21:50:11.462Z,100188
2017-08-08T21:55:15.393Z,100182
2017-08-08T22:00:18.551Z,100177
2017-08-08T22:05:21.749Z,100176
2017-08-08T22:10:24.921Z,100172
2017-08-08T22:15:28.096Z,100175
2017-08-08T22:20:31.282Z,100176
2017-08-08T22:25:34.572Z,100179
2017-08-08T22:30:37.777Z,100192
2017-08-08T22:35:40.952Z,100208
2017-08-08T22:40:44.144Z,100219
2017-08-08T22:45:48.094Z,100223
2017-08-08T22:50:51.283Z,100218
2017-08-08T22:55:55.252Z,100221
2017-08-08T23:00:58.413Z,100219
2017-08-08T23:06:01.688Z,100227
2017-08-08T23:11:04.871Z,100233
2017-08-08T23:16:08.064Z,100239
2017-08-08T23:21:11.275Z,100238
2017-08-08T23:26:14.453Z,100260
2017-08-08T23:31:18.416Z,100272
2017-08-08T23:36:21.577Z,100279
2017-08-08T23:41:24.767Z,100279
2017-08-08T23:46:27.946Z,100279
2017-08-08T23:51:31.365Z,100276
2017-08-08T23:56:34.561Z,100285
