createdAt,value
2024-02-19T00:01:09.662Z,25.35
2024-02-19T00:03:37.775Z,26.60
2024-02-19T00:06:05.982Z,26.92
2024-02-19T00:08:35.617Z,26.40
2024-02-19T00:11:02.861Z,25.48
2024-02-19T00:13:29.868Z,24.95
2024-02-19T00:15:56.903Z,23.90
2024-02-19T00:18:23.997Z,24.73
2024-02-19T00:20:51.016Z,23.90
2024-02-19T00:23:18.025Z,22.52
2024-02-19T00:25:45.006Z,23.20
2024-02-19T00:28:12.560Z,22.23
2024-02-19T00:30:40.579Z,20.45
2024-02-19T00:33:08.189Z,18.63
2024-02-19T00:35:35.314Z,18.92
2024-02-19T00:38:02.388Z,17.33
2024-02-19T00:40:29.479Z,19.92
2024-02-19T00:42:56.461Z,20.27
2024-02-19T00:45:23.469Z,22.85
2024-02-19T00:47:50.565Z,22.95
2024-02-19T00:50:17.623Z,24.27
2024-02-19T00:52:44.612Z,22.40
2024-02-19T00:55:11.874Z,22.05
2024-02-19T00:57:39.079Z,21.48
2024-02-19T01:00:06.827Z,20.15
2024-02-19T01:02:33.811Z,21.20
2024-02-19T01:05:01.295Z,22.08
2024-02-19T01:07:28.405Z,20.23
2024-02-19T01:09:55.692Z,17.42
2024-02-19T01:12:22.723Z,17.10
2024-02-19T01:14:49.697Z,16.10
2024-02-19T01:17:16.880Z,17.10
2024-02-19T01:19:45.680Z,16.60
2024-02-19T01:22:12.909Z,17.35
2024-02-19T01:24:40.545Z,16.42
2024-02-19T01:27:11.628Z,15.80
2024-02-19T01:29:38.696Z,15.07
2024-02-19T01:32:05.887Z,17.08
2024-02-19T01:34:33.765Z,16.70
2024-02-19T01:37:00.949Z,17.63
2024-02-19T01:39:27.970Z,18.88
2024-02-19T01:41:55.064Z,17.77
2024-02-19T01:44:24.087Z,17.85
2024-02-19T01:46:51.661Z,16.45
2024-02-19T01:49:19.164Z,17.50
2024-02-19T01:51:46.726Z,17.80
2024-02-19T01:54:14.245Z,17.30
2024-02-19T01:56:41.775Z,19.42
2024-02-19T01:59:10.623Z,19.38
2024-02-19T02:01:38.430Z,20.35
2024-02-19T02:04:06.800Z,20.77
2024-02-19T02:06:34.909Z,21.60
2024-02-19T02:09:03.640Z,19.98
2024-02-19T02:11:30.695Z,20.13
2024-02-19T02:13:57.738Z,18.30
2024-02-19T02:16:26.412Z,19.40
2024-02-19T02:18:56.230Z,18.60
2024-02-19T02:21:23.494Z,18.65
2024-02-19T02:23:50.555Z,18.55
2024-02-19T02:26:17.553Z,20.40
2024-02-19T02:28:44.538Z,18.13
2024-02-19T02:31:11.677Z,18.48
2024-02-19T02:33:39.027Z,17.95
2024-02-19T02:36:07.106Z,18.67
2024-02-19T02:38:34.230Z,16.60
2024-02-19T02:41:01.223Z,17.33
2024-02-19T02:43:28.667Z,19.38
2024-02-19T02:45:55.877Z,20.38
2024-02-19T02:48:23.351Z,18.92
2024-02-19T02:50:50.439Z,17.40
2024-02-19T02:53:18.881Z,18.60
2024-02-19T02:55:45.847Z,18.25
2024-02-19T02:58:12.968Z,18.30
2024-02-19T03:00:40.194Z,16.65
2024-02-19T03:03:07.222Z,16.10
2024-02-19T03:05:34.301Z,16.73
2024-02-19T03:08:01.402Z,16.83
2024-02-19T03:10:28.516Z,15.60
2024-02-19T03:12:55.494Z,16.17
2024-02-19T03:15:22.609Z,15.55
2024-02-19T03:17:49.567Z,15.90
2024-02-19T03:20:19.953Z,16.83
2024-02-19T03:22:47.085Z,16.10
2024-02-19T03:25:14.155Z,16.17
2024-02-19T03:27:41.531Z,16.63
2024-02-19T03:30:08.956Z,16.25
2024-02-19T03:32:36.014Z,16.88
2024-02-19T03:35:04.795Z,17.50
2024-02-19T03:37:32.262Z,16.45
2024-02-19T03:39:59.325Z,17.45
2024-02-19T03:42:26.653Z,16.33
2024-02-19T03:44:53.641Z,18.00
2024-02-19T03:47:20.616Z,16.83
2024-02-19T03:49:47.674Z,18.92
2024-02-19T03:52:14.797Z,18.90
2024-02-19T03:54:41.841Z,20.98
2024-02-19T03:57:08.866Z,20.65
2024-02-19T03:59:36.199Z,20.08
2024-02-19T04:02:03.183Z,18.38
2024-02-19T04:04:30.192Z,17.90
2024-02-19T04:06:57.897Z,19.23
2024-02-19T04:09:25.012Z,17.42
2024-02-19T04:11:52.005Z,18.38
2024-02-19T04:14:19.106Z,17.95
2024-02-19T04:16:46.035Z,17.80
2024-02-19T04:19:13.148Z,18.70
2024-02-19T04:21:43.799Z,19.00
2024-02-19T04:24:12.685Z,18.57
2024-02-19T04:26:39.979Z,19.02
2024-02-19T04:29:07.104Z,18.63
2024-02-19T04:31:34.079Z,17.33
2024-02-19T04:34:01.214Z,18.25
2024-02-19T04:36:28.432Z,19.85
2024-02-19T04:38:55.468Z,20.88
2024-02-19T04:41:22.450Z,22.00
2024-02-19T04:43:49.562Z,23.30
2024-02-19T04:46:16.686Z,26.52
2024-02-19T04:48:43.880Z,28.15
2024-02-19T04:51:11.135Z,26.63
2024-02-19T04:53:38.112Z,33.17
2024-02-19T04:56:05.231Z,35.30
2024-02-19T04:58:32.191Z,30.80
2024-02-19T05:00:59.297Z,31.25
2024-02-19T05:03:26.306Z,25.83
2024-02-19T05:05:53.327Z,27.08
2024-02-19T05:08:20.404Z,25.90
2024-02-19T05:10:47.525Z,23.38
2024-02-19T05:13:14.579Z,23.73
2024-02-19T05:15:41.672Z,23.85
2024-02-19T05:18:09.157Z,23.13
2024-02-19T05:20:36.843Z,24.77
2024-02-19T05:23:06.168Z,24.17
2024-02-19T05:25:33.314Z,23.95
2024-02-19T05:28:00.432Z,23.02
2024-02-19T05:30:27.654Z,23.17
2024-02-19T05:32:55.535Z,23.83
2024-02-19T05:35:22.594Z,23.65
2024-02-19T05:37:49.630Z,23.30
2024-02-19T05:40:16.747Z,23.63
2024-02-19T05:42:44.030Z,24.63
2024-02-19T05:45:11.557Z,23.85
2024-02-19T05:47:38.741Z,22.80
2024-02-19T05:50:06.497Z,23.75
2024-02-19T05:52:33.525Z,22.90
2024-02-19T05:55:00.720Z,23.63
2024-02-19T05:57:27.821Z,23.67
2024-02-19T05:59:57.864Z,22.42
2024-02-19T06:02:26.709Z,28.08
2024-02-19T06:04:53.962Z,27.60
2024-02-19T06:07:21.117Z,28.25
2024-02-19T06:09:48.192Z,26.17
2024-02-19T06:12:15.412Z,26.73
2024-02-19T06:14:42.461Z,29.20
2024-02-19T06:17:09.987Z,31.77
2024-02-19T06:19:39.568Z,28.25
2024-02-19T06:22:07.928Z,26.27
2024-02-19T06:24:34.907Z,25.58
2024-02-19T06:27:01.856Z,36.25
2024-02-19T06:29:28.900Z,26.55
2024-02-19T06:31:56.655Z,23.13
2024-02-19T06:34:23.841Z,21.88
2024-02-19T06:36:50.913Z,22.48
2024-02-19T06:39:17.879Z,24.55
2024-02-19T06:41:45.729Z,22.73
2024-02-19T06:44:12.687Z,23.77
2024-02-19T06:46:39.641Z,28.33
2024-02-19T06:49:06.940Z,31.88
2024-02-19T06:51:33.972Z,28.77
2024-02-19T06:54:00.957Z,27.30
2024-02-19T06:56:27.939Z,27.02
2024-02-19T06:58:54.990Z,55.85
2024-02-19T07:01:22.468Z,41.25
2024-02-19T07:03:49.632Z,39.95
2024-02-19T07:06:17.036Z,45.42
2024-02-19T07:08:44.017Z,48.97
2024-02-19T07:11:11.075Z,32.78
2024-02-19T07:13:38.064Z,26.42
2024-02-19T07:16:05.253Z,27.65
2024-02-19T07:18:32.428Z,31.48
2024-02-19T07:20:59.409Z,31.90
2024-02-19T07:23:26.471Z,32.22
2024-02-19T07:25:56.669Z,33.17
2024-02-19T07:28:24.236Z,32.83
2024-02-19T07:30:51.322Z,33.38
2024-02-19T07:33:18.617Z,31.85
2024-02-19T07:35:45.687Z,32.33
2024-02-19T07:38:12.645Z,31.75
2024-02-19T07:40:40.519Z,34.03
2024-02-19T07:43:07.651Z,31.77
2024-02-19T07:45:34.695Z,29.95
2024-02-19T07:48:02.582Z,29.15
2024-02-19T07:50:29.632Z,28.45
2024-02-19T07:52:56.541Z,27.00
2024-02-19T07:55:23.828Z,23.83
2024-02-19T07:57:50.889Z,25.17
2024-02-19T08:00:18.398Z,25.33
2024-02-19T08:02:45.400Z,26.48
2024-02-19T08:05:12.754Z,26.08
2024-02-19T08:07:39.812Z,32.92
2024-02-19T08:10:07.433Z,28.02
2024-02-19T08:12:38.249Z,29.52
2024-02-19T08:15:08.328Z,24.13
2024-02-19T08:17:35.407Z,31.67
2024-02-19T08:20:02.671Z,29.17
2024-02-19T08:22:29.919Z,33.00
2024-02-19T08:24:56.884Z,50.20
2024-02-19T08:27:23.841Z,26.85
2024-02-19T08:29:50.901Z,26.08
2024-02-19T08:32:17.888Z,27.65
2024-02-19T08:34:45.574Z,33.17
2024-02-19T08:37:12.673Z,28.40
2024-02-19T08:39:42.405Z,28.27
2024-02-19T08:42:10.300Z,27.88
2024-02-19T08:44:37.349Z,27.10
2024-02-19T08:47:09.087Z,25.55
2024-02-19T08:49:37.797Z,26.48
2024-02-19T08:52:05.760Z,29.33
2024-02-19T08:54:32.961Z,23.73
2024-02-19T08:57:02.610Z,23.50
2024-02-19T08:59:29.654Z,22.63
2024-02-19T09:01:56.776Z,21.55
2024-02-19T09:04:24.069Z,22.10
2024-02-19T09:06:51.383Z,21.17
2024-02-19T09:09:18.477Z,21.95
2024-02-19T09:11:45.450Z,21.17
2024-02-19T09:14:12.990Z,24.05
2024-02-19T09:16:40.236Z,21.42
2024-02-19T09:19:09.914Z,21.42
2024-02-19T09:21:38.675Z,20.52
2024-02-19T09:24:06.005Z,21.30
2024-02-19T09:26:33.217Z,19.85
2024-02-19T09:29:01.210Z,19.33
2024-02-19T09:31:28.377Z,19.60
2024-02-19T09:33:55.777Z,20.50
2024-02-19T09:36:22.847Z,20.95
2024-02-19T09:38:50.088Z,19.23
2024-02-19T09:41:17.087Z,21.77
2024-02-19T09:43:44.051Z,20.60
2024-02-19T09:46:15.564Z,21.15
2024-02-19T09:51:14.426Z,19.58
2024-02-19T09:53:44.414Z,19.90
2024-02-19T09:56:15.170Z,20.42
2024-02-19T09:58:42.289Z,20.17
2024-02-19T10:01:09.387Z,20.48
2024-02-19T10:03:36.452Z,20.50
2024-02-19T10:06:04.297Z,20.23
2024-02-19T10:08:32.246Z,20.08
2024-02-19T10:11:01.754Z,20.20
2024-02-19T10:13:28.766Z,19.77
2024-02-19T10:15:55.870Z,18.90
2024-02-19T10:18:23.026Z,19.73
2024-02-19T10:20:52.210Z,19.30
2024-02-19T10:23:24.132Z,19.45
2024-02-19T10:25:51.771Z,20.30
2024-02-19T10:28:20.032Z,22.15
2024-02-19T10:30:47.084Z,19.77
2024-02-19T10:33:14.154Z,20.60
2024-02-19T10:35:41.108Z,19.83
2024-02-19T10:38:10.712Z,20.38
2024-02-19T10:43:06.686Z,27.27
2024-02-19T10:45:33.806Z,21.73
2024-02-19T10:48:01.027Z,19.65
2024-02-19T10:50:32.773Z,21.98
2024-02-19T10:53:00.176Z,25.98
2024-02-19T10:55:36.468Z,20.58
2024-02-19T10:58:16.728Z,22.55
2024-02-19T11:00:44.385Z,20.92
2024-02-19T11:03:14.276Z,28.70
2024-02-19T11:05:45.604Z,31.08
2024-02-19T11:08:18.537Z,24.30
2024-02-19T11:10:49.169Z,21.88
2024-02-19T11:13:19.795Z,22.35
2024-02-19T11:15:47.535Z,20.27
2024-02-19T11:18:18.270Z,23.48
2024-02-19T11:20:45.744Z,19.67
2024-02-19T11:23:12.970Z,21.90
2024-02-19T11:25:40.598Z,18.05
2024-02-19T11:28:07.628Z,19.10
2024-02-19T11:30:34.601Z,25.80
2024-02-19T11:33:05.348Z,20.83
2024-02-19T11:35:36.553Z,21.45
2024-02-19T11:38:04.720Z,18.70
2024-02-19T11:40:34.619Z,24.73
2024-02-19T11:43:02.633Z,29.65
2024-02-19T11:45:32.943Z,21.35
2024-02-19T11:48:00.759Z,19.15
2024-02-19T11:50:30.960Z,18.92
2024-02-19T11:53:01.729Z,18.25
2024-02-19T11:55:32.725Z,18.00
2024-02-19T11:58:03.540Z,24.13
2024-02-19T12:00:31.940Z,25.58
2024-02-19T12:02:59.487Z,15.57
2024-02-19T12:05:27.035Z,16.00
2024-02-19T12:07:54.719Z,15.85
2024-02-19T12:10:22.530Z,18.98
2024-02-19T12:12:50.687Z,15.85
2024-02-19T12:15:17.848Z,14.70
2024-02-19T12:17:47.258Z,15.13
2024-02-19T12:20:14.400Z,13.82
2024-02-19T12:22:41.994Z,14.82
2024-02-19T12:25:09.443Z,14.65
2024-02-19T12:27:36.513Z,13.23
2024-02-19T12:30:04.137Z,14.82
2024-02-19T12:32:31.125Z,16.80
2024-02-19T12:34:58.426Z,10.55
2024-02-19T12:37:25.958Z,11.15
2024-02-19T12:39:53.186Z,12.30
2024-02-19T12:42:21.039Z,11.85
2024-02-19T12:44:47.991Z,13.30
2024-02-19T12:47:15.404Z,12.45
2024-02-19T12:49:42.546Z,13.13
2024-02-19T12:52:11.575Z,12.55
2024-02-19T12:54:40.416Z,13.77
2024-02-19T12:57:09.592Z,15.32
2024-02-19T12:59:36.519Z,12.55
2024-02-19T13:02:03.744Z,13.27
2024-02-19T13:04:33.853Z,11.18
2024-02-19T13:07:02.019Z,11.35
2024-02-19T13:09:29.651Z,10.82
2024-02-19T13:11:58.097Z,11.77
2024-02-19T13:14:26.246Z,11.50
2024-02-19T13:17:05.752Z,9.60
2024-02-19T13:19:39.539Z,8.60
2024-02-19T13:22:07.064Z,11.10
2024-02-19T13:24:34.076Z,25.70
2024-02-19T13:27:01.051Z,10.93
2024-02-19T13:29:28.047Z,10.30
2024-02-19T13:31:56.368Z,10.90
2024-02-19T13:34:23.486Z,11.93
2024-02-19T13:36:51.957Z,12.23
2024-02-19T13:39:22.630Z,10.60
2024-02-19T13:41:51.115Z,11.93
2024-02-19T13:44:18.353Z,11.57
2024-02-19T13:46:46.156Z,11.68
2024-02-19T13:49:13.480Z,12.38
2024-02-19T13:51:40.678Z,12.73
2024-02-19T13:54:07.926Z,13.68
2024-02-19T13:56:35.104Z,16.02
2024-02-19T13:59:04.702Z,14.25
2024-02-19T14:01:33.465Z,13.32
2024-02-19T14:04:02.866Z,12.25
2024-02-19T14:06:30.087Z,13.30
2024-02-19T14:08:57.138Z,13.27
2024-02-19T14:11:27.205Z,14.85
2024-02-19T14:14:01.397Z,16.63
2024-02-19T14:16:30.477Z,15.13
2024-02-19T14:18:58.245Z,14.27
2024-02-19T14:21:26.879Z,15.27
2024-02-19T14:23:56.690Z,13.63
2024-02-19T14:26:29.801Z,14.85
2024-02-19T14:28:57.249Z,14.65
2024-02-19T14:31:24.485Z,14.70
2024-02-19T14:33:52.468Z,15.40
2024-02-19T14:36:20.432Z,15.18
2024-02-19T14:38:48.047Z,16.73
2024-02-19T14:41:15.997Z,14.73
2024-02-19T14:43:43.495Z,15.55
2024-02-19T14:46:10.806Z,16.00
2024-02-19T14:48:39.024Z,13.73
2024-02-19T14:51:07.115Z,13.75
2024-02-19T14:53:34.347Z,14.82
2024-02-19T14:56:01.465Z,14.98
2024-02-19T14:58:28.541Z,15.73
2024-02-19T15:00:55.686Z,15.68
2024-02-19T15:03:23.085Z,15.48
2024-02-19T15:05:51.580Z,15.80
2024-02-19T15:08:21.300Z,17.35
2024-02-19T15:10:48.669Z,20.10
2024-02-19T15:13:18.618Z,16.73
2024-02-19T15:15:45.770Z,15.85
2024-02-19T15:18:16.043Z,24.27
2024-02-19T15:20:47.136Z,19.42
2024-02-19T15:23:16.593Z,17.80
2024-02-19T15:25:43.775Z,16.77
2024-02-19T15:28:11.041Z,19.00
2024-02-19T15:30:39.727Z,28.05
2024-02-19T15:33:07.045Z,28.58
2024-02-19T15:35:34.580Z,21.77
2024-02-19T15:38:01.808Z,17.73
2024-02-19T15:40:28.920Z,17.10
2024-02-19T15:42:56.341Z,18.10
2024-02-19T15:45:23.363Z,25.42
2024-02-19T15:47:51.209Z,30.20
2024-02-19T15:50:18.640Z,28.90
2024-02-19T15:52:55.014Z,27.50
2024-02-19T15:55:25.819Z,24.73
2024-02-19T15:57:53.010Z,22.77
2024-02-19T16:00:20.164Z,25.48
2024-02-19T16:02:47.172Z,31.95
2024-02-19T16:05:14.168Z,29.13
2024-02-19T16:07:41.225Z,25.13
2024-02-19T16:10:10.136Z,28.83
2024-02-19T16:12:37.359Z,35.17
2024-02-19T16:15:08.088Z,41.17
2024-02-19T16:17:35.274Z,45.35
2024-02-19T16:20:04.118Z,45.78
2024-02-19T16:22:31.530Z,45.42
2024-02-19T16:25:00.056Z,53.00
2024-02-19T16:27:27.213Z,60.17
2024-02-19T16:29:54.209Z,66.82
2024-02-19T16:32:21.195Z,75.75
2024-02-19T16:34:48.190Z,80.68
2024-02-19T16:37:15.299Z,85.53
2024-02-19T16:39:46.060Z,79.38
2024-02-19T16:42:13.100Z,83.22
2024-02-19T16:44:40.642Z,72.07
2024-02-19T16:47:07.607Z,71.85
2024-02-19T16:49:34.736Z,72.65
2024-02-19T16:52:01.777Z,66.75
2024-02-19T16:54:31.801Z,77.65
2024-02-19T16:56:59.348Z,84.35
2024-02-19T16:59:26.343Z,84.45
2024-02-19T17:01:55.789Z,81.13
2024-02-19T17:04:22.954Z,79.43
2024-02-19T17:06:51.594Z,83.13
2024-02-19T17:09:18.846Z,94.90
2024-02-19T17:11:46.734Z,89.30
2024-02-19T17:14:15.408Z,81.88
2024-02-19T17:16:42.659Z,69.93
2024-02-19T17:19:09.856Z,60.00
2024-02-19T17:21:38.939Z,59.67
2024-02-19T17:24:06.046Z,62.75
2024-02-19T17:26:34.278Z,61.03
2024-02-19T17:29:01.467Z,69.70
2024-02-19T17:31:29.799Z,60.65
2024-02-19T17:33:56.974Z,69.00
2024-02-19T17:36:24.182Z,66.38
2024-02-19T17:38:51.226Z,65.22
2024-02-19T17:41:18.304Z,66.47
2024-02-19T17:43:47.685Z,70.28
2024-02-19T17:46:16.994Z,68.68
2024-02-19T17:48:47.247Z,61.53
2024-02-19T17:51:19.996Z,52.65
2024-02-19T17:53:47.186Z,50.83
2024-02-19T17:56:15.065Z,44.33
2024-02-19T17:58:42.484Z,45.30
2024-02-19T18:01:09.625Z,46.40
2024-02-19T18:03:36.848Z,43.42
2024-02-19T18:06:04.013Z,42.63
2024-02-19T18:08:31.038Z,43.08
2024-02-19T18:10:58.983Z,39.75
2024-02-19T18:13:26.155Z,36.53
2024-02-19T18:15:53.200Z,36.67
2024-02-19T18:18:20.370Z,37.55
2024-02-19T18:20:49.756Z,37.78
2024-02-19T18:23:17.081Z,38.60
2024-02-19T18:25:44.153Z,40.95
2024-02-19T18:28:11.309Z,47.65
2024-02-19T18:30:38.341Z,42.15
2024-02-19T18:33:05.855Z,36.13
2024-02-19T18:35:35.086Z,30.10
2024-02-19T18:38:02.222Z,32.45
2024-02-19T18:40:30.506Z,33.38
2024-02-19T18:42:57.679Z,32.42
2024-02-19T18:45:27.804Z,33.75
2024-02-19T18:47:54.890Z,35.88
2024-02-19T18:50:22.085Z,37.00
2024-02-19T18:52:49.107Z,38.10
2024-02-19T18:55:16.139Z,41.13
2024-02-19T18:57:43.714Z,48.53
2024-02-19T19:00:10.798Z,47.83
2024-02-19T19:02:42.404Z,44.88
2024-02-19T19:05:09.535Z,43.38
2024-02-19T19:07:36.736Z,43.75
2024-02-19T19:10:04.785Z,42.30
2024-02-19T19:12:32.241Z,39.72
2024-02-19T19:14:59.180Z,39.65
2024-02-19T19:17:26.162Z,41.63
2024-02-19T19:19:54.023Z,43.13
2024-02-19T19:22:22.232Z,41.83
2024-02-19T19:24:49.797Z,42.97
2024-02-19T19:27:17.566Z,50.00
2024-02-19T19:29:44.553Z,46.33
2024-02-19T19:32:17.154Z,50.10
2024-02-19T19:34:44.661Z,50.72
2024-02-19T19:37:12.514Z,51.10
2024-02-19T19:39:39.674Z,48.13
2024-02-19T19:42:07.186Z,44.60
2024-02-19T19:44:34.117Z,44.75
2024-02-19T19:47:01.454Z,45.00
2024-02-19T19:49:28.677Z,44.17
2024-02-19T19:51:56.939Z,43.13
2024-02-19T19:54:24.080Z,44.22
2024-02-19T19:56:51.109Z,48.63
2024-02-19T19:59:19.685Z,46.22
2024-02-19T20:01:46.934Z,45.28
2024-02-19T20:04:15.348Z,49.20
2024-02-19T20:06:42.742Z,46.25
2024-02-19T20:09:10.343Z,45.60
2024-02-19T20:11:37.354Z,46.63
2024-02-19T20:14:04.417Z,49.72
2024-02-19T20:16:31.531Z,51.00
2024-02-19T20:18:58.576Z,50.17
2024-02-19T20:21:25.757Z,51.38
2024-02-19T20:23:54.805Z,52.60
2024-02-19T20:26:21.859Z,49.67
2024-02-19T20:28:48.791Z,51.92
2024-02-19T20:31:15.825Z,55.83
2024-02-19T20:33:42.988Z,59.95
2024-02-19T20:36:12.314Z,61.63
2024-02-19T20:38:39.988Z,59.08
2024-02-19T20:41:07.057Z,71.90
2024-02-19T20:43:35.185Z,71.63
2024-02-19T20:46:02.395Z,72.38
2024-02-19T20:48:29.972Z,78.82
2024-02-19T20:50:56.986Z,76.75
2024-02-19T20:53:24.364Z,75.38
2024-02-19T20:55:51.648Z,64.55
2024-02-19T20:58:18.731Z,67.72
2024-02-19T21:00:45.808Z,69.47
2024-02-19T21:03:13.063Z,69.50
2024-02-19T21:05:40.085Z,67.97
2024-02-19T21:08:07.412Z,63.55
2024-02-19T21:10:35.170Z,61.85
2024-02-19T21:13:02.585Z,60.83
2024-02-19T21:15:29.771Z,60.78
2024-02-19T21:17:56.771Z,63.58
2024-02-19T21:20:23.937Z,58.80
2024-02-19T21:22:52.225Z,60.47
2024-02-19T21:25:20.500Z,63.42
2024-02-19T21:27:47.533Z,62.28
2024-02-19T21:30:14.712Z,58.08
2024-02-19T21:32:41.819Z,56.97
2024-02-19T21:35:11.816Z,54.17
2024-02-19T21:37:40.657Z,53.35
2024-02-19T21:40:10.415Z,51.47
2024-02-19T21:42:39.229Z,50.35
2024-02-19T21:45:07.861Z,50.22
2024-02-19T21:47:35.090Z,49.17
2024-02-19T21:50:10.101Z,51.22
2024-02-19T21:52:38.058Z,47.90
2024-02-19T21:55:05.794Z,43.90
2024-02-19T21:57:33.156Z,42.08
2024-02-19T22:00:00.173Z,42.65
2024-02-19T22:02:28.698Z,41.38
2024-02-19T22:04:56.010Z,41.15
2024-02-19T22:07:23.278Z,41.00
2024-02-19T22:09:50.395Z,40.60
2024-02-19T22:12:17.631Z,43.70
2024-02-19T22:14:44.687Z,42.60
2024-02-19T22:17:11.652Z,41.78
2024-02-19T22:19:39.231Z,41.85
2024-02-19T22:22:07.848Z,41.45
2024-02-19T22:24:35.446Z,41.85
2024-02-19T22:27:02.919Z,42.78
2024-02-19T22:29:29.880Z,43.45
2024-02-19T22:31:56.796Z,45.05
2024-02-19T22:34:23.883Z,43.03
2024-02-19T22:36:53.561Z,42.20
2024-02-19T22:39:20.594Z,41.78
2024-02-19T22:41:47.585Z,42.35
2024-02-19T22:44:14.528Z,40.25
2024-02-19T22:46:41.447Z,37.20
2024-02-19T22:49:08.669Z,37.38
2024-02-19T22:51:35.655Z,38.30
2024-02-19T22:54:02.654Z,39.05
2024-02-19T22:56:29.637Z,37.50
2024-02-19T22:59:06.597Z,40.47
2024-02-19T23:01:41.106Z,38.40
2024-02-19T23:04:08.504Z,39.13
2024-02-19T23:06:35.533Z,39.22
2024-02-19T23:09:03.420Z,38.88
2024-02-19T23:11:30.520Z,37.38
2024-02-19T23:13:57.562Z,37.75
2024-02-19T23:16:24.647Z,35.92
2024-02-19T23:18:51.865Z,37.13
2024-02-19T23:21:19.871Z,36.53
2024-02-19T23:23:47.445Z,36.38
2024-02-19T23:26:14.505Z,37.25
2024-02-19T23:28:41.908Z,38.58
2024-02-19T23:31:08.955Z,37.08
2024-02-19T23:33:36.023Z,37.17
2024-02-19T23:36:03.116Z,37.95
2024-02-19T23:38:30.121Z,40.67
2024-02-19T23:40:57.232Z,40.67
2024-02-19T23:43:25.001Z,40.58
2024-02-19T23:45:52.244Z,40.42
2024-02-19T23:48:19.380Z,39.80
2024-02-19T23:50:46.456Z,37.92
2024-02-19T23:53:13.495Z,36.50
2024-02-19T23:55:42.145Z,35.47
2024-02-19T23:58:09.507Z,37.80
