createdAt,value
2018-08-04T00:03:02.310Z,4.70
2018-08-04T00:13:05.378Z,4.45
2018-08-04T00:23:08.424Z,4.90
2018-08-04T00:33:11.462Z,5.08
2018-08-04T00:43:14.543Z,5.10
2018-08-04T00:53:17.589Z,5.05
2018-08-04T01:03:20.642Z,5.37
2018-08-04T01:13:23.701Z,5.10
2018-08-04T01:23:26.779Z,5.25
2018-08-04T01:33:29.828Z,5.90
2018-08-04T01:43:32.851Z,6.10
2018-08-04T01:53:36.064Z,5.50
2018-08-04T02:03:39.039Z,5.33
2018-08-04T02:13:42.086Z,5.58
2018-08-04T02:23:45.111Z,5.65
2018-08-04T02:33:48.131Z,5.28
2018-08-04T02:43:51.164Z,6.28
2018-08-04T02:53:54.223Z,5.83
2018-08-04T03:03:57.265Z,5.70
2018-08-04T03:14:00.310Z,5.53
2018-08-04T03:24:03.412Z,5.83
2018-08-04T03:34:06.451Z,5.72
2018-08-04T03:44:09.481Z,5.53
2018-08-04T03:54:12.525Z,6.50
2018-08-04T04:04:15.605Z,5.75
2018-08-04T04:14:18.634Z,6.08
2018-08-04T04:24:21.670Z,6.40
2018-08-04T04:34:24.710Z,6.70
2018-08-04T04:44:27.803Z,6.90
2018-08-04T04:54:30.876Z,6.80
2018-08-04T05:04:34.007Z,7.28
2018-08-04T05:14:37.105Z,6.25
2018-08-04T05:24:40.179Z,6.78
2018-08-04T05:34:43.219Z,6.67
2018-08-04T05:44:46.333Z,7.10
2018-08-04T05:54:49.370Z,6.08
2018-08-04T06:04:52.382Z,11.88
2018-08-04T06:14:55.446Z,5.45
2018-08-04T06:24:58.478Z,6.20
2018-08-04T06:35:01.577Z,5.42
2018-08-04T06:45:05.643Z,5.55
2018-08-04T06:55:10.047Z,5.03
2018-08-04T07:05:13.074Z,4.65
2018-08-04T07:15:16.118Z,4.67
2018-08-04T07:25:19.134Z,4.28
2018-08-04T07:35:22.140Z,3.90
2018-08-04T07:45:25.198Z,4.28
2018-08-04T07:55:28.220Z,4.50
2018-08-04T08:05:31.306Z,3.25
2018-08-04T08:15:34.475Z,4.10
2018-08-04T08:25:37.537Z,3.00
2018-08-04T08:35:40.639Z,3.85
2018-08-04T08:45:43.655Z,3.55
2018-08-04T08:55:46.696Z,2.90
2018-08-04T09:05:49.782Z,3.58
2018-08-04T09:15:52.798Z,3.40
2018-08-04T09:25:55.843Z,3.22
2018-08-04T09:35:58.864Z,3.12
2018-08-04T09:46:01.882Z,2.98
2018-08-04T09:56:04.930Z,3.10
2018-08-04T10:06:07.967Z,3.10
2018-08-04T10:16:11.196Z,2.97
2018-08-04T10:26:14.251Z,2.80
2018-08-04T10:36:17.257Z,2.83
2018-08-04T10:46:20.250Z,2.60
2018-08-04T10:56:23.318Z,2.53
2018-08-04T11:06:26.370Z,2.60
2018-08-04T11:16:29.453Z,2.87
2018-08-04T11:26:32.518Z,3.00
2018-08-04T11:36:35.575Z,2.90
2018-08-04T11:46:38.398Z,3.00
2018-08-04T11:56:41.439Z,2.80
2018-08-04T12:06:44.494Z,3.37
2018-08-04T12:16:47.533Z,3.00
2018-08-04T12:26:50.581Z,3.33
2018-08-04T12:36:53.590Z,3.13
2018-08-04T12:46:56.608Z,3.33
2018-08-04T12:56:59.623Z,3.37
2018-08-04T13:07:02.667Z,3.50
2018-08-04T13:17:05.678Z,3.30
2018-08-04T13:27:08.703Z,3.40
2018-08-04T13:37:11.732Z,3.40
2018-08-04T13:47:14.706Z,2.90
2018-08-04T13:57:17.723Z,3.70
2018-08-04T14:07:20.775Z,3.50
2018-08-04T14:17:23.824Z,3.40
2018-08-04T14:27:27.682Z,3.77
2018-08-04T14:37:30.678Z,3.23
2018-08-04T14:47:33.687Z,3.43
2018-08-04T14:57:36.690Z,4.00
2018-08-04T15:07:39.719Z,4.27
2018-08-04T15:17:42.751Z,3.83
2018-08-04T15:27:45.808Z,3.60
2018-08-04T15:37:48.777Z,3.80
2018-08-04T15:47:51.815Z,4.10
2018-08-04T15:57:54.818Z,3.73
2018-08-04T16:07:57.818Z,3.77
2018-08-04T16:18:00.875Z,4.00
2018-08-04T16:28:03.927Z,3.40
2018-08-04T16:38:06.944Z,3.77
2018-08-04T16:48:09.954Z,3.43
2018-08-04T16:58:12.979Z,3.00
2018-08-04T17:08:16.012Z,2.22
2018-08-04T17:18:19.100Z,2.23
2018-08-04T17:28:22.203Z,2.20
2018-08-04T17:38:25.251Z,2.30
2018-08-04T17:48:28.310Z,2.02
2018-08-04T17:58:32.382Z,2.83
2018-08-04T18:08:35.413Z,2.33
2018-08-04T18:18:38.677Z,1.85
2018-08-04T18:28:41.931Z,2.77
2018-08-04T18:38:44.958Z,3.87
2018-08-04T18:48:47.999Z,3.65
2018-08-04T18:58:51.020Z,3.90
2018-08-04T19:08:54.042Z,3.95
2018-08-04T19:18:57.352Z,4.70
2018-08-04T19:29:00.591Z,2.72
2018-08-04T19:39:05.214Z,3.12
2018-08-04T19:49:08.608Z,4.12
2018-08-04T19:59:11.790Z,3.20
2018-08-04T20:09:14.998Z,5.22
2018-08-04T20:19:18.058Z,3.17
2018-08-04T20:29:21.390Z,3.30
2018-08-04T20:39:24.459Z,3.30
2018-08-04T20:49:27.658Z,3.00
2018-08-04T20:59:31.974Z,2.92
2018-08-04T21:09:35.260Z,3.25
2018-08-04T21:19:38.438Z,3.20
2018-08-04T21:29:41.462Z,3.20
2018-08-04T21:39:44.495Z,3.42
2018-08-04T21:49:47.538Z,3.35
2018-08-04T21:59:50.554Z,3.20
2018-08-04T22:09:53.648Z,3.02
2018-08-04T22:19:56.727Z,2.55
2018-08-04T22:29:59.845Z,3.30
2018-08-04T22:40:02.959Z,3.45
2018-08-04T22:50:05.996Z,2.70
2018-08-04T23:00:09.079Z,2.58
2018-08-04T23:10:12.086Z,2.00
2018-08-04T23:20:15.192Z,1.77
2018-08-04T23:30:18.244Z,2.05
2018-08-04T23:40:21.458Z,1.65
2018-08-04T23:50:24.513Z,1.27
