createdAt,value
2023-10-22T00:01:01.713Z,7.40
2023-10-22T00:03:52.715Z,7.20
2023-10-22T00:06:21.320Z,9.20
2023-10-22T00:08:49.787Z,8.70
2023-10-22T00:11:18.247Z,9.30
2023-10-22T00:13:46.691Z,8.20
2023-10-22T00:16:15.246Z,7.50
2023-10-22T00:18:43.822Z,8.20
2023-10-22T00:21:12.523Z,8.80
2023-10-22T00:23:41.015Z,7.60
2023-10-22T00:26:15.034Z,7.40
2023-10-22T00:28:43.549Z,6.30
2023-10-22T00:31:11.984Z,6.90
2023-10-22T00:33:40.498Z,8.00
2023-10-22T00:36:09.194Z,5.70
2023-10-22T00:38:37.679Z,6.30
2023-10-22T00:41:06.701Z,6.60
2023-10-22T00:43:36.666Z,7.80
2023-10-22T00:46:05.147Z,6.30
2023-10-22T00:48:33.968Z,7.90
2023-10-22T00:51:02.624Z,6.20
2023-10-22T00:53:32.843Z,6.90
2023-10-22T00:56:01.746Z,7.10
2023-10-22T00:58:31.705Z,6.60
2023-10-22T01:01:00.717Z,6.20
2023-10-22T01:03:29.645Z,6.70
2023-10-22T01:05:58.448Z,7.40
2023-10-22T01:08:26.974Z,6.50
2023-10-22T01:11:09.075Z,6.40
2023-10-22T01:13:39.442Z,5.60
2023-10-22T01:16:09.714Z,7.30
2023-10-22T01:18:38.330Z,7.10
2023-10-22T01:21:06.975Z,7.40
2023-10-22T01:23:39.867Z,6.80
2023-10-22T01:26:09.157Z,5.70
2023-10-22T01:28:37.879Z,6.40
2023-10-22T01:31:06.599Z,6.60
2023-10-22T01:33:35.207Z,6.10
2023-10-22T01:36:04.053Z,6.00
2023-10-22T01:38:32.508Z,5.70
2023-10-22T01:41:06.128Z,6.70
2023-10-22T01:43:34.925Z,6.40
2023-10-22T01:46:03.319Z,6.70
2023-10-22T01:48:32.036Z,6.00
2023-10-22T01:51:00.567Z,5.70
2023-10-22T01:53:29.183Z,5.70
2023-10-22T01:55:58.049Z,5.90
2023-10-22T01:58:26.516Z,5.90
2023-10-22T02:01:04.951Z,5.50
2023-10-22T02:03:37.231Z,6.20
2023-10-22T02:06:13.801Z,5.40
2023-10-22T02:08:43.240Z,5.90
2023-10-22T02:11:11.773Z,6.40
2023-10-22T02:13:40.214Z,4.80
2023-10-22T02:16:08.678Z,5.70
2023-10-22T02:18:37.180Z,6.80
2023-10-22T02:21:06.253Z,5.40
2023-10-22T02:23:35.825Z,6.10
2023-10-22T02:26:05.978Z,6.30
2023-10-22T02:28:34.635Z,4.90
2023-10-22T02:31:03.178Z,7.10
2023-10-22T02:33:31.823Z,8.40
2023-10-22T02:36:00.370Z,8.60
2023-10-22T02:38:29.030Z,8.00
2023-10-22T02:40:58.286Z,7.70
2023-10-22T02:43:27.091Z,7.00
2023-10-22T02:45:56.885Z,6.90
2023-10-22T02:48:25.587Z,6.10
2023-10-22T02:50:54.179Z,7.70
2023-10-22T02:53:22.649Z,6.30
2023-10-22T02:56:03.833Z,5.90
2023-10-22T02:58:32.264Z,7.00
2023-10-22T03:01:08.792Z,6.20
2023-10-22T03:03:41.680Z,6.80
2023-10-22T03:06:14.214Z,8.60
2023-10-22T03:08:43.474Z,5.90
2023-10-22T03:11:20.163Z,6.20
2023-10-22T03:13:51.944Z,6.20
2023-10-22T03:16:20.707Z,6.10
2023-10-22T03:18:49.230Z,6.50
2023-10-22T03:21:25.695Z,6.20
2023-10-22T03:23:54.211Z,5.40
2023-10-22T03:26:23.060Z,5.70
2023-10-22T03:28:53.089Z,5.20
2023-10-22T03:31:21.665Z,6.00
2023-10-22T03:33:50.107Z,6.70
2023-10-22T03:36:18.577Z,6.00
2023-10-22T03:38:47.063Z,5.10
2023-10-22T03:41:15.761Z,5.60
2023-10-22T03:43:44.178Z,4.90
2023-10-22T03:46:13.337Z,6.40
2023-10-22T03:48:41.997Z,4.50
2023-10-22T03:51:13.494Z,5.40
2023-10-22T03:53:42.494Z,4.60
2023-10-22T03:56:11.139Z,5.20
2023-10-22T03:58:39.618Z,5.50
2023-10-22T04:01:08.093Z,5.70
2023-10-22T04:03:36.572Z,4.60
2023-10-22T04:06:05.741Z,5.80
2023-10-22T04:08:34.232Z,5.40
2023-10-22T04:11:03.423Z,4.20
2023-10-22T04:13:32.570Z,5.30
2023-10-22T04:16:01.324Z,5.80
2023-10-22T04:18:30.101Z,6.00
2023-10-22T04:20:58.867Z,5.40
2023-10-22T04:23:27.314Z,5.80
2023-10-22T04:25:55.766Z,4.50
2023-10-22T04:28:24.983Z,4.90
2023-10-22T04:30:55.908Z,5.80
2023-10-22T04:33:24.483Z,5.40
2023-10-22T04:35:52.944Z,6.10
2023-10-22T04:38:21.511Z,5.90
2023-10-22T04:40:49.901Z,5.80
2023-10-22T04:43:18.437Z,6.10
2023-10-22T04:45:48.882Z,6.50
2023-10-22T04:48:18.559Z,5.90
2023-10-22T04:50:47.280Z,6.00
2023-10-22T04:53:15.757Z,5.30
2023-10-22T04:55:44.202Z,6.10
2023-10-22T04:58:13.251Z,7.00
2023-10-22T05:00:41.657Z,6.50
2023-10-22T05:03:11.283Z,6.20
2023-10-22T05:05:40.128Z,5.90
2023-10-22T05:08:10.642Z,6.60
2023-10-22T05:10:42.680Z,5.10
2023-10-22T05:13:11.419Z,5.80
2023-10-22T05:15:39.885Z,5.00
2023-10-22T05:18:11.800Z,6.10
2023-10-22T05:20:40.369Z,5.30
2023-10-22T05:23:09.166Z,5.90
2023-10-22T05:25:38.461Z,4.80
2023-10-22T05:28:06.943Z,6.20
2023-10-22T05:30:35.452Z,5.10
2023-10-22T05:33:03.959Z,5.00
2023-10-22T05:35:36.903Z,5.30
2023-10-22T05:38:05.745Z,5.00
2023-10-22T05:40:38.420Z,6.80
2023-10-22T05:43:06.911Z,4.50
2023-10-22T05:45:35.383Z,5.80
2023-10-22T05:48:04.888Z,5.20
2023-10-22T05:50:38.272Z,5.70
2023-10-22T05:53:06.834Z,4.70
2023-10-22T05:55:35.198Z,4.20
2023-10-22T05:58:03.942Z,4.70
2023-10-22T06:00:32.393Z,5.20
2023-10-22T06:03:00.909Z,4.50
2023-10-22T06:05:29.391Z,3.10
2023-10-22T06:07:57.888Z,4.70
2023-10-22T06:10:28.995Z,5.00
2023-10-22T06:12:57.559Z,4.50
2023-10-22T06:15:26.773Z,4.20
2023-10-22T06:17:55.847Z,4.10
2023-10-22T06:20:24.331Z,3.80
2023-10-22T06:22:52.773Z,4.90
2023-10-22T06:25:21.207Z,3.60
2023-10-22T06:27:49.737Z,4.40
2023-10-22T06:30:23.595Z,4.00
2023-10-22T06:35:31.500Z,3.90
2023-10-22T06:37:59.958Z,4.40
2023-10-22T06:40:28.405Z,4.40
2023-10-22T06:42:57.366Z,4.60
2023-10-22T06:45:26.003Z,3.20
2023-10-22T06:47:57.870Z,3.70
2023-10-22T06:50:26.498Z,4.00
2023-10-22T06:52:55.050Z,3.90
2023-10-22T06:55:23.960Z,3.80
