createdAt,value
2023-02-24T00:02:01.654Z,7.47
2023-02-24T00:04:33.056Z,7.38
2023-02-24T00:07:01.056Z,7.41
2023-02-24T00:09:30.516Z,7.43
2023-02-24T00:12:04.547Z,7.41
2023-02-24T00:14:35.429Z,7.43
2023-02-24T00:17:03.415Z,7.43
2023-02-24T00:19:35.644Z,7.39
2023-02-24T00:22:05.622Z,7.41
2023-02-24T00:24:34.038Z,7.38
2023-02-24T00:27:07.911Z,7.35
2023-02-24T00:29:40.372Z,7.36
2023-02-24T00:32:13.158Z,7.35
2023-02-24T00:34:42.230Z,7.32
2023-02-24T00:37:09.882Z,7.28
2023-02-24T00:39:41.826Z,7.30
2023-02-24T00:42:12.172Z,7.34
2023-02-24T00:44:44.008Z,7.40
2023-02-24T00:47:12.358Z,7.40
2023-02-24T00:49:43.030Z,7.41
2023-02-24T00:52:28.027Z,7.43
2023-02-24T00:54:55.927Z,7.40
2023-02-24T00:57:23.535Z,7.42
2023-02-24T00:59:52.332Z,7.42
2023-02-24T01:02:20.760Z,7.43
2023-02-24T01:04:50.112Z,7.38
2023-02-24T01:07:17.727Z,7.34
2023-02-24T01:09:45.449Z,7.33
2023-02-24T01:12:32.272Z,7.27
2023-02-24T01:15:00.124Z,7.27
2023-02-24T01:17:27.757Z,7.18
2023-02-24T01:20:00.886Z,7.14
2023-02-24T01:22:28.580Z,7.12
2023-02-24T01:24:56.233Z,7.01
2023-02-24T01:27:24.013Z,7.00
2023-02-24T01:29:51.634Z,7.00
2023-02-24T01:32:22.026Z,6.90
2023-02-24T01:34:53.303Z,6.82
2023-02-24T01:37:21.698Z,6.84
2023-02-24T01:39:50.456Z,6.76
2023-02-24T01:42:20.646Z,6.76
2023-02-24T01:44:48.245Z,6.71
2023-02-24T01:47:22.790Z,6.73
2023-02-24T01:49:54.457Z,6.71
2023-02-24T01:52:32.518Z,6.72
2023-02-24T01:55:23.326Z,6.68
2023-02-24T01:57:52.941Z,6.69
2023-02-24T02:00:39.152Z,6.57
2023-02-24T02:03:16.309Z,6.63
2023-02-24T02:05:48.725Z,6.63
2023-02-24T02:08:18.756Z,6.51
2023-02-24T02:10:47.251Z,6.48
2023-02-24T02:13:21.257Z,6.50
2023-02-24T02:16:03.109Z,6.55
2023-02-24T02:18:41.265Z,6.52
2023-02-24T02:21:36.376Z,6.50
2023-02-24T02:24:25.119Z,6.48
2023-02-24T02:26:57.914Z,6.37
2023-02-24T02:29:51.913Z,6.25
2023-02-24T02:33:01.891Z,6.27
2023-02-24T02:36:07.406Z,6.25
2023-02-24T02:38:58.615Z,6.19
2023-02-24T02:41:40.404Z,6.24
2023-02-24T02:44:22.659Z,6.18
2023-02-24T02:47:23.937Z,6.22
2023-02-24T02:50:08.249Z,6.16
2023-02-24T02:52:46.257Z,6.14
2023-02-24T02:55:21.805Z,6.11
2023-02-24T02:57:53.611Z,6.18
2023-02-24T03:00:29.548Z,6.17
2023-02-24T03:03:04.094Z,6.11
2023-02-24T03:05:46.634Z,6.10
2023-02-24T03:08:19.905Z,6.15
2023-02-24T03:10:51.511Z,6.17
2023-02-24T03:13:24.173Z,6.17
2023-02-24T03:15:53.915Z,6.12
2023-02-24T03:18:34.883Z,6.12
2023-02-24T03:21:12.047Z,6.05
2023-02-24T03:23:51.075Z,6.10
2023-02-24T03:26:32.305Z,6.11
2023-02-24T03:29:24.452Z,6.09
2023-02-24T03:32:20.931Z,6.14
2023-02-24T03:34:57.619Z,6.07
2023-02-24T03:37:33.666Z,6.06
2023-02-24T03:40:11.745Z,6.06
2023-02-24T03:42:54.545Z,6.06
2023-02-24T03:45:24.160Z,6.08
2023-02-24T03:47:54.338Z,6.10
2023-02-24T03:50:23.058Z,6.03
2023-02-24T03:53:32.116Z,5.98
2023-02-24T03:56:40.573Z,5.98
2023-02-24T03:59:28.684Z,5.96
2023-02-24T04:02:20.935Z,5.86
2023-02-24T04:05:15.110Z,5.78
2023-02-24T04:08:04.294Z,5.83
2023-02-24T04:10:39.373Z,5.82
2023-02-24T04:13:35.507Z,5.79
2023-02-24T04:16:43.298Z,5.77
2023-02-24T04:19:17.071Z,5.73
2023-02-24T04:21:49.116Z,5.72
2023-02-24T04:24:27.764Z,5.58
2023-02-24T04:26:59.543Z,5.58
2023-02-24T04:29:35.844Z,5.59
2023-02-24T04:32:08.037Z,5.56
2023-02-24T04:34:36.183Z,5.54
2023-02-24T04:37:03.883Z,5.48
2023-02-24T04:39:32.493Z,5.46
2023-02-24T04:42:01.893Z,5.40
2023-02-24T04:44:29.741Z,5.35
2023-02-24T04:46:57.363Z,5.31
2023-02-24T04:49:25.104Z,5.28
2023-02-24T04:51:53.124Z,5.31
2023-02-24T04:54:21.389Z,5.29
2023-02-24T04:56:51.058Z,5.29
2023-02-24T04:59:21.021Z,5.33
2023-02-24T05:01:51.835Z,5.29
2023-02-24T05:04:19.930Z,5.29
2023-02-24T05:06:47.548Z,5.23
2023-02-24T05:09:19.976Z,5.24
2023-02-24T05:11:51.121Z,5.27
2023-02-24T05:14:24.847Z,5.18
2023-02-24T05:16:53.059Z,5.18
2023-02-24T05:19:39.498Z,5.16
2023-02-24T05:22:14.592Z,5.13
2023-02-24T05:24:42.317Z,5.10
2023-02-24T05:27:10.139Z,5.14
2023-02-24T05:29:37.997Z,5.09
2023-02-24T05:32:05.865Z,5.11
2023-02-24T05:34:34.166Z,5.11
2023-02-24T05:37:10.371Z,5.04
2023-02-24T05:39:38.475Z,4.99
2023-02-24T05:42:06.851Z,4.91
2023-02-24T05:44:46.848Z,4.95
2023-02-24T05:47:17.323Z,4.95
2023-02-24T05:49:45.051Z,4.99
2023-02-24T05:52:14.405Z,4.97
2023-02-24T05:54:44.199Z,4.99
2023-02-24T05:57:20.596Z,4.94
2023-02-24T05:59:52.045Z,4.92
2023-02-24T06:02:28.031Z,4.89
2023-02-24T06:04:56.119Z,4.89
2023-02-24T06:07:26.276Z,4.93
2023-02-24T06:09:57.603Z,4.90
2023-02-24T06:12:28.398Z,4.91
2023-02-24T06:14:58.413Z,4.84
2023-02-24T06:17:27.253Z,4.75
2023-02-24T06:19:55.311Z,4.77
2023-02-24T06:22:25.252Z,4.75
2023-02-24T06:24:54.822Z,4.61
2023-02-24T06:27:25.399Z,4.60
2023-02-24T06:29:55.096Z,4.54
2023-02-24T06:32:25.356Z,4.51
2023-02-24T06:34:54.314Z,4.48
2023-02-24T06:37:23.495Z,4.43
2023-02-24T06:39:51.320Z,4.36
2023-02-24T06:42:19.128Z,4.40
2023-02-24T06:44:46.972Z,4.34
2023-02-24T06:47:16.499Z,4.41
2023-02-24T06:49:44.312Z,4.30
2023-02-24T06:52:18.761Z,4.22
2023-02-24T06:54:52.586Z,4.21
2023-02-24T06:57:20.879Z,4.07
2023-02-24T06:59:49.185Z,4.06
2023-02-24T07:02:17.895Z,4.04
2023-02-24T07:04:45.581Z,3.98
2023-02-24T07:07:17.735Z,3.77
2023-02-24T07:09:45.711Z,3.66
2023-02-24T07:12:13.661Z,3.50
2023-02-24T07:14:41.503Z,3.42
2023-02-24T07:17:09.194Z,3.38
2023-02-24T07:19:37.077Z,3.44
2023-02-24T07:22:05.215Z,3.45
2023-02-24T07:24:39.491Z,3.49
2023-02-24T07:27:11.693Z,3.53
2023-02-24T07:29:39.655Z,3.46
2023-02-24T07:32:09.456Z,3.32
2023-02-24T07:34:40.655Z,3.38
2023-02-24T07:37:10.082Z,3.39
2023-02-24T07:39:39.547Z,3.38
2023-02-24T07:42:09.617Z,3.42
2023-02-24T07:44:49.346Z,3.44
2023-02-24T07:47:17.336Z,3.47
2023-02-24T07:49:45.732Z,3.53
2023-02-24T07:52:13.805Z,3.44
2023-02-24T07:54:41.727Z,3.45
2023-02-24T07:57:14.174Z,3.52
2023-02-24T07:59:47.763Z,3.55
2023-02-24T08:02:16.167Z,3.55
2023-02-24T08:04:50.600Z,3.64
2023-02-24T08:07:25.219Z,3.68
2023-02-24T08:10:14.707Z,3.72
2023-02-24T08:12:43.055Z,3.75
2023-02-24T08:15:17.613Z,3.70
2023-02-24T08:17:47.731Z,3.70
2023-02-24T08:20:16.035Z,3.39
2023-02-24T08:22:47.326Z,3.17
2023-02-24T08:25:19.137Z,3.09
2023-02-24T08:28:07.453Z,3.11
2023-02-24T08:30:39.840Z,3.20
2023-02-24T08:33:11.145Z,3.13
2023-02-24T08:35:45.076Z,3.21
2023-02-24T08:38:19.680Z,3.24
2023-02-24T08:40:50.758Z,2.88
2023-02-24T08:43:38.533Z,2.80
2023-02-24T08:46:21.648Z,2.84
2023-02-24T08:48:55.887Z,3.05
2023-02-24T08:51:30.348Z,3.25
2023-02-24T08:54:01.060Z,3.39
2023-02-24T08:56:35.190Z,3.21
2023-02-24T08:59:06.000Z,2.81
2023-02-24T09:01:38.784Z,2.66
2023-02-24T09:04:12.397Z,2.59
2023-02-24T09:06:47.185Z,2.68
2023-02-24T09:09:23.663Z,2.64
2023-02-24T09:11:56.699Z,2.65
2023-02-24T09:14:36.735Z,2.50
2023-02-24T09:17:11.585Z,2.25
2023-02-24T09:19:48.096Z,2.34
2023-02-24T09:22:40.547Z,2.24
2023-02-24T09:25:40.877Z,2.28
2023-02-24T09:28:17.647Z,2.51
2023-02-24T09:30:53.752Z,2.55
2023-02-24T09:33:23.402Z,2.81
2023-02-24T09:36:17.671Z,3.02
2023-02-24T09:39:00.938Z,3.04
2023-02-24T09:41:56.775Z,3.14
2023-02-24T09:44:29.438Z,3.29
2023-02-24T09:47:13.663Z,3.44
2023-02-24T09:49:49.889Z,3.57
2023-02-24T09:52:19.049Z,3.84
2023-02-24T09:55:08.782Z,4.00
2023-02-24T09:58:11.210Z,4.21
2023-02-24T10:00:45.427Z,4.33
2023-02-24T10:03:42.993Z,4.49
2023-02-24T10:06:23.908Z,4.66
2023-02-24T10:09:00.169Z,4.81
2023-02-24T10:11:33.268Z,4.95
2023-02-24T10:14:09.805Z,4.73
2023-02-24T10:16:43.709Z,4.76
2023-02-24T10:19:29.492Z,4.81
2023-02-24T10:22:05.280Z,4.99
2023-02-24T10:24:47.727Z,4.92
2023-02-24T10:27:24.246Z,4.98
2023-02-24T10:30:05.395Z,5.22
2023-02-24T10:32:51.247Z,5.29
2023-02-24T10:35:26.249Z,5.31
2023-02-24T10:37:59.177Z,5.50
2023-02-24T10:40:44.103Z,5.61
2023-02-24T10:43:18.035Z,5.82
2023-02-24T10:45:47.832Z,5.96
2023-02-24T10:48:41.483Z,6.10
2023-02-24T10:51:22.640Z,6.32
2023-02-24T10:54:14.564Z,6.50
2023-02-24T10:56:45.085Z,6.62
2023-02-24T10:59:25.424Z,6.85
2023-02-24T11:02:06.963Z,6.79
2023-02-24T11:04:54.206Z,6.68
2023-02-24T11:07:25.420Z,6.36
2023-02-24T11:10:11.626Z,6.32
2023-02-24T11:13:10.547Z,6.17
2023-02-24T11:16:05.215Z,6.30
2023-02-24T11:18:33.892Z,6.58
2023-02-24T11:21:12.825Z,6.77
2023-02-24T11:24:03.120Z,6.93
2023-02-24T11:26:41.119Z,7.08
2023-02-24T11:29:26.540Z,7.28
2023-02-24T11:32:15.528Z,7.25
2023-02-24T11:35:12.665Z,7.28
2023-02-24T11:38:02.012Z,7.20
2023-02-24T11:40:37.428Z,7.25
2023-02-24T11:43:25.239Z,7.32
2023-02-24T11:46:00.860Z,7.51
2023-02-24T11:48:34.754Z,7.38
2023-02-24T11:51:03.619Z,7.52
2023-02-24T11:53:55.686Z,7.72
2023-02-24T11:56:28.244Z,7.93
2023-02-24T11:59:06.381Z,7.67
2023-02-24T12:01:46.834Z,7.53
2023-02-24T12:04:21.088Z,7.52
2023-02-24T12:07:00.588Z,7.45
2023-02-24T12:09:34.319Z,7.59
2023-02-24T12:12:08.546Z,7.52
2023-02-24T12:14:50.492Z,7.55
2023-02-24T12:17:35.069Z,7.47
2023-02-24T12:20:06.084Z,7.47
2023-02-24T12:22:46.248Z,7.47
2023-02-24T12:25:15.233Z,7.31
2023-02-24T12:28:13.151Z,7.20
2023-02-24T12:31:03.487Z,7.06
2023-02-24T12:33:31.341Z,7.17
2023-02-24T12:36:04.630Z,7.35
2023-02-24T12:38:41.054Z,7.24
2023-02-24T12:41:23.814Z,7.06
2023-02-24T12:44:03.019Z,6.77
2023-02-24T12:46:38.601Z,6.73
2023-02-24T12:49:36.413Z,6.59
2023-02-24T12:52:40.369Z,6.51
2023-02-24T12:55:18.275Z,6.54
2023-02-24T12:57:56.077Z,6.70
2023-02-24T13:00:35.954Z,6.58
2023-02-24T13:03:15.814Z,6.61
2023-02-24T13:05:51.617Z,6.60
2023-02-24T13:08:43.918Z,6.60
2023-02-24T13:11:30.448Z,6.63
2023-02-24T13:14:16.964Z,6.66
2023-02-24T13:16:44.836Z,6.54
2023-02-24T13:19:30.075Z,6.70
2023-02-24T13:22:09.057Z,6.81
2023-02-24T13:24:36.941Z,6.89
2023-02-24T13:27:15.103Z,6.96
2023-02-24T13:29:57.174Z,6.81
2023-02-24T13:32:34.415Z,6.68
2023-02-24T13:35:05.919Z,6.51
2023-02-24T13:37:37.959Z,6.53
2023-02-24T13:40:24.032Z,6.29
2023-02-24T13:43:00.291Z,6.19
2023-02-24T13:45:29.396Z,6.13
2023-02-24T13:48:19.392Z,6.23
2023-02-24T13:51:04.961Z,6.18
2023-02-24T13:53:32.678Z,6.24
2023-02-24T13:56:21.753Z,6.23
2023-02-24T13:59:24.354Z,6.18
2023-02-24T14:02:03.069Z,6.34
2023-02-24T14:04:33.373Z,6.29
2023-02-24T14:07:11.866Z,6.17
2023-02-24T14:10:23.449Z,6.15
2023-02-24T14:13:17.409Z,6.10
2023-02-24T14:15:47.906Z,6.17
2023-02-24T14:18:21.191Z,6.22
2023-02-24T14:20:48.787Z,6.18
2023-02-24T14:23:22.588Z,6.06
2023-02-24T14:25:57.530Z,6.04
2023-02-24T14:28:40.023Z,6.00
2023-02-24T14:31:16.945Z,5.99
2023-02-24T14:33:45.997Z,5.88
2023-02-24T14:36:37.315Z,5.97
2023-02-24T14:39:14.928Z,5.84
2023-02-24T14:41:43.420Z,5.89
2023-02-24T14:44:28.606Z,5.71
2023-02-24T14:46:58.615Z,5.73
2023-02-24T14:49:32.665Z,5.64
2023-02-24T14:52:12.104Z,5.67
2023-02-24T14:54:47.925Z,5.58
2023-02-24T14:57:20.321Z,5.58
2023-02-24T14:59:53.867Z,5.61
2023-02-24T15:02:29.089Z,5.44
2023-02-24T15:04:57.787Z,5.36
2023-02-24T15:07:35.180Z,5.38
2023-02-24T15:10:05.117Z,5.33
2023-02-24T15:12:37.070Z,5.22
2023-02-24T15:15:17.942Z,5.16
2023-02-24T15:17:48.356Z,5.15
2023-02-24T15:20:26.733Z,5.23
2023-02-24T15:22:54.589Z,5.28
2023-02-24T15:25:37.210Z,5.24
2023-02-24T15:28:22.975Z,5.27
2023-02-24T15:31:05.178Z,5.25
2023-02-24T15:33:40.240Z,5.20
2023-02-24T15:36:12.588Z,5.20
2023-02-24T15:38:43.727Z,5.21
2023-02-24T15:41:13.196Z,5.16
2023-02-24T15:43:43.614Z,5.15
2023-02-24T15:46:37.466Z,5.13
2023-02-24T15:49:05.716Z,5.13
2023-02-24T15:51:42.305Z,5.03
2023-02-24T15:54:14.434Z,5.03
2023-02-24T15:56:43.573Z,5.01
2023-02-24T15:59:14.897Z,4.97
2023-02-24T16:01:42.634Z,4.96
2023-02-24T16:04:10.511Z,4.91
2023-02-24T16:06:42.464Z,4.86
2023-02-24T16:09:15.846Z,4.87
2023-02-24T16:11:47.404Z,4.82
2023-02-24T16:14:18.493Z,4.74
2023-02-24T16:16:46.309Z,4.76
2023-02-24T16:19:16.086Z,4.77
2023-02-24T16:21:44.593Z,4.75
2023-02-24T16:24:12.693Z,4.73
2023-02-24T16:26:41.308Z,4.70
2023-02-24T16:29:14.597Z,4.69
2023-02-24T16:31:42.848Z,4.67
2023-02-24T16:34:15.465Z,4.68
2023-02-24T16:36:44.044Z,4.66
2023-02-24T16:39:14.248Z,4.54
2023-02-24T16:41:42.218Z,4.57
2023-02-24T16:44:10.935Z,4.53
2023-02-24T16:46:41.362Z,4.46
2023-02-24T16:49:13.068Z,4.41
2023-02-24T16:51:40.927Z,4.40
2023-02-24T16:54:08.785Z,4.35
2023-02-24T16:56:36.857Z,4.37
2023-02-24T16:59:04.532Z,4.31
2023-02-24T17:01:32.487Z,4.27
2023-02-24T17:04:00.411Z,4.09
2023-02-24T17:06:29.323Z,4.02
2023-02-24T17:08:57.082Z,3.93
2023-02-24T17:11:27.763Z,3.85
2023-02-24T17:13:55.651Z,3.74
2023-02-24T17:16:24.023Z,3.80
2023-02-24T17:18:51.994Z,3.77
2023-02-24T17:21:19.711Z,3.72
2023-02-24T17:23:47.488Z,3.68
2023-02-24T17:26:16.405Z,3.60
2023-02-24T17:28:44.286Z,3.51
2023-02-24T17:31:12.611Z,3.45
2023-02-24T17:33:41.249Z,3.38
2023-02-24T17:36:08.984Z,3.44
2023-02-24T17:38:36.744Z,3.44
2023-02-24T17:41:04.582Z,3.47
2023-02-24T17:43:32.232Z,3.43
2023-02-24T17:46:02.886Z,3.45
2023-02-24T17:48:31.762Z,3.44
2023-02-24T17:50:59.428Z,3.43
2023-02-24T17:53:28.624Z,3.42
2023-02-24T17:56:06.236Z,3.37
2023-02-24T17:58:34.908Z,3.35
2023-02-24T18:01:05.913Z,3.38
2023-02-24T18:03:35.887Z,3.33
2023-02-24T18:06:09.894Z,3.29
2023-02-24T18:08:38.525Z,3.29
2023-02-24T18:11:07.953Z,3.16
2023-02-24T18:13:36.220Z,3.14
2023-02-24T18:16:12.781Z,3.14
2023-02-24T18:18:41.356Z,3.15
2023-02-24T18:21:09.101Z,3.12
2023-02-24T18:23:40.540Z,3.05
2023-02-24T18:26:10.539Z,3.06
2023-02-24T18:28:39.028Z,3.02
2023-02-24T18:31:16.143Z,3.02
2023-02-24T18:33:44.265Z,2.92
2023-02-24T18:36:12.293Z,2.94
2023-02-24T18:38:40.127Z,2.90
2023-02-24T18:41:19.820Z,2.93
2023-02-24T18:43:49.062Z,2.88
2023-02-24T18:46:17.818Z,2.76
2023-02-24T18:48:46.452Z,2.79
2023-02-24T18:51:20.484Z,2.72
2023-02-24T18:53:50.167Z,2.74
2023-02-24T18:56:22.671Z,2.70
2023-02-24T18:58:52.686Z,2.65
2023-02-24T19:01:25.132Z,2.61
2023-02-24T19:03:55.540Z,2.64
2023-02-24T19:06:25.051Z,2.54
2023-02-24T19:09:12.260Z,2.60
2023-02-24T19:11:41.227Z,2.59
2023-02-24T19:14:11.973Z,2.55
2023-02-24T19:16:40.401Z,2.49
2023-02-24T19:19:08.254Z,2.51
2023-02-24T19:21:36.031Z,2.43
2023-02-24T19:24:08.412Z,2.44
2023-02-24T19:26:36.340Z,2.52
2023-02-24T19:29:04.322Z,2.38
2023-02-24T19:31:34.289Z,2.28
2023-02-24T19:34:05.111Z,2.37
2023-02-24T19:36:35.143Z,2.42
2023-02-24T19:39:03.023Z,2.42
2023-02-24T19:41:31.141Z,2.43
2023-02-24T19:43:59.183Z,2.35
2023-02-24T19:46:27.201Z,2.37
2023-02-24T19:48:56.743Z,2.41
2023-02-24T19:51:25.006Z,2.34
2023-02-24T19:53:54.599Z,2.29
2023-02-24T19:56:28.169Z,2.16
2023-02-24T19:58:57.518Z,2.21
2023-02-24T20:01:27.634Z,2.17
2023-02-24T20:03:58.227Z,2.07
2023-02-24T20:06:31.457Z,2.08
2023-02-24T20:09:00.224Z,2.06
2023-02-24T20:11:30.001Z,2.03
2023-02-24T20:13:57.723Z,2.05
2023-02-24T20:16:27.074Z,2.08
2023-02-24T20:18:55.758Z,2.15
2023-02-24T20:21:23.410Z,2.04
2023-02-24T20:23:51.562Z,2.08
2023-02-24T20:26:20.606Z,2.11
2023-02-24T20:28:48.559Z,2.16
2023-02-24T20:31:21.109Z,2.12
2023-02-24T20:33:49.685Z,2.14
2023-02-24T20:36:22.003Z,2.18
2023-02-24T20:38:50.203Z,2.20
2023-02-24T20:41:19.041Z,2.21
2023-02-24T20:43:47.262Z,2.15
2023-02-24T20:46:16.505Z,2.20
2023-02-24T20:48:44.820Z,2.16
2023-02-24T20:51:12.877Z,2.18
2023-02-24T20:53:55.914Z,2.23
2023-02-24T20:56:25.662Z,2.20
2023-02-24T20:59:00.092Z,2.18
2023-02-24T21:01:29.590Z,2.18
2023-02-24T21:03:57.499Z,2.13
2023-02-24T21:06:26.238Z,2.10
2023-02-24T21:08:54.458Z,2.08
2023-02-24T21:11:23.809Z,2.06
2023-02-24T21:13:52.531Z,2.10
2023-02-24T21:16:21.946Z,2.14
2023-02-24T21:18:51.700Z,2.20
2023-02-24T21:21:20.423Z,2.18
2023-02-24T21:23:48.834Z,2.16
2023-02-24T21:26:17.972Z,2.19
2023-02-24T21:28:46.497Z,2.13
2023-02-24T21:31:18.138Z,2.20
2023-02-24T21:33:50.885Z,2.25
2023-02-24T21:36:21.567Z,2.28
2023-02-24T21:38:49.695Z,2.20
2023-02-24T21:41:20.752Z,2.16
2023-02-24T21:43:51.956Z,2.19
2023-02-24T21:46:19.813Z,2.16
2023-02-24T21:48:47.518Z,2.20
2023-02-24T21:51:15.353Z,2.19
2023-02-24T21:53:44.600Z,2.16
2023-02-24T21:56:19.486Z,2.18
2023-02-24T21:58:50.444Z,2.16
2023-02-24T22:01:25.173Z,2.19
2023-02-24T22:03:58.173Z,2.14
2023-02-24T22:06:31.027Z,2.27
2023-02-24T22:09:00.350Z,2.29
2023-02-24T22:11:30.120Z,2.26
2023-02-24T22:13:57.955Z,2.30
2023-02-24T22:16:26.497Z,2.35
2023-02-24T22:18:55.985Z,2.40
2023-02-24T22:21:26.081Z,2.36
2023-02-24T22:23:57.080Z,2.38
2023-02-24T22:26:26.924Z,2.40
2023-02-24T22:28:55.708Z,2.39
2023-02-24T22:31:27.199Z,2.40
2023-02-24T22:33:54.947Z,2.42
2023-02-24T22:36:31.310Z,2.45
2023-02-24T22:39:00.830Z,2.48
2023-02-24T22:41:33.732Z,2.42
2023-02-24T22:44:02.900Z,2.32
2023-02-24T22:46:34.018Z,2.26
2023-02-24T22:49:02.136Z,2.27
2023-02-24T22:51:30.402Z,2.30
2023-02-24T22:53:58.134Z,2.28
2023-02-24T22:56:27.578Z,2.29
2023-02-24T22:58:55.834Z,2.25
2023-02-24T23:01:29.481Z,2.28
2023-02-24T23:04:00.306Z,2.25
2023-02-24T23:06:28.451Z,2.22
2023-02-24T23:08:57.929Z,2.22
2023-02-24T23:11:29.644Z,2.20
2023-02-24T23:13:59.643Z,2.10
2023-02-24T23:16:32.125Z,2.05
2023-02-24T23:19:04.485Z,2.03
2023-02-24T23:21:38.327Z,2.08
2023-02-24T23:24:07.713Z,2.06
2023-02-24T23:26:38.763Z,2.00
2023-02-24T23:29:07.237Z,2.05
2023-02-24T23:31:35.925Z,2.12
2023-02-24T23:34:07.256Z,2.09
2023-02-24T23:36:39.676Z,2.06
2023-02-24T23:39:09.147Z,2.02
2023-02-24T23:41:37.963Z,2.01
2023-02-24T23:44:06.319Z,1.99
2023-02-24T23:46:35.724Z,1.97
2023-02-24T23:49:04.203Z,1.96
2023-02-24T23:51:47.003Z,2.00
2023-02-24T23:54:18.167Z,1.95
2023-02-24T23:56:46.801Z,1.93
2023-02-24T23:59:15.069Z,1.93
