createdAt,value
2017-11-26T00:00:15.387Z,88.70
2017-11-26T00:02:42.830Z,88.60
2017-11-26T00:05:10.395Z,88.60
2017-11-26T00:07:37.819Z,88.50
2017-11-26T00:10:05.308Z,88.50
2017-11-26T00:12:32.731Z,88.30
2017-11-26T00:15:00.165Z,88.30
2017-11-26T00:17:27.651Z,88.20
2017-11-26T00:19:55.150Z,88.00
2017-11-26T00:22:22.624Z,87.80
2017-11-26T00:24:50.063Z,87.70
2017-11-26T00:27:17.869Z,87.60
2017-11-26T00:29:45.312Z,87.70
2017-11-26T00:32:12.747Z,87.90
2017-11-26T00:34:40.267Z,87.80
2017-11-26T00:37:08.129Z,87.80
2017-11-26T00:39:35.577Z,87.70
2017-11-26T00:42:03.117Z,87.60
2017-11-26T00:44:30.818Z,87.30
2017-11-26T00:46:58.281Z,87.20
2017-11-26T00:49:25.846Z,87.20
2017-11-26T00:51:53.291Z,87.00
2017-11-26T00:54:20.729Z,86.80
2017-11-26T00:56:55.917Z,86.30
2017-11-26T00:59:23.465Z,85.90
2017-11-26T01:01:50.945Z,85.50
2017-11-26T01:04:18.399Z,85.10
2017-11-26T01:06:45.899Z,84.80
2017-11-26T01:09:13.424Z,84.60
2017-11-26T01:11:40.866Z,84.80
2017-11-26T01:14:08.293Z,84.30
2017-11-26T01:16:35.832Z,84.10
2017-11-26T01:19:03.309Z,84.20
2017-11-26T01:21:31.513Z,84.30
2017-11-26T01:23:59.042Z,84.30
2017-11-26T01:26:27.254Z,84.70
2017-11-26T01:28:54.694Z,84.50
2017-11-26T01:31:22.323Z,84.80
2017-11-26T01:33:49.760Z,85.10
2017-11-26T01:36:17.189Z,85.30
2017-11-26T01:38:44.640Z,85.60
2017-11-26T01:41:13.172Z,86.00
2017-11-26T01:43:40.643Z,85.90
2017-11-26T01:46:08.066Z,86.00
2017-11-26T01:48:35.557Z,86.00
2017-11-26T01:51:03.436Z,86.00
2017-11-26T01:53:30.890Z,86.20
2017-11-26T01:55:58.398Z,86.10
2017-11-26T01:58:25.848Z,86.10
2017-11-26T02:00:53.687Z,86.20
2017-11-26T02:03:21.142Z,86.30
2017-11-26T02:05:48.577Z,86.10
2017-11-26T02:08:16.043Z,85.90
2017-11-26T02:10:43.472Z,85.90
2017-11-26T02:13:10.905Z,86.50
2017-11-26T02:15:38.346Z,86.70
2017-11-26T02:18:05.796Z,86.90
2017-11-26T02:20:33.252Z,86.80
2017-11-26T02:23:00.678Z,86.70
2017-11-26T02:25:28.116Z,86.60
2017-11-26T02:27:55.553Z,86.40
2017-11-26T02:30:23.026Z,86.60
2017-11-26T02:33:02.149Z,86.50
2017-11-26T02:35:39.450Z,86.60
2017-11-26T02:38:06.899Z,86.40
2017-11-26T02:40:34.363Z,86.50
2017-11-26T02:43:01.831Z,86.60
2017-11-26T02:45:29.286Z,86.50
2017-11-26T02:47:56.731Z,86.50
2017-11-26T02:50:24.222Z,86.80
2017-11-26T02:52:51.675Z,86.70
2017-11-26T02:55:19.147Z,86.30
2017-11-26T02:57:46.579Z,86.40
2017-11-26T03:00:14.037Z,86.20
2017-11-26T03:02:41.473Z,86.20
2017-11-26T03:05:08.973Z,85.80
2017-11-26T03:07:36.845Z,85.50
2017-11-26T03:10:04.307Z,85.50
2017-11-26T03:12:31.739Z,85.20
2017-11-26T03:14:59.187Z,85.00
2017-11-26T03:17:26.701Z,85.00
2017-11-26T03:19:54.191Z,84.80
2017-11-26T03:22:21.633Z,84.90
2017-11-26T03:24:49.074Z,85.00
2017-11-26T03:27:16.519Z,84.90
2017-11-26T03:29:44.011Z,85.00
2017-11-26T03:32:11.484Z,85.00
2017-11-26T03:34:38.906Z,85.10
2017-11-26T03:37:06.341Z,85.50
2017-11-26T03:39:33.799Z,85.40
2017-11-26T03:42:01.295Z,85.50
2017-11-26T03:44:28.801Z,85.70
2017-11-26T03:46:56.629Z,85.70
2017-11-26T03:49:24.073Z,85.90
2017-11-26T03:51:51.590Z,86.00
2017-11-26T03:54:19.022Z,86.30
2017-11-26T03:56:46.525Z,86.70
2017-11-26T03:59:13.961Z,86.60
2017-11-26T04:01:41.485Z,86.80
2017-11-26T04:04:08.934Z,87.20
2017-11-26T04:06:36.390Z,87.40
2017-11-26T04:09:04.198Z,87.70
2017-11-26T04:11:31.668Z,87.90
2017-11-26T04:13:59.205Z,88.10
2017-11-26T04:16:26.942Z,88.30
2017-11-26T04:18:54.406Z,88.20
2017-11-26T04:21:21.836Z,89.10
2017-11-26T04:23:49.276Z,88.40
2017-11-26T04:26:16.823Z,88.50
2017-11-26T04:28:44.270Z,88.50
2017-11-26T04:31:11.713Z,88.50
2017-11-26T04:33:39.219Z,88.60
2017-11-26T04:36:06.662Z,88.70
2017-11-26T04:38:34.097Z,88.80
2017-11-26T04:41:01.533Z,88.80
2017-11-26T04:43:28.961Z,88.70
2017-11-26T04:45:56.431Z,88.60
2017-11-26T04:48:23.883Z,88.30
2017-11-26T04:50:51.386Z,88.10
2017-11-26T04:53:18.922Z,88.10
2017-11-26T04:55:46.388Z,88.00
2017-11-26T04:58:14.113Z,88.00
2017-11-26T05:00:41.549Z,87.60
2017-11-26T05:03:09.170Z,87.30
2017-11-26T05:05:36.614Z,87.00
2017-11-26T05:08:04.102Z,86.70
2017-11-26T05:10:31.531Z,86.60
2017-11-26T05:12:59.001Z,86.10
2017-11-26T05:15:26.438Z,85.90
2017-11-26T05:17:53.922Z,85.70
2017-11-26T05:20:21.394Z,85.80
2017-11-26T05:22:48.829Z,85.90
2017-11-26T05:25:16.263Z,85.90
2017-11-26T05:27:43.735Z,85.70
2017-11-26T05:30:11.222Z,85.80
2017-11-26T05:32:38.658Z,85.50
2017-11-26T05:35:06.169Z,85.20
2017-11-26T05:37:33.612Z,85.10
2017-11-26T05:40:01.086Z,85.00
2017-11-26T05:42:28.526Z,85.10
2017-11-26T05:44:55.966Z,85.20
2017-11-26T05:47:23.479Z,85.40
2017-11-26T05:49:51.326Z,85.60
2017-11-26T05:52:19.200Z,85.80
2017-11-26T05:54:46.660Z,85.90
2017-11-26T05:57:14.120Z,85.80
2017-11-26T05:59:41.573Z,85.80
2017-11-26T06:02:09.015Z,85.80
2017-11-26T06:04:36.502Z,85.70
2017-11-26T06:07:03.963Z,85.70
2017-11-26T06:09:31.395Z,85.70
2017-11-26T06:11:58.855Z,85.50
2017-11-26T06:14:26.289Z,85.30
2017-11-26T06:16:53.822Z,85.40
2017-11-26T06:19:21.255Z,85.50
2017-11-26T06:21:48.697Z,85.50
2017-11-26T06:24:16.146Z,85.50
2017-11-26T06:26:43.648Z,85.50
2017-11-26T06:29:11.111Z,85.50
2017-11-26T06:31:38.556Z,85.80
2017-11-26T06:34:06.046Z,86.10
2017-11-26T06:36:33.518Z,86.20
2017-11-26T06:39:00.947Z,86.30
2017-11-26T06:41:28.430Z,86.20
2017-11-26T06:43:55.920Z,86.30
2017-11-26T06:46:23.350Z,86.30
2017-11-26T06:48:50.807Z,86.30
2017-11-26T06:51:18.251Z,86.20
2017-11-26T06:53:45.736Z,86.40
2017-11-26T06:56:13.178Z,86.60
2017-11-26T06:58:40.652Z,86.70
2017-11-26T07:01:08.101Z,86.80
2017-11-26T07:03:35.537Z,87.50
2017-11-26T07:06:03.013Z,86.80
2017-11-26T07:08:30.434Z,86.90
2017-11-26T07:10:57.958Z,87.00
2017-11-26T07:13:25.418Z,87.00
2017-11-26T07:15:52.882Z,87.00
2017-11-26T07:18:20.346Z,87.10
2017-11-26T07:20:47.797Z,87.00
2017-11-26T07:23:15.236Z,86.90
2017-11-26T07:25:42.682Z,86.70
2017-11-26T07:28:10.178Z,86.50
2017-11-26T07:30:37.665Z,86.30
2017-11-26T07:33:05.114Z,86.20
2017-11-26T07:35:32.521Z,86.00
2017-11-26T07:37:59.969Z,86.70
2017-11-26T07:40:27.497Z,85.90
2017-11-26T07:42:54.962Z,85.70
2017-11-26T07:45:22.398Z,85.60
2017-11-26T07:47:49.878Z,85.60
2017-11-26T07:50:17.333Z,85.80
2017-11-26T07:52:44.768Z,85.60
2017-11-26T07:55:12.238Z,85.10
2017-11-26T07:57:39.682Z,85.30
2017-11-26T08:00:07.182Z,85.20
2017-11-26T08:02:34.633Z,84.50
2017-11-26T08:05:02.185Z,84.50
2017-11-26T08:07:29.635Z,84.30
2017-11-26T08:09:57.066Z,83.90
2017-11-26T08:12:25.341Z,83.60
2017-11-26T08:14:53.164Z,83.20
2017-11-26T08:17:20.715Z,83.30
2017-11-26T08:19:48.178Z,83.50
2017-11-26T08:22:15.959Z,83.50
2017-11-26T08:24:43.419Z,83.40
2017-11-26T08:27:10.881Z,83.30
2017-11-26T08:29:38.688Z,82.80
2017-11-26T08:32:06.150Z,82.70
2017-11-26T08:34:34.082Z,82.40
2017-11-26T08:37:01.525Z,82.30
2017-11-26T08:39:28.991Z,82.10
2017-11-26T08:41:56.573Z,82.20
2017-11-26T08:44:24.023Z,81.70
2017-11-26T08:46:51.455Z,81.80
2017-11-26T08:49:18.907Z,81.60
2017-11-26T08:51:46.355Z,81.60
2017-11-26T08:54:13.810Z,80.90
2017-11-26T08:56:41.274Z,81.20
2017-11-26T08:59:08.711Z,81.50
2017-11-26T09:01:36.147Z,81.40
2017-11-26T09:04:03.591Z,81.00
2017-11-26T09:06:33.703Z,80.60
2017-11-26T09:09:02.946Z,80.60
2017-11-26T09:11:30.387Z,80.60
2017-11-26T09:13:57.853Z,80.20
2017-11-26T09:16:25.449Z,79.90
2017-11-26T09:18:52.887Z,79.40
2017-11-26T09:21:20.372Z,78.90
2017-11-26T09:23:47.817Z,78.20
2017-11-26T09:26:15.298Z,77.50
2017-11-26T09:28:42.841Z,76.60
2017-11-26T09:31:10.271Z,77.30
2017-11-26T09:33:37.724Z,77.00
2017-11-26T09:36:05.534Z,76.10
2017-11-26T09:38:32.982Z,75.40
2017-11-26T09:41:00.419Z,75.10
2017-11-26T09:43:27.924Z,75.70
2017-11-26T09:45:55.347Z,75.70
2017-11-26T09:48:22.846Z,75.60
2017-11-26T09:50:50.318Z,76.70
2017-11-26T09:53:17.770Z,75.20
2017-11-26T09:55:45.646Z,75.10
2017-11-26T09:58:13.113Z,75.20
2017-11-26T10:00:40.554Z,74.50
2017-11-26T10:03:08.019Z,76.10
2017-11-26T10:05:35.482Z,75.20
2017-11-26T10:08:03.049Z,74.10
2017-11-26T10:10:30.536Z,73.70
2017-11-26T10:12:57.969Z,73.40
2017-11-26T10:15:25.474Z,71.80
2017-11-26T10:17:52.909Z,71.60
2017-11-26T10:20:20.771Z,72.00
2017-11-26T10:22:48.262Z,70.80
2017-11-26T10:25:16.099Z,70.20
2017-11-26T10:27:43.550Z,70.20
2017-11-26T10:30:11.023Z,70.70
2017-11-26T10:32:38.471Z,70.30
2017-11-26T10:35:05.922Z,70.50
2017-11-26T10:37:33.406Z,70.90
2017-11-26T10:40:01.527Z,71.30
2017-11-26T10:42:29.957Z,71.20
2017-11-26T10:44:57.385Z,71.20
2017-11-26T10:47:24.845Z,72.40
2017-11-26T10:49:52.350Z,71.00
2017-11-26T10:52:19.819Z,71.70
2017-11-26T10:54:47.268Z,71.50
2017-11-26T10:57:14.708Z,70.90
2017-11-26T10:59:42.155Z,71.60
2017-11-26T11:02:09.592Z,72.20
2017-11-26T11:04:37.117Z,72.10
2017-11-26T11:07:04.568Z,72.50
2017-11-26T11:09:32.002Z,72.20
2017-11-26T11:11:59.508Z,73.10
2017-11-26T11:14:26.941Z,73.30
2017-11-26T11:16:54.434Z,73.00
2017-11-26T11:19:21.865Z,72.60
2017-11-26T11:21:49.350Z,73.00
2017-11-26T11:24:16.802Z,73.70
2017-11-26T11:26:44.286Z,73.70
2017-11-26T11:29:11.747Z,74.00
2017-11-26T11:31:39.190Z,74.60
2017-11-26T11:34:06.661Z,73.20
2017-11-26T11:36:34.129Z,73.00
2017-11-26T11:39:01.571Z,73.30
2017-11-26T11:41:29.044Z,73.30
2017-11-26T11:43:56.495Z,73.10
2017-11-26T11:46:23.928Z,73.50
2017-11-26T11:48:51.375Z,73.70
2017-11-26T11:51:18.816Z,73.20
2017-11-26T11:53:46.299Z,73.60
2017-11-26T11:56:13.730Z,73.80
2017-11-26T11:58:41.158Z,73.20
2017-11-26T12:01:08.617Z,73.40
2017-11-26T12:03:36.055Z,74.00
2017-11-26T12:06:03.490Z,74.70
2017-11-26T12:08:30.967Z,75.00
2017-11-26T12:10:58.399Z,76.40
2017-11-26T12:13:26.887Z,78.00
2017-11-26T12:15:54.374Z,78.00
2017-11-26T12:18:21.775Z,78.50
2017-11-26T12:20:49.241Z,78.70
2017-11-26T12:23:16.693Z,79.20
2017-11-26T12:25:44.126Z,80.20
2017-11-26T12:28:11.570Z,80.20
2017-11-26T12:30:39.012Z,81.00
2017-11-26T12:33:06.550Z,80.90
2017-11-26T12:35:33.987Z,81.70
2017-11-26T12:38:01.462Z,80.90
2017-11-26T12:40:28.945Z,81.10
2017-11-26T12:42:56.387Z,81.70
2017-11-26T12:45:23.847Z,80.40
2017-11-26T12:47:51.310Z,80.10
2017-11-26T12:50:18.753Z,79.80
2017-11-26T12:52:46.329Z,80.10
2017-11-26T12:55:13.741Z,77.20
2017-11-26T12:57:41.178Z,76.60
2017-11-26T13:00:08.639Z,76.00
2017-11-26T13:02:36.066Z,77.20
2017-11-26T13:05:03.542Z,78.20
2017-11-26T13:07:31.051Z,78.30
2017-11-26T13:09:58.473Z,78.80
2017-11-26T13:12:25.926Z,76.90
2017-11-26T13:14:53.382Z,77.40
2017-11-26T13:17:21.108Z,76.80
2017-11-26T13:19:48.755Z,76.00
2017-11-26T13:22:16.186Z,73.60
2017-11-26T13:24:43.640Z,74.30
2017-11-26T13:27:11.107Z,73.90
2017-11-26T13:29:38.578Z,72.40
2017-11-26T13:32:06.007Z,72.60
2017-11-26T13:34:33.508Z,73.40
2017-11-26T13:37:00.974Z,73.20
2017-11-26T13:39:28.409Z,72.10
2017-11-26T13:41:55.877Z,71.10
2017-11-26T13:44:23.348Z,71.20
2017-11-26T13:46:50.794Z,71.30
2017-11-26T13:49:18.225Z,71.50
2017-11-26T13:51:45.675Z,71.20
2017-11-26T13:54:13.143Z,70.50
2017-11-26T13:56:40.650Z,70.40
2017-11-26T13:59:08.198Z,69.40
2017-11-26T14:01:35.970Z,69.60
2017-11-26T14:04:03.406Z,69.60
2017-11-26T14:06:30.854Z,68.70
2017-11-26T14:08:58.318Z,69.50
2017-11-26T14:11:25.790Z,68.20
2017-11-26T14:13:53.825Z,68.90
2017-11-26T14:16:21.562Z,68.30
2017-11-26T14:18:48.999Z,67.80
2017-11-26T14:21:16.492Z,68.10
2017-11-26T14:23:43.930Z,67.40
2017-11-26T14:26:11.422Z,67.30
2017-11-26T14:28:38.889Z,67.80
2017-11-26T14:31:06.315Z,67.70
2017-11-26T14:33:33.794Z,68.00
2017-11-26T14:36:01.225Z,68.00
2017-11-26T14:38:28.733Z,68.60
2017-11-26T14:40:56.167Z,68.80
2017-11-26T14:43:23.736Z,68.80
2017-11-26T14:45:51.186Z,69.20
2017-11-26T14:48:18.632Z,70.00
2017-11-26T14:50:46.054Z,70.10
2017-11-26T14:53:13.502Z,69.70
2017-11-26T14:55:40.937Z,69.60
2017-11-26T14:58:08.401Z,69.90
2017-11-26T15:00:35.884Z,70.60
2017-11-26T15:03:03.323Z,70.20
2017-11-26T15:05:30.773Z,70.00
2017-11-26T15:07:58.257Z,70.40
2017-11-26T15:10:25.734Z,70.80
2017-11-26T15:12:53.188Z,70.80
2017-11-26T15:15:20.627Z,71.40
2017-11-26T15:17:48.195Z,71.90
2017-11-26T15:20:15.619Z,72.60
2017-11-26T15:22:43.445Z,73.00
2017-11-26T15:25:10.886Z,73.70
2017-11-26T15:27:38.320Z,74.20
2017-11-26T15:30:05.828Z,74.70
2017-11-26T15:35:16.899Z,75.40
2017-11-26T15:37:44.590Z,75.80
2017-11-26T15:40:12.054Z,75.90
2017-11-26T15:42:39.519Z,76.10
2017-11-26T15:45:06.955Z,76.50
2017-11-26T15:47:34.422Z,77.50
2017-11-26T15:50:01.858Z,77.20
2017-11-26T15:52:29.362Z,77.40
2017-11-26T15:54:56.819Z,77.50
2017-11-26T15:57:24.246Z,77.90
2017-11-26T15:59:51.711Z,78.00
2017-11-26T16:02:19.224Z,78.20
2017-11-26T16:04:46.673Z,78.30
2017-11-26T16:07:14.127Z,78.50
2017-11-26T16:09:41.564Z,78.80
2017-11-26T16:12:09.033Z,79.00
2017-11-26T16:14:36.513Z,79.10
2017-11-26T16:17:03.942Z,79.40
2017-11-26T16:19:31.434Z,79.70
2017-11-26T16:21:58.872Z,79.90
2017-11-26T16:24:26.337Z,80.20
2017-11-26T16:26:59.400Z,80.50
2017-11-26T16:29:26.871Z,80.70
2017-11-26T16:31:54.307Z,80.60
2017-11-26T16:34:21.745Z,80.80
2017-11-26T16:36:49.205Z,80.90
2017-11-26T16:39:16.645Z,81.00
2017-11-26T16:41:44.110Z,81.20
2017-11-26T16:44:11.774Z,81.30
2017-11-26T16:46:39.335Z,81.40
2017-11-26T16:49:06.777Z,81.70
2017-11-26T16:51:34.215Z,82.20
2017-11-26T16:54:01.675Z,82.60
2017-11-26T16:56:29.106Z,83.00
2017-11-26T16:58:56.542Z,83.20
2017-11-26T17:01:24.010Z,83.60
2017-11-26T17:03:51.488Z,83.70
2017-11-26T17:06:18.922Z,83.90
2017-11-26T17:08:46.376Z,84.10
2017-11-26T17:11:13.814Z,84.20
2017-11-26T17:13:41.281Z,84.30
2017-11-26T17:16:08.791Z,84.40
2017-11-26T17:18:36.225Z,84.50
2017-11-26T17:21:03.676Z,84.40
2017-11-26T17:23:31.106Z,84.30
2017-11-26T17:25:58.577Z,84.50
2017-11-26T17:28:26.014Z,84.80
2017-11-26T17:30:53.445Z,84.90
2017-11-26T17:33:20.897Z,84.90
2017-11-26T17:35:48.610Z,84.80
2017-11-26T17:38:16.058Z,84.80
2017-11-26T17:40:43.528Z,84.70
2017-11-26T17:43:11.771Z,84.60
2017-11-26T17:45:39.222Z,85.40
2017-11-26T17:48:06.674Z,84.50
2017-11-26T17:50:34.131Z,84.60
2017-11-26T17:53:01.574Z,84.60
2017-11-26T17:55:29.000Z,84.70
2017-11-26T17:57:57.142Z,84.50
2017-11-26T18:00:25.367Z,84.80
2017-11-26T18:02:53.149Z,84.70
2017-11-26T18:05:23.835Z,85.00
2017-11-26T18:07:51.273Z,85.10
2017-11-26T18:10:18.786Z,85.40
2017-11-26T18:12:46.302Z,85.70
2017-11-26T18:15:13.773Z,85.70
2017-11-26T18:17:41.414Z,85.70
2017-11-26T18:20:08.857Z,85.70
2017-11-26T18:22:36.930Z,85.60
2017-11-26T18:25:04.418Z,85.40
2017-11-26T18:27:31.843Z,85.50
2017-11-26T18:29:59.710Z,85.50
2017-11-26T18:32:27.146Z,85.40
2017-11-26T18:34:54.992Z,85.50
2017-11-26T18:37:22.520Z,86.20
2017-11-26T18:39:50.016Z,85.30
2017-11-26T18:42:17.838Z,85.30
2017-11-26T18:44:45.262Z,85.40
2017-11-26T18:47:13.157Z,85.10
2017-11-26T18:49:40.592Z,85.00
2017-11-26T18:52:08.026Z,84.80
2017-11-26T18:54:35.579Z,84.80
2017-11-26T18:57:03.411Z,84.70
2017-11-26T18:59:30.851Z,84.50
2017-11-26T19:01:58.366Z,84.60
2017-11-26T19:04:26.206Z,85.20
2017-11-26T19:06:54.065Z,84.30
2017-11-26T19:09:21.548Z,84.10
2017-11-26T19:11:48.995Z,84.00
2017-11-26T19:14:16.479Z,83.90
2017-11-26T19:16:43.935Z,83.80
2017-11-26T19:19:11.369Z,83.80
2017-11-26T19:21:39.884Z,83.70
2017-11-26T19:24:08.832Z,83.60
2017-11-26T19:26:36.297Z,83.60
2017-11-26T19:29:03.726Z,83.60
2017-11-26T19:31:31.234Z,83.60
2017-11-26T19:33:58.690Z,83.70
2017-11-26T19:36:26.128Z,83.90
2017-11-26T19:38:53.593Z,83.70
2017-11-26T19:41:21.048Z,83.80
2017-11-26T19:43:48.479Z,83.80
2017-11-26T19:46:15.936Z,83.70
2017-11-26T19:48:43.403Z,83.80
2017-11-26T19:51:10.878Z,83.80
2017-11-26T19:53:38.319Z,83.60
2017-11-26T19:56:05.750Z,83.50
2017-11-26T19:58:34.997Z,83.30
2017-11-26T20:01:02.450Z,83.20
2017-11-26T20:03:30.189Z,82.90
2017-11-26T20:05:57.679Z,83.00
2017-11-26T20:08:25.114Z,82.90
2017-11-26T20:10:52.568Z,82.70
2017-11-26T20:13:20.043Z,83.00
2017-11-26T20:15:47.498Z,82.90
2017-11-26T20:18:15.385Z,83.00
2017-11-26T20:20:42.842Z,83.00
2017-11-26T20:23:10.323Z,83.40
2017-11-26T20:25:37.761Z,83.70
2017-11-26T20:28:05.226Z,84.10
2017-11-26T20:30:32.664Z,84.20
2017-11-26T20:33:00.098Z,84.10
2017-11-26T20:35:27.551Z,84.20
2017-11-26T20:37:54.991Z,84.20
2017-11-26T20:40:22.454Z,84.80
2017-11-26T20:42:49.898Z,84.00
2017-11-26T20:45:17.443Z,83.90
2017-11-26T20:47:44.956Z,83.80
2017-11-26T20:50:12.383Z,83.80
2017-11-26T20:52:39.850Z,83.80
2017-11-26T20:55:07.292Z,83.70
2017-11-26T20:57:34.763Z,83.70
2017-11-26T21:00:02.226Z,83.60
2017-11-26T21:02:29.658Z,83.50
2017-11-26T21:04:57.132Z,83.50
2017-11-26T21:07:24.606Z,83.50
2017-11-26T21:09:52.056Z,83.60
2017-11-26T21:12:19.541Z,83.60
2017-11-26T21:14:46.998Z,83.40
2017-11-26T21:17:14.698Z,83.50
2017-11-26T21:19:42.145Z,83.30
2017-11-26T21:22:09.818Z,83.30
2017-11-26T21:24:37.253Z,83.20
2017-11-26T21:27:04.721Z,83.20
2017-11-26T21:29:32.184Z,83.10
2017-11-26T21:31:59.622Z,83.10
2017-11-26T21:34:27.089Z,83.80
2017-11-26T21:36:54.523Z,82.90
2017-11-26T21:39:22.018Z,82.70
2017-11-26T21:41:49.560Z,82.60
2017-11-26T21:44:17.358Z,82.60
2017-11-26T21:46:44.814Z,82.40
2017-11-26T21:49:12.249Z,82.50
2017-11-26T21:51:39.687Z,82.40
2017-11-26T21:54:07.215Z,82.40
2017-11-26T21:56:34.716Z,82.40
2017-11-26T21:59:02.520Z,82.20
2017-11-26T22:01:30.072Z,82.40
2017-11-26T22:03:57.503Z,82.40
2017-11-26T22:06:24.995Z,82.40
2017-11-26T22:08:52.413Z,82.30
2017-11-26T22:11:20.226Z,82.40
2017-11-26T22:13:47.690Z,83.10
2017-11-26T22:16:15.157Z,82.50
2017-11-26T22:18:42.635Z,82.50
2017-11-26T22:21:10.075Z,82.60
2017-11-26T22:23:37.544Z,82.40
2017-11-26T22:26:04.982Z,82.50
2017-11-26T22:28:32.422Z,82.30
2017-11-26T22:30:59.941Z,83.20
2017-11-26T22:33:27.382Z,82.70
2017-11-26T22:35:54.867Z,82.70
2017-11-26T22:38:22.326Z,82.90
2017-11-26T22:40:50.178Z,82.70
2017-11-26T22:43:17.609Z,82.70
2017-11-26T22:45:45.202Z,82.50
2017-11-26T22:48:12.977Z,82.60
2017-11-26T22:50:40.434Z,83.40
2017-11-26T22:53:07.889Z,82.60
2017-11-26T22:55:35.385Z,82.70
2017-11-26T22:58:03.229Z,82.70
2017-11-26T23:00:31.107Z,82.70
2017-11-26T23:02:58.570Z,82.60
2017-11-26T23:05:26.008Z,82.70
2017-11-26T23:07:53.490Z,82.70
2017-11-26T23:10:21.034Z,82.70
2017-11-26T23:12:48.465Z,82.80
2017-11-26T23:15:15.934Z,83.20
2017-11-26T23:17:43.370Z,83.40
2017-11-26T23:20:11.203Z,83.70
2017-11-26T23:22:38.662Z,83.90
2017-11-26T23:25:06.129Z,84.10
2017-11-26T23:27:33.626Z,85.00
2017-11-26T23:30:01.063Z,84.40
2017-11-26T23:32:28.581Z,84.40
2017-11-26T23:34:56.058Z,84.40
2017-11-26T23:37:23.483Z,84.40
2017-11-26T23:39:51.302Z,84.40
2017-11-26T23:42:19.207Z,84.50
2017-11-26T23:44:47.043Z,84.50
2017-11-26T23:47:14.489Z,84.40
2017-11-26T23:49:41.922Z,84.30
2017-11-26T23:52:09.543Z,84.10
2017-11-26T23:54:37.293Z,84.20
2017-11-26T23:57:04.846Z,84.30
2017-11-26T23:59:32.626Z,84.00
