createdAt,value
2022-12-01T00:04:25.792Z,16.60
2022-12-01T00:09:47.092Z,16.60
2022-12-01T00:14:55.118Z,16.60
2022-12-01T00:20:00.087Z,16.60
2022-12-01T00:25:03.603Z,16.60
2022-12-01T00:30:09.091Z,16.60
2022-12-01T00:35:14.897Z,16.60
2022-12-01T00:40:18.451Z,16.60
2022-12-01T00:45:22.018Z,16.60
2022-12-01T00:50:27.322Z,16.60
2022-12-01T00:55:30.834Z,16.50
2022-12-01T01:00:34.317Z,16.60
2022-12-01T01:05:40.378Z,16.60
2022-12-01T01:10:45.496Z,16.60
2022-12-01T01:15:58.879Z,16.50
2022-12-01T01:21:06.201Z,16.50
2022-12-01T01:26:11.900Z,16.60
2022-12-01T01:31:17.215Z,16.50
2022-12-01T01:36:22.165Z,16.60
2022-12-01T01:41:25.904Z,16.60
2022-12-01T01:46:30.634Z,16.60
2022-12-01T01:51:40.972Z,16.50
2022-12-01T01:56:45.329Z,16.50
2022-12-01T02:01:50.784Z,16.60
2022-12-01T02:06:56.041Z,16.50
2022-12-01T02:12:11.558Z,16.60
2022-12-01T02:17:27.002Z,16.50
2022-12-01T02:22:39.532Z,16.60
2022-12-01T02:28:05.672Z,16.50
2022-12-01T02:33:17.366Z,16.50
2022-12-01T02:38:26.374Z,16.50
2022-12-01T02:43:33.673Z,16.60
2022-12-01T02:48:40.493Z,16.50
2022-12-01T02:53:44.025Z,16.50
2022-12-01T02:58:47.488Z,16.50
2022-12-01T03:04:17.197Z,16.50
2022-12-01T03:09:28.563Z,16.50
2022-12-01T03:14:38.826Z,16.50
2022-12-01T03:19:45.846Z,16.40
2022-12-01T03:24:49.897Z,16.50
2022-12-01T03:29:56.042Z,16.40
2022-12-01T03:35:04.951Z,16.40
2022-12-01T03:40:11.915Z,16.40
2022-12-01T03:45:17.997Z,16.40
2022-12-01T03:50:22.868Z,16.50
2022-12-01T03:55:28.943Z,16.40
2022-12-01T04:00:32.781Z,16.40
2022-12-01T04:05:37.740Z,16.40
2022-12-01T04:10:41.172Z,16.50
2022-12-01T04:15:44.711Z,16.40
2022-12-01T04:20:50.150Z,16.40
2022-12-01T04:26:00.081Z,16.40
2022-12-01T04:31:03.628Z,16.40
2022-12-01T04:36:09.623Z,16.40
2022-12-01T04:41:13.827Z,16.40
2022-12-01T04:46:17.360Z,16.30
2022-12-01T04:51:22.572Z,16.50
2022-12-01T04:56:26.109Z,16.30
2022-12-01T05:01:29.644Z,16.40
2022-12-01T05:06:34.618Z,16.40
2022-12-01T05:11:38.809Z,16.40
2022-12-01T05:16:42.412Z,16.40
2022-12-01T05:21:48.322Z,16.30
2022-12-01T05:26:51.791Z,16.40
2022-12-01T05:31:55.377Z,16.30
2022-12-01T05:37:00.279Z,16.30
2022-12-01T05:42:03.782Z,16.40
2022-12-01T05:47:07.380Z,16.30
2022-12-01T05:52:12.282Z,16.40
2022-12-01T05:57:15.766Z,16.30
2022-12-01T06:02:19.324Z,16.30
2022-12-01T06:07:26.171Z,16.30
2022-12-01T06:12:30.094Z,16.40
2022-12-01T06:17:38.650Z,16.40
2022-12-01T06:22:44.934Z,16.40
2022-12-01T06:27:48.432Z,16.30
2022-12-01T06:32:51.913Z,16.40
2022-12-01T06:37:56.808Z,16.40
2022-12-01T06:43:01.876Z,16.30
2022-12-01T06:48:05.483Z,16.40
2022-12-01T06:53:11.489Z,16.30
2022-12-01T06:58:14.910Z,16.30
2022-12-01T07:03:18.753Z,16.30
2022-12-01T07:08:23.557Z,16.30
2022-12-01T07:13:32.851Z,16.30
2022-12-01T07:18:38.830Z,16.30
2022-12-01T07:23:43.885Z,16.20
2022-12-01T07:28:47.622Z,16.20
2022-12-01T07:33:51.149Z,16.20
2022-12-01T07:38:55.986Z,16.30
2022-12-01T07:44:01.126Z,16.30
2022-12-01T07:49:07.119Z,16.30
2022-12-01T07:54:14.446Z,16.20
2022-12-01T07:59:17.941Z,16.30
2022-12-01T08:04:21.483Z,16.30
2022-12-01T08:09:26.431Z,16.30
2022-12-01T08:14:29.970Z,16.30
2022-12-01T08:19:33.505Z,16.30
2022-12-01T08:24:38.631Z,16.20
2022-12-01T08:29:42.062Z,16.20
2022-12-01T08:34:51.874Z,16.30
2022-12-01T08:39:58.183Z,16.20
2022-12-01T08:45:01.747Z,16.30
2022-12-01T08:50:06.498Z,16.30
2022-12-01T08:55:11.669Z,16.30
2022-12-01T09:00:16.274Z,16.30
2022-12-01T09:05:19.770Z,16.40
2022-12-01T09:10:24.712Z,16.40
2022-12-01T09:15:28.199Z,16.30
2022-12-01T09:20:31.674Z,16.40
2022-12-01T09:25:36.661Z,16.40
2022-12-01T09:30:40.220Z,16.40
2022-12-01T09:35:43.697Z,16.30
2022-12-01T09:40:48.610Z,16.40
2022-12-01T09:45:55.662Z,16.40
2022-12-01T09:50:59.513Z,16.40
2022-12-01T09:56:10.024Z,16.40
2022-12-01T10:01:17.157Z,16.40
2022-12-01T10:06:27.870Z,16.40
2022-12-01T10:11:36.150Z,16.50
2022-12-01T10:16:46.263Z,16.40
2022-12-01T10:22:00.741Z,16.50
2022-12-01T10:27:13.358Z,16.50
2022-12-01T10:32:19.827Z,16.50
2022-12-01T10:37:26.039Z,16.50
2022-12-01T10:42:37.853Z,16.60
2022-12-01T10:48:11.693Z,16.60
2022-12-01T10:53:30.144Z,16.60
2022-12-01T10:58:35.935Z,16.60
2022-12-01T11:03:39.995Z,16.60
2022-12-01T11:08:47.190Z,16.60
2022-12-01T11:13:52.113Z,16.50
2022-12-01T11:19:09.215Z,16.60
2022-12-01T11:24:26.691Z,16.70
2022-12-01T11:29:37.416Z,16.60
2022-12-01T11:34:40.993Z,16.70
2022-12-01T11:39:46.160Z,16.60
2022-12-01T11:44:52.763Z,16.60
2022-12-01T11:49:58.901Z,16.60
2022-12-01T11:55:10.292Z,16.70
2022-12-01T12:00:17.333Z,16.70
2022-12-01T12:05:45.690Z,16.70
2022-12-01T12:10:55.489Z,16.80
2022-12-01T12:16:06.476Z,16.70
2022-12-01T12:21:16.797Z,16.70
2022-12-01T12:26:21.957Z,16.70
2022-12-01T12:31:31.267Z,16.80
2022-12-01T12:36:41.678Z,16.70
2022-12-01T12:41:47.303Z,16.70
2022-12-01T12:46:58.470Z,16.80
2022-12-01T12:52:08.328Z,16.80
2022-12-01T12:57:24.413Z,16.70
2022-12-01T13:02:34.208Z,16.80
2022-12-01T13:07:42.835Z,16.70
2022-12-01T13:12:54.923Z,16.80
2022-12-01T13:18:04.872Z,16.80
2022-12-01T13:23:10.517Z,16.80
2022-12-01T13:28:18.998Z,16.80
2022-12-01T13:33:24.145Z,16.90
2022-12-01T13:38:30.505Z,16.70
2022-12-01T13:43:34.177Z,16.80
2022-12-01T13:48:54.115Z,16.90
2022-12-01T13:54:05.458Z,16.80
2022-12-01T13:59:42.977Z,16.80
2022-12-01T14:04:48.057Z,16.80
2022-12-01T14:09:53.160Z,16.80
2022-12-01T14:15:00.982Z,16.80
2022-12-01T14:20:09.996Z,16.90
2022-12-01T14:25:27.142Z,16.80
2022-12-01T14:31:03.798Z,16.80
2022-12-01T14:36:11.175Z,16.80
2022-12-01T14:41:22.789Z,16.80
2022-12-01T14:46:28.078Z,16.80
2022-12-01T14:51:34.628Z,16.80
2022-12-01T14:56:39.178Z,16.80
2022-12-01T15:01:42.761Z,16.80
2022-12-01T15:06:47.888Z,16.90
2022-12-01T15:11:53.809Z,16.80
2022-12-01T15:16:57.494Z,16.80
2022-12-01T15:22:06.551Z,16.80
2022-12-01T15:27:25.776Z,16.80
2022-12-01T15:32:29.984Z,16.80
2022-12-01T15:37:42.242Z,16.80
2022-12-01T15:42:45.783Z,16.80
2022-12-01T15:47:50.164Z,16.80
2022-12-01T15:52:54.988Z,16.80
2022-12-01T15:57:58.852Z,16.80
2022-12-01T16:03:02.799Z,16.80
2022-12-01T16:08:17.159Z,16.80
2022-12-01T16:13:45.923Z,16.80
2022-12-01T16:18:54.200Z,16.70
2022-12-01T16:24:06.825Z,16.70
2022-12-01T16:29:20.069Z,16.70
2022-12-01T16:34:44.553Z,16.70
2022-12-01T16:39:49.647Z,16.70
2022-12-01T16:44:53.623Z,16.70
2022-12-01T16:49:57.221Z,16.80
2022-12-01T16:55:02.014Z,16.70
2022-12-01T17:00:06.162Z,16.70
2022-12-01T17:05:10.930Z,16.70
2022-12-01T17:10:15.907Z,16.80
2022-12-01T17:15:19.718Z,16.80
2022-12-01T17:20:23.089Z,16.70
2022-12-01T17:25:27.908Z,16.70
2022-12-01T17:30:31.348Z,16.70
2022-12-01T17:35:35.174Z,16.70
2022-12-01T17:40:39.990Z,16.60
2022-12-01T17:45:44.460Z,16.70
2022-12-01T17:50:47.838Z,16.70
2022-12-01T17:55:52.631Z,16.70
2022-12-01T18:00:56.405Z,16.70
2022-12-01T18:06:01.059Z,16.60
2022-12-01T18:11:08.291Z,16.70
2022-12-01T18:16:13.444Z,16.60
2022-12-01T18:21:19.457Z,16.70
2022-12-01T18:26:24.950Z,16.60
2022-12-01T18:31:29.381Z,16.70
2022-12-01T18:36:34.358Z,16.70
2022-12-01T18:41:39.215Z,16.70
2022-12-01T18:46:42.798Z,16.70
2022-12-01T18:51:46.261Z,16.60
2022-12-01T18:56:55.152Z,16.70
2022-12-01T19:01:58.589Z,16.60
2022-12-01T19:07:02.088Z,16.60
2022-12-01T19:12:07.548Z,16.60
2022-12-01T19:17:10.977Z,16.60
2022-12-01T19:22:14.370Z,16.60
2022-12-01T19:27:19.302Z,16.60
2022-12-01T19:32:22.820Z,16.60
2022-12-01T19:37:26.255Z,16.70
2022-12-01T19:42:31.051Z,16.60
2022-12-01T19:47:35.076Z,16.60
2022-12-01T19:52:41.400Z,16.70
2022-12-01T19:57:46.185Z,16.70
2022-12-01T20:02:49.641Z,16.70
2022-12-01T20:07:53.271Z,16.60
2022-12-01T20:12:58.216Z,16.60
2022-12-01T20:18:01.611Z,16.60
2022-12-01T20:23:04.974Z,16.60
2022-12-01T20:28:09.756Z,16.60
2022-12-01T20:33:13.159Z,16.60
2022-12-01T20:38:16.611Z,16.60
2022-12-01T20:43:21.466Z,16.50
2022-12-01T20:48:24.846Z,16.60
2022-12-01T20:53:28.388Z,16.60
2022-12-01T20:58:37.483Z,16.60
2022-12-01T21:03:42.647Z,16.60
2022-12-01T21:08:47.979Z,16.60
2022-12-01T21:13:54.098Z,16.60
2022-12-01T21:19:01.197Z,16.60
2022-12-01T21:24:13.622Z,16.60
2022-12-01T21:29:24.928Z,16.60
2022-12-01T21:34:29.611Z,16.60
2022-12-01T21:39:33.304Z,16.60
2022-12-01T21:44:39.554Z,16.60
2022-12-01T21:49:44.654Z,16.60
2022-12-01T21:54:48.430Z,16.60
2022-12-01T21:59:55.549Z,16.50
2022-12-01T22:05:00.399Z,16.60
2022-12-01T22:10:22.353Z,16.60
2022-12-01T22:15:34.170Z,16.60
2022-12-01T22:20:37.616Z,16.60
2022-12-01T22:25:42.687Z,16.50
2022-12-01T22:30:47.536Z,16.60
2022-12-01T22:35:52.100Z,16.60
2022-12-01T22:40:58.184Z,16.50
2022-12-01T22:46:32.716Z,16.50
2022-12-01T22:51:43.495Z,16.60
2022-12-01T22:56:48.408Z,16.60
2022-12-01T23:01:54.655Z,16.50
2022-12-01T23:07:03.778Z,16.60
2022-12-01T23:12:22.597Z,16.50
2022-12-01T23:17:29.122Z,16.50
2022-12-01T23:22:32.571Z,16.60
2022-12-01T23:27:35.999Z,16.50
2022-12-01T23:32:40.947Z,16.60
2022-12-01T23:37:45.675Z,16.40
2022-12-01T23:42:49.165Z,16.50
2022-12-01T23:47:54.770Z,16.40
2022-12-01T23:52:58.541Z,16.50
2022-12-01T23:58:14.826Z,16.40
