createdAt,value
2018-07-17T00:04:20.979Z,64.90
2018-07-17T00:09:14.302Z,65.80
2018-07-17T00:14:08.261Z,65.70
2018-07-17T00:23:54.633Z,66.20
2018-07-17T00:28:47.867Z,66.40
2018-07-17T00:33:41.167Z,66.80
2018-07-17T00:38:34.385Z,67.50
2018-07-17T00:43:27.587Z,67.20
2018-07-17T00:48:20.895Z,67.60
2018-07-17T00:53:14.103Z,68.10
2018-07-17T00:58:07.403Z,68.10
2018-07-17T01:03:06.326Z,68.40
2018-07-17T01:12:57.873Z,67.90
2018-07-17T01:17:51.485Z,68.90
2018-07-17T01:22:44.730Z,68.40
2018-07-17T01:27:37.987Z,69.00
2018-07-17T01:32:31.194Z,70.50
2018-07-17T01:37:24.497Z,70.90
2018-07-17T01:42:17.714Z,72.60
2018-07-17T01:47:10.997Z,73.10
2018-07-17T01:52:04.433Z,71.90
2018-07-17T01:56:57.658Z,72.00
2018-07-17T02:01:50.898Z,72.60
2018-07-17T02:11:37.271Z,73.40
2018-07-17T02:16:30.562Z,73.70
2018-07-17T02:21:23.781Z,74.40
2018-07-17T02:26:17.003Z,73.80
2018-07-17T02:31:10.203Z,74.40
2018-07-17T02:40:56.611Z,76.10
2018-07-17T02:45:49.861Z,75.90
2018-07-17T02:50:43.215Z,75.90
2018-07-17T02:55:36.414Z,76.10
2018-07-17T03:00:29.658Z,76.60
2018-07-17T03:05:22.867Z,77.40
2018-07-17T03:10:16.101Z,77.80
2018-07-17T03:15:09.280Z,78.60
2018-07-17T03:20:02.608Z,79.30
2018-07-17T03:24:55.829Z,79.50
2018-07-17T03:29:49.111Z,78.90
2018-07-17T03:34:42.316Z,79.00
2018-07-17T03:39:35.558Z,79.70
2018-07-17T03:44:28.777Z,80.80
2018-07-17T03:49:22.026Z,81.40
2018-07-17T03:54:15.221Z,81.80
2018-07-17T03:59:08.483Z,82.40
2018-07-17T04:04:01.804Z,81.30
2018-07-17T04:13:48.152Z,80.20
2018-07-17T04:18:41.337Z,79.90
2018-07-17T04:23:34.566Z,80.00
2018-07-17T04:28:27.839Z,79.50
2018-07-17T04:33:21.252Z,79.70
2018-07-17T04:43:07.628Z,79.00
2018-07-17T04:48:00.833Z,78.40
2018-07-17T04:52:54.047Z,77.60
2018-07-17T05:07:33.538Z,74.30
2018-07-17T05:12:26.777Z,71.40
2018-07-17T05:17:20.019Z,68.90
2018-07-17T05:27:06.321Z,57.70
2018-07-17T05:31:59.535Z,53.40
2018-07-17T05:41:45.980Z,52.30
2018-07-17T05:51:32.313Z,51.30
2018-07-17T05:56:25.539Z,52.50
2018-07-17T06:01:19.232Z,51.60
2018-07-17T06:06:12.504Z,50.60
2018-07-17T06:11:06.213Z,49.90
2018-07-17T06:15:59.416Z,45.40
2018-07-17T06:25:45.786Z,40.30
2018-07-17T06:30:38.996Z,38.60
2018-07-17T06:35:32.210Z,41.20
2018-07-17T06:45:18.596Z,41.40
2018-07-17T06:50:11.904Z,39.70
2018-07-17T06:55:05.131Z,41.60
2018-07-17T06:59:58.405Z,43.40
2018-07-17T07:04:51.621Z,45.60
2018-07-17T07:09:45.544Z,48.40
2018-07-17T07:24:26.004Z,53.30
2018-07-17T07:29:19.287Z,54.40
2018-07-17T07:34:12.524Z,54.00
2018-07-17T07:39:08.416Z,52.30
2018-07-17T07:44:02.528Z,52.30
2018-07-17T07:48:55.776Z,50.80
2018-07-17T07:53:49.018Z,50.40
2018-07-17T08:03:35.413Z,50.70
2018-07-17T08:08:28.643Z,51.20
2018-07-17T08:13:21.896Z,51.10
2018-07-17T08:18:15.526Z,47.10
2018-07-17T08:23:08.816Z,44.10
2018-07-17T08:28:02.139Z,39.70
2018-07-17T08:32:55.375Z,36.60
2018-07-17T08:37:48.641Z,35.20
2018-07-17T08:42:41.934Z,37.00
2018-07-17T08:52:28.309Z,34.80
2018-07-17T08:57:21.514Z,33.10
2018-07-17T09:02:14.769Z,32.00
2018-07-17T09:07:08.008Z,31.40
2018-07-17T09:12:01.507Z,31.30
2018-07-17T09:16:54.703Z,30.20
2018-07-17T09:21:47.971Z,31.60
2018-07-17T09:31:34.318Z,30.00
2018-07-17T09:36:27.573Z,29.30
2018-07-17T09:41:20.861Z,28.30
2018-07-17T09:46:14.092Z,28.40
2018-07-17T09:51:07.845Z,29.10
2018-07-17T09:56:01.113Z,29.20
2018-07-17T10:00:59.893Z,29.20
2018-07-17T10:10:46.239Z,29.70
2018-07-17T10:20:32.661Z,30.40
2018-07-17T10:25:25.916Z,31.30
2018-07-17T10:30:19.161Z,31.60
2018-07-17T10:35:12.437Z,32.60
2018-07-17T10:40:06.295Z,32.40
2018-07-17T10:45:01.800Z,32.80
2018-07-17T10:49:55.020Z,33.50
2018-07-17T10:54:48.232Z,33.20
2018-07-17T10:59:41.536Z,34.10
2018-07-17T11:04:34.767Z,34.90
2018-07-17T11:09:28.119Z,34.80
2018-07-17T11:14:21.349Z,34.20
2018-07-17T11:19:14.587Z,34.40
2018-07-17T11:24:07.815Z,34.90
2018-07-17T11:29:01.037Z,33.80
2018-07-17T11:33:54.248Z,35.40
2018-07-17T11:38:47.559Z,35.90
2018-07-17T11:43:40.762Z,35.20
2018-07-17T11:48:34.005Z,34.60
2018-07-17T11:58:20.396Z,33.80
2018-07-17T12:03:13.721Z,33.50
2018-07-17T12:08:06.905Z,34.00
2018-07-17T12:13:00.189Z,35.30
2018-07-17T12:17:53.459Z,35.10
2018-07-17T12:22:46.679Z,34.90
2018-07-17T12:27:40.005Z,35.40
2018-07-17T12:32:33.279Z,36.00
2018-07-17T12:37:26.560Z,36.60
2018-07-17T12:42:19.832Z,36.80
2018-07-17T12:47:13.049Z,37.50
2018-07-17T12:52:06.443Z,37.30
2018-07-17T12:56:59.642Z,37.10
2018-07-17T13:01:52.949Z,36.20
2018-07-17T13:06:46.175Z,35.20
2018-07-17T13:11:39.385Z,35.70
2018-07-17T13:16:32.951Z,36.20
2018-07-17T13:26:19.539Z,34.80
2018-07-17T13:31:12.841Z,35.00
2018-07-17T13:36:06.078Z,35.80
2018-07-17T13:40:59.339Z,35.10
2018-07-17T13:45:52.567Z,35.30
2018-07-17T13:50:45.780Z,34.40
2018-07-17T13:55:39.948Z,34.30
2018-07-17T14:00:33.433Z,35.00
2018-07-17T14:05:28.135Z,34.80
2018-07-17T14:15:14.561Z,35.30
2018-07-17T14:20:07.853Z,34.80
2018-07-17T14:25:01.099Z,34.20
2018-07-17T14:29:54.350Z,33.90
2018-07-17T14:34:47.605Z,33.90
2018-07-17T14:44:34.026Z,32.60
2018-07-17T14:49:27.224Z,33.10
2018-07-17T14:59:13.591Z,33.10
2018-07-17T15:04:06.834Z,33.20
2018-07-17T15:09:00.049Z,33.10
2018-07-17T15:13:54.223Z,33.60
2018-07-17T15:23:40.593Z,33.30
2018-07-17T15:28:33.814Z,33.10
2018-07-17T15:33:27.082Z,33.40
2018-07-17T15:38:20.335Z,34.10
2018-07-17T15:43:13.568Z,35.00
2018-07-17T15:53:00.009Z,35.10
2018-07-17T15:57:53.385Z,36.40
2018-07-17T16:07:39.755Z,38.00
2018-07-17T16:12:32.974Z,38.80
2018-07-17T16:17:26.198Z,40.10
2018-07-17T16:22:19.467Z,41.30
2018-07-17T16:27:12.689Z,42.20
2018-07-17T16:32:06.176Z,44.50
2018-07-17T16:41:52.602Z,47.70
2018-07-17T16:46:45.858Z,51.60
2018-07-17T16:51:39.103Z,50.80
2018-07-17T17:01:25.614Z,50.70
2018-07-17T17:16:05.545Z,47.40
2018-07-17T17:20:59.706Z,49.70
2018-07-17T17:25:52.933Z,54.20
2018-07-17T17:30:46.165Z,58.00
2018-07-17T17:35:39.393Z,64.50
2018-07-17T17:45:25.883Z,79.50
2018-07-17T17:50:19.089Z,84.80
2018-07-17T17:55:12.289Z,82.40
2018-07-17T18:00:06.188Z,87.70
2018-07-17T18:09:52.502Z,88.20
2018-07-17T18:14:45.737Z,90.30
2018-07-17T18:19:39.066Z,86.90
2018-07-17T18:24:32.267Z,86.40
2018-07-17T18:29:25.528Z,87.10
2018-07-17T18:39:11.897Z,86.10
2018-07-17T18:44:05.143Z,86.30
2018-07-17T18:53:51.521Z,87.40
2018-07-17T18:58:44.776Z,86.70
2018-07-17T19:08:31.626Z,85.30
2018-07-17T19:18:18.238Z,88.20
2018-07-17T19:23:11.481Z,88.50
2018-07-17T19:28:04.753Z,89.00
2018-07-17T19:32:58.368Z,90.00
2018-07-17T19:37:51.609Z,90.40
2018-07-17T19:42:44.860Z,90.40
2018-07-17T19:52:32.747Z,90.50
2018-07-17T19:57:25.985Z,90.60
2018-07-17T20:02:19.558Z,90.60
2018-07-17T20:07:12.936Z,90.50
2018-07-17T20:21:50.284Z,91.40
2018-07-17T20:26:43.522Z,91.60
2018-07-17T20:31:36.836Z,91.80
2018-07-17T20:36:30.092Z,92.00
2018-07-17T20:41:23.315Z,92.10
2018-07-17T20:46:16.630Z,91.60
2018-07-17T20:51:10.225Z,90.30
2018-07-17T20:56:03.503Z,87.70
2018-07-17T21:00:56.777Z,85.20
2018-07-17T21:05:50.121Z,83.40
2018-07-17T21:15:36.504Z,82.50
2018-07-17T21:20:29.794Z,82.20
2018-07-17T21:25:23.092Z,82.00
2018-07-17T21:30:16.313Z,80.80
2018-07-17T21:35:09.578Z,80.10
2018-07-17T21:40:02.831Z,78.60
2018-07-17T21:44:56.037Z,77.10
2018-07-17T21:49:49.278Z,77.10
2018-07-17T22:03:03.354Z,77.10
2018-07-17T22:07:56.565Z,77.10
2018-07-17T22:12:49.796Z,78.60
2018-07-17T22:17:43.113Z,78.40
2018-07-17T22:22:36.327Z,78.00
2018-07-17T22:27:29.559Z,77.50
2018-07-17T22:32:22.816Z,77.50
2018-07-17T22:37:16.070Z,77.50
2018-07-17T22:42:09.259Z,77.00
2018-07-17T22:47:02.479Z,77.60
2018-07-17T22:56:48.837Z,78.70
2018-07-17T23:01:42.049Z,79.00
2018-07-17T23:06:35.661Z,79.40
2018-07-17T23:11:28.868Z,79.90
2018-07-17T23:16:22.094Z,81.00
2018-07-17T23:21:15.353Z,81.10
2018-07-17T23:26:09.368Z,81.00
2018-07-17T23:31:02.591Z,81.40
2018-07-17T23:35:55.819Z,81.70
2018-07-17T23:40:49.012Z,81.90
2018-07-17T23:50:35.383Z,83.20
2018-07-17T23:55:28.615Z,83.60
