createdAt,value
2023-01-27T03:10:54.151Z,5.71
2023-01-27T03:11:54.113Z,6.07
2023-01-27T03:12:54.125Z,6.22
2023-01-27T03:13:54.084Z,5.63
2023-01-27T03:14:54.070Z,6.67
2023-01-27T03:15:54.132Z,5.45
2023-01-27T03:16:54.062Z,6.68
2023-01-27T03:17:54.051Z,6.52
2023-01-27T03:18:54.018Z,6.99
2023-01-27T03:19:54.000Z,6.15
2023-01-27T03:20:53.958Z,5.69
2023-01-27T03:21:53.966Z,7.09
2023-01-27T03:22:53.921Z,6.33
2023-01-27T03:23:53.962Z,5.78
2023-01-27T03:24:53.902Z,6.05
2023-01-27T03:25:53.898Z,6.01
2023-01-27T03:26:53.875Z,6.56
2023-01-27T03:27:53.858Z,5.65
2023-01-27T03:28:53.867Z,6.18
2023-01-27T03:29:53.827Z,6.35
2023-01-27T03:30:53.914Z,6.49
2023-01-27T03:31:53.897Z,6.09
2023-01-27T03:32:53.793Z,6.90
2023-01-27T03:33:53.792Z,5.96
2023-01-27T03:34:53.759Z,6.09
2023-01-27T03:35:53.751Z,6.65
2023-01-27T03:36:53.727Z,5.86
2023-01-27T03:37:53.707Z,7.03
2023-01-27T03:38:53.709Z,6.94
2023-01-27T03:39:53.682Z,6.11
2023-01-27T03:40:53.679Z,5.84
2023-01-27T03:41:53.666Z,6.04
2023-01-27T03:42:53.651Z,6.75
2023-01-27T03:43:53.659Z,6.68
2023-01-27T03:44:53.618Z,6.44
2023-01-27T03:45:53.625Z,7.25
2023-01-27T03:46:53.594Z,6.04
2023-01-27T07:03:51.750Z,3.23
2023-01-27T09:17:14.923Z,0.99
2023-01-27T09:18:14.896Z,3.57
2023-01-27T09:19:14.823Z,3.04
2023-01-27T09:20:15.252Z,3.51
2023-01-27T09:21:14.732Z,2.40
2023-01-27T09:22:14.731Z,3.33
2023-01-27T09:23:14.684Z,3.16
2023-01-27T09:24:14.670Z,3.42
2023-01-27T09:25:14.607Z,3.05
2023-01-27T09:26:14.552Z,2.46
2023-01-27T09:27:14.559Z,2.34
2023-01-27T09:28:14.463Z,2.78
2023-01-27T09:29:14.414Z,2.51
2023-01-27T09:30:14.927Z,1.85
2023-01-27T09:31:15.285Z,1.58
2023-01-27T09:32:15.304Z,1.97
2023-01-27T09:33:15.258Z,2.85
2023-01-27T09:34:14.829Z,2.20
2023-01-27T09:35:14.525Z,2.61
2023-01-27T09:36:14.145Z,3.47
2023-01-27T09:37:14.490Z,3.29
2023-01-27T09:38:14.132Z,2.72
2023-01-27T09:39:13.984Z,3.19
2023-01-27T09:40:14.628Z,3.56
2023-01-27T09:41:14.174Z,3.43
2023-01-27T09:42:14.140Z,2.77
2023-01-27T09:43:14.671Z,3.42
2023-01-27T09:44:14.694Z,2.70
2023-01-27T09:45:15.370Z,3.36
2023-01-27T09:46:14.706Z,3.34
2023-01-27T09:47:14.160Z,3.08
2023-01-27T09:48:14.700Z,2.70
2023-01-27T09:49:13.971Z,3.27
2023-01-27T09:50:14.486Z,3.56
2023-01-27T09:51:13.793Z,3.06
2023-01-27T09:52:14.146Z,1.80
2023-01-27T09:53:14.175Z,2.54
2023-01-27T09:54:13.708Z,3.20
2023-01-27T09:55:13.958Z,3.17
2023-01-27T09:56:13.793Z,2.70
2023-01-27T09:57:13.509Z,3.32
2023-01-27T09:58:13.405Z,2.30
2023-01-27T09:59:13.355Z,3.06
2023-01-27T10:00:14.586Z,2.61
2023-01-27T10:01:13.279Z,3.19
2023-01-27T10:02:14.683Z,3.54
2023-01-27T10:03:14.205Z,3.09
2023-01-27T10:04:13.200Z,2.71
2023-01-27T10:05:13.208Z,2.26
2023-01-27T10:06:13.073Z,3.17
2023-01-27T10:07:13.036Z,3.36
2023-01-27T10:08:12.995Z,3.21
2023-01-27T10:09:12.949Z,3.85
2023-01-27T10:10:13.157Z,3.50
2023-01-27T10:11:12.877Z,2.84
2023-01-27T10:12:12.845Z,3.48
2023-01-27T10:13:12.851Z,2.75
2023-01-27T10:14:12.775Z,3.05
2023-01-27T10:15:13.248Z,3.03
2023-01-27T10:16:12.788Z,2.97
2023-01-27T10:17:13.194Z,2.89
2023-01-27T10:18:12.735Z,3.25
2023-01-27T10:19:12.653Z,2.86
2023-01-27T10:20:12.881Z,3.14
2023-01-27T10:21:12.751Z,2.57
2023-01-27T10:22:12.522Z,2.81
2023-01-27T10:23:12.504Z,2.79
2023-01-27T10:24:12.602Z,2.75
2023-01-27T10:25:12.681Z,2.70
2023-01-27T10:26:12.404Z,2.08
2023-01-27T10:27:13.159Z,2.13
2023-01-27T10:28:13.153Z,2.00
2023-01-27T10:29:13.310Z,1.47
2023-01-27T10:30:12.600Z,1.66
2023-01-27T10:31:12.341Z,1.78
2023-01-27T10:32:13.152Z,1.74
2023-01-27T10:33:13.014Z,1.42
2023-01-27T10:34:12.110Z,1.89
2023-01-27T10:35:12.106Z,2.41
2023-01-27T10:36:12.813Z,1.45
2023-01-27T10:37:12.061Z,2.41
2023-01-27T10:38:12.270Z,2.33
2023-01-27T10:39:11.955Z,1.35
2023-01-27T10:40:12.239Z,1.79
2023-01-27T10:41:11.871Z,2.43
2023-01-27T10:42:11.882Z,2.94
2023-01-27T10:43:11.801Z,2.07
2023-01-27T10:44:12.748Z,2.88
2023-01-27T10:45:11.714Z,3.10
2023-01-27T10:46:11.833Z,3.46
2023-01-27T10:47:11.646Z,3.03
2023-01-27T10:48:11.795Z,3.87
2023-01-27T10:50:13.178Z,5.35
2023-01-27T10:51:11.723Z,5.42
2023-01-27T10:52:11.529Z,5.44
2023-01-27T10:53:12.435Z,4.77
2023-01-27T10:54:11.553Z,4.54
2023-01-27T10:55:11.559Z,4.66
2023-01-27T10:56:11.416Z,4.84
2023-01-27T10:57:11.339Z,7.45
2023-01-27T10:58:11.745Z,6.13
2023-01-27T10:59:11.279Z,6.07
2023-01-27T11:00:41.507Z,5.61
2023-01-27T11:01:20.949Z,4.89
2023-01-27T11:02:12.430Z,5.65
2023-01-27T11:03:11.275Z,4.51
2023-01-27T11:04:11.196Z,4.93
2023-01-27T11:05:11.204Z,4.60
2023-01-27T11:06:11.079Z,2.96
2023-01-27T11:07:11.182Z,3.82
2023-01-27T11:08:11.049Z,3.70
2023-01-27T11:09:11.194Z,3.31
2023-01-27T11:10:11.309Z,4.15
2023-01-27T11:11:10.997Z,3.79
2023-01-27T11:12:10.948Z,4.23
2023-01-27T11:13:11.256Z,1.97
2023-01-27T11:14:11.661Z,3.40
2023-01-27T11:15:11.219Z,2.72
2023-01-27T11:17:10.755Z,4.08
2023-01-27T11:18:10.742Z,3.24
2023-01-27T11:19:10.693Z,3.79
2023-01-27T11:20:10.875Z,3.44
2023-01-27T11:21:10.659Z,3.79
2023-01-27T11:22:10.751Z,3.14
2023-01-27T11:23:10.584Z,2.88
2023-01-27T11:24:10.917Z,1.85
2023-01-27T11:25:10.491Z,2.72
2023-01-27T11:26:10.654Z,2.53
2023-01-27T11:27:10.397Z,2.41
2023-01-27T11:28:10.434Z,2.40
2023-01-27T11:29:10.540Z,2.54
2023-01-27T11:30:10.369Z,2.52
2023-01-27T11:31:10.319Z,2.24
2023-01-27T11:32:10.242Z,2.52
2023-01-27T11:33:10.216Z,3.37
2023-01-27T11:34:10.164Z,2.98
2023-01-27T11:35:10.897Z,1.87
2023-01-27T11:36:10.753Z,5.33
2023-01-27T11:37:11.612Z,3.21
2023-01-27T11:38:15.690Z,2.07
2023-01-27T11:39:11.607Z,2.63
2023-01-27T11:40:10.951Z,2.54
2023-01-27T11:41:10.020Z,1.73
2023-01-27T11:42:09.979Z,2.27
2023-01-27T11:43:12.655Z,1.60
2023-01-27T11:44:10.195Z,2.33
2023-01-27T11:45:09.871Z,2.19
2023-01-27T11:46:09.918Z,2.79
2023-01-27T11:47:09.747Z,2.39
2023-01-27T11:48:09.845Z,2.28
2023-01-27T11:49:09.724Z,2.24
2023-01-27T11:50:09.863Z,2.56
2023-01-27T11:51:09.622Z,1.46
2023-01-27T11:52:09.563Z,1.51
2023-01-27T11:53:09.522Z,2.16
2023-01-27T11:54:09.531Z,1.65
2023-01-27T11:55:09.509Z,1.70
2023-01-27T11:56:09.395Z,1.42
2023-01-27T11:57:09.770Z,1.79
2023-01-27T11:58:09.379Z,1.66
2023-01-27T11:59:09.302Z,2.18
2023-01-27T12:00:09.379Z,1.40
2023-01-27T12:01:09.280Z,1.84
2023-01-27T12:02:09.184Z,2.39
2023-01-27T12:03:09.318Z,2.91
2023-01-27T12:04:12.726Z,1.47
2023-01-27T12:05:12.789Z,2.19
2023-01-27T12:06:10.895Z,1.93
2023-01-27T12:07:09.635Z,1.52
2023-01-27T12:08:09.740Z,2.40
2023-01-27T12:09:09.017Z,1.82
2023-01-27T12:10:08.916Z,1.58
2023-01-27T12:11:08.960Z,1.15
2023-01-27T12:12:08.785Z,1.69
2023-01-27T12:13:08.751Z,1.68
2023-01-27T12:14:08.740Z,2.14
2023-01-27T12:15:08.997Z,1.37
2023-01-27T12:16:10.604Z,2.59
2023-01-27T12:17:08.695Z,2.84
2023-01-27T12:18:08.543Z,1.98
2023-01-27T12:19:08.701Z,2.50
2023-01-27T12:20:08.582Z,2.88
2023-01-27T12:21:08.509Z,2.32
2023-01-27T12:22:08.687Z,2.42
2023-01-27T12:23:08.383Z,3.08
2023-01-27T12:24:08.367Z,2.93
2023-01-27T12:25:08.369Z,1.87
2023-01-27T12:26:08.323Z,2.01
2023-01-27T12:27:08.405Z,1.01
2023-01-27T12:28:08.261Z,2.36
2023-01-27T12:29:08.348Z,1.19
2023-01-27T12:30:08.133Z,1.75
2023-01-27T12:31:08.194Z,1.78
2023-01-27T12:32:08.122Z,2.06
2023-01-27T12:33:08.052Z,1.93
2023-01-27T12:34:07.931Z,2.21
2023-01-27T12:35:07.898Z,1.64
2023-01-27T12:36:07.853Z,1.31
2023-01-27T12:37:07.920Z,1.10
2023-01-27T12:38:07.782Z,1.55
2023-01-27T12:39:07.756Z,1.58
2023-01-27T12:40:07.713Z,1.58
2023-01-27T12:41:07.655Z,1.40
2023-01-27T12:42:07.594Z,1.36
2023-01-27T12:43:07.603Z,1.09
2023-01-27T12:44:07.547Z,1.88
2023-01-27T12:45:07.502Z,1.28
2023-01-27T12:46:07.467Z,1.54
2023-01-27T12:47:07.414Z,1.16
2023-01-27T12:48:07.359Z,1.96
2023-01-27T12:49:07.326Z,1.60
2023-01-27T12:50:07.338Z,1.41
2023-01-27T12:51:07.353Z,1.50
2023-01-27T12:52:07.238Z,1.50
2023-01-27T12:53:07.191Z,1.62
2023-01-27T12:54:07.161Z,2.40
2023-01-27T12:55:07.175Z,2.55
2023-01-27T12:56:07.103Z,1.53
2023-01-27T12:57:07.071Z,1.23
2023-01-27T12:58:07.023Z,0.99
2023-01-27T12:59:06.989Z,0.98
2023-01-27T13:00:06.987Z,1.18
2023-01-27T13:01:06.925Z,1.01
2023-01-27T13:02:07.760Z,1.34
2023-01-27T13:03:06.804Z,0.71
2023-01-27T13:04:06.840Z,0.99
2023-01-27T13:05:06.748Z,1.69
2023-01-27T13:06:06.737Z,1.38
2023-01-27T13:07:06.679Z,1.65
2023-01-27T13:08:06.628Z,1.43
2023-01-27T13:09:06.594Z,1.47
2023-01-27T13:10:06.560Z,1.07
2023-01-27T13:11:06.550Z,1.25
2023-01-27T13:12:06.464Z,1.34
2023-01-27T13:13:06.455Z,1.80
2023-01-27T13:14:06.399Z,0.99
2023-01-27T13:15:06.830Z,0.98
2023-01-27T13:16:06.360Z,1.28
2023-01-27T13:17:06.272Z,0.51
2023-01-27T13:18:06.219Z,1.52
2023-01-27T13:19:06.189Z,1.41
2023-01-27T13:20:06.317Z,1.77
2023-01-27T13:21:06.141Z,1.50
2023-01-27T13:22:06.112Z,1.29
2023-01-27T13:23:06.052Z,1.17
2023-01-27T13:24:06.051Z,1.22
2023-01-27T13:25:06.019Z,1.12
2023-01-27T13:26:05.967Z,1.16
2023-01-27T13:27:05.954Z,1.25
2023-01-27T13:28:05.844Z,1.12
2023-01-27T13:29:05.859Z,1.17
2023-01-27T13:30:05.755Z,0.93
2023-01-27T13:31:06.346Z,1.03
2023-01-27T13:32:05.841Z,1.04
2023-01-27T13:33:05.682Z,1.20
2023-01-27T13:34:05.619Z,0.89
2023-01-27T13:35:05.572Z,1.54
2023-01-27T13:36:05.531Z,1.47
2023-01-27T13:37:05.492Z,0.98
2023-01-27T13:38:05.438Z,1.16
2023-01-27T13:39:05.397Z,1.22
2023-01-27T13:40:05.407Z,0.80
2023-01-27T13:41:05.361Z,1.32
2023-01-27T13:42:05.307Z,0.96
2023-01-27T13:43:05.255Z,1.19
2023-01-27T13:44:05.227Z,0.97
2023-01-27T13:45:05.225Z,4.67
2023-01-27T13:46:05.249Z,0.98
2023-01-27T13:47:05.137Z,1.36
2023-01-27T13:48:05.095Z,0.86
2023-01-27T13:49:05.067Z,0.92
2023-01-27T13:50:05.075Z,0.98
2023-01-27T13:51:04.999Z,1.25
2023-01-27T13:52:04.975Z,1.07
2023-01-27T13:53:04.926Z,1.11
2023-01-27T13:54:04.894Z,0.83
2023-01-27T13:55:04.894Z,1.25
2023-01-27T13:56:04.846Z,1.12
2023-01-27T13:57:04.804Z,1.09
2023-01-27T13:58:04.744Z,1.33
2023-01-27T13:59:04.729Z,1.06
2023-01-27T14:00:04.666Z,1.32
2023-01-27T14:01:04.669Z,1.02
2023-01-27T14:02:04.618Z,1.43
2023-01-27T14:03:04.572Z,2.33
2023-01-27T14:04:04.525Z,1.10
2023-01-27T14:05:04.582Z,0.86
2023-01-27T14:06:04.548Z,1.30
2023-01-27T14:07:04.481Z,1.81
2023-01-27T14:08:04.456Z,1.43
2023-01-27T14:09:04.410Z,1.89
2023-01-27T14:10:04.374Z,1.65
2023-01-27T14:11:04.386Z,2.01
2023-01-27T14:12:04.320Z,1.27
2023-01-27T14:13:04.282Z,1.40
2023-01-27T14:14:04.295Z,1.44
2023-01-27T14:15:04.218Z,1.81
2023-01-27T14:16:04.257Z,1.65
2023-01-27T14:17:04.130Z,1.93
2023-01-27T14:18:04.114Z,1.81
2023-01-27T14:19:04.108Z,1.42
2023-01-27T14:20:04.053Z,1.67
2023-01-27T14:21:04.058Z,1.44
2023-01-27T14:22:04.044Z,1.48
2023-01-27T14:23:03.961Z,1.91
2023-01-27T14:24:03.971Z,1.75
2023-01-27T14:25:03.891Z,1.58
2023-01-27T14:26:03.867Z,1.52
2023-01-27T14:27:03.961Z,1.19
2023-01-27T14:28:06.849Z,1.38
2023-01-27T14:29:04.798Z,1.22
2023-01-27T14:30:03.775Z,1.87
2023-01-27T14:31:03.836Z,1.81
2023-01-27T14:32:03.767Z,1.85
2023-01-27T14:33:03.680Z,2.22
2023-01-27T14:34:03.646Z,1.78
2023-01-27T14:35:03.598Z,2.51
2023-01-27T14:36:03.563Z,1.72
2023-01-27T14:37:03.586Z,1.84
2023-01-27T14:38:03.530Z,1.77
2023-01-27T14:39:03.468Z,1.81
2023-01-27T14:40:03.440Z,1.37
2023-01-27T14:41:03.376Z,1.34
2023-01-27T14:42:03.384Z,1.82
2023-01-27T14:43:03.343Z,1.73
2023-01-27T14:44:03.319Z,1.51
2023-01-27T14:45:04.495Z,1.78
2023-01-27T14:46:03.205Z,1.74
2023-01-27T14:47:03.282Z,1.76
2023-01-27T14:48:03.180Z,1.65
2023-01-27T14:49:03.142Z,2.17
2023-01-27T14:50:03.097Z,1.17
2023-01-27T14:51:03.114Z,0.85
2023-01-27T14:52:03.048Z,1.09
2023-01-27T14:53:03.044Z,1.74
2023-01-27T14:54:02.947Z,1.55
2023-01-27T14:55:02.917Z,1.94
2023-01-27T14:56:02.972Z,1.90
2023-01-27T14:57:04.324Z,1.83
2023-01-27T14:58:02.862Z,1.49
2023-01-27T14:59:03.745Z,1.99
2023-01-27T15:00:02.781Z,1.52
2023-01-27T15:01:02.776Z,1.47
2023-01-27T15:02:02.876Z,2.05
2023-01-27T15:03:02.665Z,1.49
2023-01-27T15:04:02.657Z,1.37
2023-01-27T15:05:02.621Z,1.42
2023-01-27T15:06:02.579Z,1.66
2023-01-27T15:07:02.574Z,1.35
2023-01-27T15:08:02.477Z,1.39
2023-01-27T15:09:02.490Z,1.73
2023-01-27T15:10:02.495Z,1.60
2023-01-27T15:11:02.431Z,1.22
2023-01-27T15:12:02.402Z,1.56
2023-01-27T15:13:02.314Z,1.36
2023-01-27T15:14:02.261Z,0.96
2023-01-27T15:15:02.264Z,1.46
2023-01-27T15:16:02.355Z,1.53
2023-01-27T15:17:02.171Z,1.59
2023-01-27T15:18:02.134Z,1.77
2023-01-27T15:19:02.084Z,1.32
2023-01-27T15:20:02.048Z,1.04
2023-01-27T15:21:01.991Z,1.32
2023-01-27T15:22:02.017Z,1.16
2023-01-27T15:23:01.961Z,1.45
2023-01-27T15:24:02.013Z,1.27
2023-01-27T15:25:01.884Z,1.15
2023-01-27T15:26:01.886Z,1.19
2023-01-27T15:27:01.819Z,1.13
2023-01-27T15:28:01.881Z,1.42
2023-01-27T15:29:01.750Z,1.28
2023-01-27T15:30:01.734Z,1.43
2023-01-27T15:31:01.708Z,1.42
2023-01-27T15:32:01.799Z,1.28
2023-01-27T15:33:01.653Z,1.48
2023-01-27T15:34:01.585Z,1.64
2023-01-27T15:35:01.557Z,0.97
2023-01-27T15:36:01.530Z,1.30
2023-01-27T15:37:01.478Z,1.15
2023-01-27T15:38:01.754Z,1.26
2023-01-27T15:39:01.394Z,1.31
2023-01-27T15:40:04.870Z,1.53
2023-01-27T15:41:01.303Z,1.15
2023-01-27T15:42:01.308Z,1.59
2023-01-27T15:43:01.278Z,1.66
2023-01-27T15:44:01.271Z,1.69
2023-01-27T15:45:01.178Z,1.55
2023-01-27T15:46:01.212Z,1.44
2023-01-27T15:47:01.146Z,1.28
2023-01-27T15:48:01.248Z,1.54
2023-01-27T15:49:01.104Z,1.67
2023-01-27T15:50:01.045Z,1.48
2023-01-27T15:51:01.029Z,1.46
2023-01-27T15:52:00.985Z,1.38
2023-01-27T15:53:00.976Z,1.23
2023-01-27T15:54:00.917Z,1.44
2023-01-27T15:55:00.881Z,1.33
2023-01-27T15:56:00.853Z,1.59
2023-01-27T15:57:01.805Z,1.13
2023-01-27T15:58:00.793Z,1.12
2023-01-27T15:59:00.759Z,1.33
2023-01-27T16:00:00.760Z,0.86
2023-01-27T16:01:00.776Z,1.25
2023-01-27T16:02:00.716Z,1.32
2023-01-27T16:03:00.678Z,1.49
2023-01-27T16:04:00.606Z,1.63
2023-01-27T16:05:00.621Z,1.44
2023-01-27T16:06:00.540Z,1.71
2023-01-27T16:07:00.499Z,1.59
2023-01-27T16:08:00.458Z,1.44
2023-01-27T16:09:00.426Z,1.36
2023-01-27T16:10:00.421Z,1.41
2023-01-27T16:11:00.360Z,1.20
2023-01-27T16:12:00.339Z,1.29
2023-01-27T16:13:00.337Z,1.09
2023-01-27T16:14:00.297Z,1.16
2023-01-27T16:15:00.243Z,1.36
2023-01-27T16:16:00.236Z,1.54
2023-01-27T16:17:00.218Z,1.12
2023-01-27T16:18:00.152Z,1.05
2023-01-27T16:19:00.152Z,1.48
2023-01-27T16:20:00.126Z,1.35
2023-01-27T16:21:00.092Z,1.12
2023-01-27T16:22:00.104Z,1.19
2023-01-27T16:23:00.126Z,1.08
2023-01-27T16:24:00.068Z,1.20
2023-01-27T16:25:00.005Z,1.33
2023-01-27T16:25:59.997Z,1.48
2023-01-27T16:26:59.954Z,1.48
2023-01-27T16:27:59.953Z,1.44
2023-01-27T16:28:59.909Z,1.23
2023-01-27T16:29:59.861Z,1.56
2023-01-27T16:30:59.836Z,1.32
2023-01-27T16:32:00.306Z,1.25
2023-01-27T16:32:59.794Z,0.95
2023-01-27T16:33:59.785Z,1.56
2023-01-27T16:34:59.747Z,1.14
2023-01-27T16:35:59.701Z,1.48
2023-01-27T16:36:59.659Z,1.38
2023-01-27T16:37:59.659Z,1.21
2023-01-27T16:38:59.668Z,1.09
2023-01-27T16:39:59.582Z,1.19
2023-01-27T16:40:59.583Z,1.75
2023-01-27T16:41:59.591Z,1.13
2023-01-27T16:42:59.528Z,1.54
2023-01-27T16:43:59.497Z,1.20
2023-01-27T16:44:59.456Z,1.80
2023-01-27T16:45:59.552Z,1.66
2023-01-27T16:47:05.056Z,1.29
2023-01-27T16:48:00.389Z,1.07
2023-01-27T16:48:59.376Z,1.50
2023-01-27T16:49:59.338Z,0.91
2023-01-27T16:50:59.338Z,0.91
2023-01-27T16:51:59.282Z,1.66
2023-01-27T16:52:59.252Z,1.70
2023-01-27T16:53:59.266Z,1.65
2023-01-27T16:54:59.196Z,1.35
2023-01-27T16:55:59.158Z,0.97
2023-01-27T16:56:59.176Z,1.62
2023-01-27T16:57:59.150Z,0.96
2023-01-27T16:58:59.113Z,1.57
2023-01-27T16:59:59.099Z,1.29
2023-01-27T17:00:59.063Z,1.15
2023-01-27T17:01:59.004Z,1.73
2023-01-27T17:02:59.101Z,1.54
2023-01-27T17:04:04.775Z,1.71
2023-01-27T17:04:59.935Z,1.38
2023-01-27T17:05:58.897Z,1.60
2023-01-27T17:06:58.904Z,1.18
2023-01-27T17:07:58.855Z,1.53
2023-01-27T17:08:58.853Z,1.32
2023-01-27T17:09:58.825Z,1.32
2023-01-27T17:10:58.768Z,0.82
2023-01-27T17:11:58.753Z,1.76
2023-01-27T17:12:58.697Z,1.35
2023-01-27T17:13:58.765Z,1.37
2023-01-27T17:14:58.699Z,1.59
2023-01-27T17:15:58.629Z,1.75
2023-01-27T17:16:58.656Z,1.23
2023-01-27T17:17:58.630Z,1.43
2023-01-27T17:18:58.553Z,1.54
2023-01-27T17:19:58.536Z,1.63
2023-01-27T17:20:58.504Z,1.00
2023-01-27T17:21:58.472Z,1.54
2023-01-27T17:22:58.480Z,1.52
2023-01-27T17:23:58.468Z,1.16
2023-01-27T17:24:58.382Z,1.58
2023-01-27T17:25:58.375Z,1.47
2023-01-27T17:26:58.361Z,1.30
2023-01-27T17:27:58.302Z,1.25
2023-01-27T17:28:58.292Z,1.22
2023-01-27T17:29:58.257Z,1.30
2023-01-27T17:30:58.314Z,1.30
2023-01-27T17:31:58.295Z,1.60
2023-01-27T17:32:58.166Z,1.47
2023-01-27T17:33:58.135Z,1.86
2023-01-27T17:34:58.118Z,1.19
2023-01-27T17:35:58.090Z,1.74
2023-01-27T17:36:58.097Z,1.15
2023-01-27T17:37:58.049Z,1.25
2023-01-27T17:38:58.014Z,1.18
2023-01-27T17:39:57.953Z,1.61
2023-01-27T17:40:57.918Z,1.52
2023-01-27T17:41:57.928Z,1.53
2023-01-27T17:42:57.870Z,1.63
2023-01-27T17:43:57.843Z,1.53
2023-01-27T17:44:57.840Z,1.24
2023-01-27T17:45:57.783Z,1.34
2023-01-27T17:46:57.759Z,1.42
2023-01-27T17:47:57.750Z,1.99
2023-01-27T17:48:57.723Z,1.85
2023-01-27T17:49:57.707Z,1.51
2023-01-27T17:50:57.672Z,1.52
2023-01-27T17:51:57.636Z,1.40
2023-01-27T17:52:57.593Z,1.85
2023-01-27T17:53:57.589Z,1.96
2023-01-27T17:54:57.628Z,1.54
2023-01-27T17:55:57.504Z,1.61
2023-01-27T17:56:57.533Z,1.56
2023-01-27T17:57:57.460Z,1.60
2023-01-27T17:58:57.426Z,1.16
2023-01-27T17:59:57.442Z,1.65
2023-01-27T18:00:57.381Z,1.47
2023-01-27T18:01:57.357Z,1.50
2023-01-27T18:02:57.390Z,1.62
2023-01-27T18:03:57.341Z,1.52
2023-01-27T18:04:57.322Z,1.46
2023-01-27T18:05:57.260Z,1.31
2023-01-27T18:06:57.267Z,1.41
2023-01-27T18:07:57.204Z,1.00
2023-01-27T18:08:57.176Z,1.38
2023-01-27T18:09:57.178Z,1.68
2023-01-27T18:10:57.129Z,1.80
2023-01-27T18:11:57.121Z,1.46
2023-01-27T18:12:57.095Z,1.40
2023-01-27T18:13:57.099Z,1.39
2023-01-27T18:14:57.067Z,1.52
2023-01-27T18:15:57.044Z,1.63
2023-01-27T18:16:57.009Z,1.35
2023-01-27T18:17:56.961Z,1.59
2023-01-27T18:18:56.930Z,1.60
2023-01-27T18:19:56.976Z,1.28
2023-01-27T18:20:56.869Z,1.56
2023-01-27T18:21:56.881Z,1.95
2023-01-27T18:22:56.838Z,1.57
2023-01-27T18:23:56.855Z,1.99
2023-01-27T18:24:56.812Z,1.45
2023-01-27T18:25:56.768Z,1.52
2023-01-27T18:26:56.738Z,1.90
2023-01-27T18:27:56.725Z,1.28
2023-01-27T18:28:56.698Z,1.81
2023-01-27T18:29:56.683Z,1.83
2023-01-27T18:30:56.769Z,1.17
2023-01-27T18:31:56.758Z,1.69
2023-01-27T18:32:56.631Z,1.66
2023-01-27T18:33:56.620Z,1.47
2023-01-27T18:34:56.571Z,1.79
2023-01-27T18:35:56.542Z,1.87
2023-01-27T18:36:56.545Z,1.60
2023-01-27T18:37:56.476Z,1.48
2023-01-27T18:38:56.485Z,1.75
2023-01-27T18:39:56.469Z,1.64
2023-01-27T18:40:56.418Z,1.76
2023-01-27T18:41:56.389Z,1.54
2023-01-27T18:42:56.361Z,1.65
2023-01-27T18:43:56.376Z,1.84
2023-01-27T18:44:56.380Z,1.98
2023-01-27T18:45:56.310Z,1.73
2023-01-27T18:46:56.299Z,1.57
2023-01-27T18:47:56.316Z,2.21
2023-01-27T18:48:56.285Z,1.63
2023-01-27T18:49:56.237Z,2.01
2023-01-27T18:50:56.209Z,1.51
2023-01-27T18:51:56.164Z,1.26
2023-01-27T18:52:56.161Z,1.62
2023-01-27T18:53:56.125Z,1.67
2023-01-27T18:54:56.125Z,1.45
2023-01-27T18:55:56.094Z,1.64
2023-01-27T18:56:56.133Z,1.35
2023-01-27T18:57:56.046Z,1.57
2023-01-27T18:58:56.057Z,1.70
2023-01-27T18:59:56.003Z,1.93
2023-01-27T19:00:56.017Z,1.48
2023-01-27T19:01:55.989Z,1.97
2023-01-27T19:02:55.919Z,1.76
2023-01-27T19:03:55.878Z,1.66
2023-01-27T19:04:55.878Z,1.58
2023-01-27T19:05:55.843Z,1.71
2023-01-27T19:06:55.812Z,2.16
2023-01-27T19:07:55.799Z,1.78
2023-01-27T19:08:55.763Z,1.56
2023-01-27T19:09:55.705Z,1.66
2023-01-27T19:10:55.704Z,1.44
2023-01-27T19:11:55.668Z,1.65
2023-01-27T19:12:55.660Z,1.57
2023-01-27T19:13:55.601Z,1.94
2023-01-27T19:14:55.570Z,1.81
2023-01-27T19:15:55.569Z,1.90
2023-01-27T19:16:55.507Z,1.65
2023-01-27T19:17:55.504Z,2.03
2023-01-27T19:18:55.451Z,2.36
2023-01-27T19:19:55.401Z,1.91
2023-01-27T19:20:55.409Z,1.42
2023-01-27T19:21:55.370Z,2.07
2023-01-27T19:22:55.329Z,2.49
2023-01-27T19:23:55.339Z,2.27
2023-01-27T19:24:55.289Z,2.05
2023-01-27T19:25:55.253Z,1.61
2023-01-27T19:26:55.237Z,2.31
2023-01-27T19:27:55.211Z,1.88
2023-01-27T19:28:55.153Z,1.85
2023-01-27T19:29:55.139Z,2.13
2023-01-27T19:30:55.177Z,2.39
2023-01-27T19:31:55.105Z,1.98
2023-01-27T19:32:55.045Z,2.23
2023-01-27T19:33:56.779Z,2.08
2023-01-27T19:34:54.990Z,1.83
2023-01-27T19:35:54.971Z,1.54
2023-01-27T19:36:54.956Z,1.78
2023-01-27T19:37:54.901Z,2.05
2023-01-27T19:38:54.906Z,1.99
2023-01-27T19:39:54.864Z,2.01
2023-01-27T19:40:54.822Z,2.17
2023-01-27T19:41:54.786Z,1.55
2023-01-27T19:42:54.756Z,2.23
2023-01-27T19:43:54.741Z,1.77
2023-01-27T19:44:54.701Z,1.80
2023-01-27T19:45:54.714Z,2.16
2023-01-27T19:46:54.667Z,2.40
2023-01-27T19:47:54.616Z,1.71
2023-01-27T19:48:54.612Z,1.86
2023-01-27T19:49:54.567Z,2.53
2023-01-27T19:50:54.584Z,2.31
2023-01-27T19:51:54.532Z,1.49
2023-01-27T19:52:54.521Z,2.25
2023-01-27T19:53:54.507Z,2.45
2023-01-27T19:54:54.455Z,2.37
2023-01-27T19:55:54.457Z,2.03
2023-01-27T19:56:54.417Z,1.82
2023-01-27T19:57:54.391Z,1.40
2023-01-27T19:58:54.380Z,1.57
2023-01-27T19:59:54.319Z,1.89
2023-01-27T20:00:54.358Z,1.72
2023-01-27T20:01:54.265Z,2.26
2023-01-27T20:02:54.194Z,1.85
2023-01-27T20:03:54.188Z,2.43
2023-01-27T20:04:54.138Z,1.98
2023-01-27T20:05:54.110Z,1.65
2023-01-27T20:06:54.059Z,2.15
2023-01-27T20:07:54.026Z,1.95
2023-01-27T20:08:54.034Z,1.81
2023-01-27T20:09:53.988Z,2.18
2023-01-27T20:10:53.941Z,1.86
2023-01-27T20:11:53.918Z,1.91
2023-01-27T20:12:53.884Z,1.86
2023-01-27T20:13:53.854Z,2.51
2023-01-27T20:14:53.808Z,1.76
2023-01-27T20:15:53.793Z,2.11
2023-01-27T20:16:53.780Z,2.25
2023-01-27T20:17:53.718Z,2.29
2023-01-27T20:18:53.693Z,2.09
2023-01-27T20:19:53.633Z,2.34
2023-01-27T20:20:53.617Z,1.98
2023-01-27T20:21:53.595Z,2.52
2023-01-27T20:22:53.565Z,1.94
2023-01-27T20:23:53.543Z,1.97
2023-01-27T20:24:53.520Z,2.40
2023-01-27T20:25:53.496Z,2.02
2023-01-27T20:26:53.494Z,1.90
2023-01-27T20:27:53.430Z,2.09
2023-01-27T20:28:53.402Z,2.26
2023-01-27T20:29:53.380Z,2.35
2023-01-27T20:30:53.355Z,2.05
2023-01-27T20:31:53.365Z,1.48
2023-01-27T20:32:55.115Z,2.02
2023-01-27T20:33:53.301Z,1.99
2023-01-27T20:34:53.207Z,1.95
2023-01-27T20:35:53.232Z,1.96
2023-01-27T20:36:53.179Z,1.96
2023-01-27T20:37:53.126Z,2.71
2023-01-27T20:38:53.111Z,1.91
2023-01-27T20:39:53.071Z,2.27
2023-01-27T20:40:53.048Z,1.97
2023-01-27T20:41:53.029Z,1.82
2023-01-27T20:42:52.990Z,2.03
2023-01-27T20:43:52.953Z,2.15
2023-01-27T20:44:52.938Z,1.75
2023-01-27T20:45:52.947Z,2.32
2023-01-27T20:46:52.946Z,2.40
2023-01-27T20:47:52.897Z,2.44
2023-01-27T20:48:52.857Z,2.60
2023-01-27T20:49:52.790Z,2.06
2023-01-27T20:50:52.808Z,2.44
2023-01-27T20:51:52.769Z,2.39
2023-01-27T20:52:52.728Z,2.05
2023-01-27T20:53:52.700Z,2.37
2023-01-27T20:54:52.678Z,2.62
2023-01-27T20:55:52.661Z,2.31
2023-01-27T20:56:52.640Z,2.14
2023-01-27T20:57:52.607Z,2.47
2023-01-27T20:58:52.611Z,1.94
2023-01-27T20:59:52.552Z,2.27
2023-01-27T21:00:52.551Z,2.04
2023-01-27T21:01:52.560Z,2.32
2023-01-27T21:02:52.459Z,2.22
2023-01-27T21:03:52.452Z,3.01
2023-01-27T21:04:52.432Z,2.10
2023-01-27T21:05:52.354Z,1.90
2023-01-27T21:06:52.345Z,2.40
2023-01-27T21:07:52.293Z,2.37
2023-01-27T21:08:52.255Z,2.22
2023-01-27T21:09:52.243Z,2.16
2023-01-27T21:10:52.226Z,2.55
2023-01-27T21:11:52.166Z,2.75
2023-01-27T21:12:52.126Z,2.27
2023-01-27T21:13:52.140Z,2.16
2023-01-27T21:14:52.084Z,2.79
2023-01-27T21:15:52.031Z,2.59
2023-01-27T21:16:52.087Z,2.22
2023-01-27T21:17:51.977Z,2.17
2023-01-27T21:18:51.974Z,3.06
2023-01-27T21:19:51.927Z,2.26
2023-01-27T21:20:51.866Z,1.98
2023-01-27T21:21:51.853Z,2.29
2023-01-27T21:22:51.830Z,2.19
2023-01-27T21:23:51.840Z,2.38
2023-01-27T21:24:51.784Z,2.35
2023-01-27T21:25:51.741Z,2.34
2023-01-27T21:26:52.390Z,1.90
2023-01-27T21:27:51.676Z,2.21
2023-01-27T21:28:51.732Z,1.91
2023-01-27T21:29:51.623Z,2.16
2023-01-27T21:30:51.625Z,2.06
2023-01-27T21:31:51.567Z,2.09
2023-01-27T21:32:51.527Z,1.84
2023-01-27T21:33:51.510Z,2.19
2023-01-27T21:34:51.466Z,2.17
2023-01-27T21:35:51.431Z,2.29
2023-01-27T21:36:51.383Z,2.42
2023-01-27T21:37:51.408Z,2.44
2023-01-27T21:38:51.329Z,2.31
2023-01-27T21:39:51.341Z,1.92
2023-01-27T21:40:51.284Z,2.02
2023-01-27T21:41:51.243Z,2.17
2023-01-27T21:42:51.249Z,2.36
2023-01-27T21:43:51.209Z,1.96
2023-01-27T21:44:51.151Z,2.15
2023-01-27T21:45:51.156Z,2.14
2023-01-27T21:46:51.183Z,2.19
2023-01-27T21:47:51.122Z,2.15
2023-01-27T21:48:51.108Z,2.09
2023-01-27T21:49:51.024Z,1.67
2023-01-27T21:50:51.024Z,2.11
2023-01-27T21:51:50.982Z,2.38
2023-01-27T21:52:51.001Z,1.97
2023-01-27T21:53:50.966Z,2.44
2023-01-27T21:54:50.923Z,2.57
2023-01-27T21:55:51.750Z,2.11
2023-01-27T21:56:50.869Z,1.90
2023-01-27T21:57:50.894Z,1.97
2023-01-27T21:58:50.826Z,1.87