createdAt,value
2018-11-27T00:02:44.337Z,78.40
2018-11-27T00:06:51.711Z,78.30
2018-11-27T00:10:58.623Z,79.30
2018-11-27T00:15:06.599Z,79.20
2018-11-27T00:19:15.586Z,79.30
2018-11-27T00:23:22.114Z,79.50
2018-11-27T00:27:30.890Z,79.50
2018-11-27T00:31:54.641Z,79.70
2018-11-27T00:36:07.262Z,80.30
2018-11-27T00:40:31.696Z,80.10
2018-11-27T00:44:38.776Z,79.50
2018-11-27T00:49:02.705Z,79.50
2018-11-27T00:53:10.392Z,79.40
2018-11-27T00:57:16.970Z,79.20
2018-11-27T01:01:23.983Z,79.30
2018-11-27T01:05:30.465Z,78.40
2018-11-27T01:09:37.987Z,78.50
2018-11-27T01:13:44.727Z,78.50
2018-11-27T01:17:55.268Z,79.00
2018-11-27T01:22:02.250Z,79.00
2018-11-27T01:26:09.870Z,78.80
2018-11-27T01:30:23.304Z,78.30
2018-11-27T01:34:30.210Z,78.50
2018-11-27T01:38:36.738Z,78.40
2018-11-27T01:42:44.512Z,78.70
2018-11-27T01:46:50.975Z,78.40
2018-11-27T01:50:57.761Z,78.60
2018-11-27T01:55:04.312Z,79.40
2018-11-27T01:59:11.233Z,79.60
2018-11-27T02:03:17.771Z,80.20
2018-11-27T02:07:24.577Z,79.70
2018-11-27T02:11:49.373Z,79.80
2018-11-27T02:15:56.945Z,79.60
2018-11-27T02:20:03.425Z,80.20
2018-11-27T02:24:10.298Z,80.70
2018-11-27T02:28:17.292Z,80.60
2018-11-27T02:32:25.366Z,81.30
2018-11-27T02:36:31.887Z,81.20
2018-11-27T02:40:39.855Z,81.20
2018-11-27T02:44:46.358Z,81.10
2018-11-27T02:48:54.067Z,80.70
2018-11-27T02:53:00.508Z,80.70
2018-11-27T02:57:07.325Z,80.80
2018-11-27T03:01:13.784Z,81.00
2018-11-27T03:06:03.642Z,80.70
2018-11-27T03:10:16.769Z,81.10
2018-11-27T03:14:24.236Z,80.80
2018-11-27T03:18:30.665Z,80.40
2018-11-27T03:22:42.330Z,80.10
2018-11-27T03:26:48.771Z,80.40
2018-11-27T03:30:55.489Z,80.10
2018-11-27T03:35:02.828Z,79.80
2018-11-27T03:39:13.766Z,79.70
2018-11-27T03:43:20.321Z,79.60
2018-11-27T03:47:45.496Z,78.80
2018-11-27T03:51:51.979Z,78.70
2018-11-27T03:55:59.414Z,78.90
2018-11-27T04:00:16.656Z,78.50
2018-11-27T04:04:23.641Z,78.30
2018-11-27T04:08:30.163Z,78.30
2018-11-27T04:12:36.943Z,78.20
2018-11-27T04:16:43.510Z,77.90
2018-11-27T04:20:50.406Z,77.00
2018-11-27T04:24:56.882Z,76.90
2018-11-27T04:29:04.483Z,76.30
2018-11-27T04:33:10.980Z,77.20
2018-11-27T04:37:18.025Z,76.60
2018-11-27T04:41:24.476Z,77.10
2018-11-27T04:45:50.860Z,76.50
2018-11-27T04:49:57.423Z,72.70
2018-11-27T04:54:04.195Z,76.50
2018-11-27T04:58:10.659Z,76.00
2018-11-27T05:02:17.885Z,76.30
2018-11-27T05:06:24.378Z,76.40
2018-11-27T05:10:31.982Z,76.90
2018-11-27T05:14:38.463Z,75.70
2018-11-27T05:18:46.655Z,76.00
2018-11-27T05:22:55.952Z,77.20
2018-11-27T05:27:02.909Z,76.10
2018-11-27T05:31:09.353Z,77.70
2018-11-27T05:35:22.539Z,77.10
2018-11-27T05:39:29.521Z,77.90
2018-11-27T05:43:36.355Z,77.20
2018-11-27T05:47:42.871Z,77.70
2018-11-27T05:51:49.678Z,77.40
2018-11-27T05:55:56.218Z,77.00
2018-11-27T06:00:02.956Z,76.40
2018-11-27T06:04:09.511Z,76.70
2018-11-27T06:08:17.287Z,76.60
2018-11-27T06:12:23.815Z,76.00
2018-11-27T06:16:30.560Z,76.60
2018-11-27T06:20:37.177Z,76.60
2018-11-27T06:24:44.606Z,77.00
2018-11-27T06:28:51.515Z,77.30
2018-11-27T06:32:58.361Z,78.30
2018-11-27T06:37:04.882Z,76.90
2018-11-27T06:41:13.920Z,77.80
2018-11-27T06:45:21.122Z,76.70
2018-11-27T06:49:28.940Z,77.30
2018-11-27T06:53:35.397Z,76.30
2018-11-27T06:57:43.492Z,79.80
2018-11-27T07:01:49.965Z,80.20
2018-11-27T07:05:56.737Z,80.50
2018-11-27T07:10:03.274Z,80.60
2018-11-27T07:14:10.775Z,80.20
2018-11-27T07:18:17.261Z,80.90
2018-11-27T07:22:26.464Z,81.20
2018-11-27T07:26:32.964Z,80.70
2018-11-27T07:30:44.720Z,80.50
2018-11-27T07:34:51.299Z,80.30
2018-11-27T07:38:58.122Z,80.80
2018-11-27T07:43:25.781Z,79.80
2018-11-27T07:47:34.868Z,80.80
2018-11-27T07:51:44.159Z,80.70
2018-11-27T07:55:50.987Z,80.60
2018-11-27T08:00:28.006Z,81.10
2018-11-27T08:04:35.559Z,82.70
2018-11-27T08:08:43.604Z,82.00
2018-11-27T08:12:49.943Z,81.80
2018-11-27T08:16:56.429Z,81.10
2018-11-27T08:21:10.256Z,79.90
2018-11-27T08:25:17.114Z,78.60
2018-11-27T08:29:24.953Z,77.10
2018-11-27T08:33:31.491Z,77.90
2018-11-27T08:37:39.069Z,78.10
2018-11-27T08:41:49.209Z,78.30
2018-11-27T08:45:56.050Z,79.70
2018-11-27T08:50:02.592Z,77.90
2018-11-27T08:54:27.645Z,78.70
2018-11-27T08:58:34.278Z,76.60
2018-11-27T09:02:40.926Z,75.60
2018-11-27T09:06:48.191Z,75.50
2018-11-27T09:10:55.599Z,76.00
2018-11-27T09:15:03.090Z,76.50
2018-11-27T09:19:27.236Z,75.40
2018-11-27T09:23:33.799Z,75.20
2018-11-27T09:27:41.298Z,74.70
2018-11-27T09:31:49.251Z,74.20
2018-11-27T09:35:57.925Z,75.50
2018-11-27T09:40:04.651Z,78.80
2018-11-27T09:44:29.975Z,79.70
2018-11-27T09:48:36.547Z,79.40
2018-11-27T09:52:43.516Z,79.20
2018-11-27T09:57:07.558Z,78.90
2018-11-27T10:01:16.299Z,78.60
2018-11-27T10:05:22.775Z,77.80
2018-11-27T10:09:29.666Z,78.60
2018-11-27T10:13:36.247Z,79.00
2018-11-27T10:17:44.440Z,77.70
2018-11-27T10:22:09.274Z,75.70
2018-11-27T10:26:16.177Z,76.30
2018-11-27T10:30:28.969Z,77.10
2018-11-27T10:34:56.761Z,76.60
2018-11-27T10:39:04.044Z,75.90
2018-11-27T10:43:11.684Z,75.90
2018-11-27T10:47:23.105Z,75.10
2018-11-27T10:51:31.139Z,72.40
2018-11-27T10:55:37.623Z,70.90
2018-11-27T10:59:49.532Z,70.90
2018-11-27T11:03:58.767Z,70.70
2018-11-27T11:08:07.082Z,69.70
2018-11-27T11:12:13.682Z,70.90
2018-11-27T11:16:20.661Z,72.60
2018-11-27T11:20:27.214Z,73.30
2018-11-27T11:24:35.012Z,73.50
2018-11-27T11:28:41.491Z,74.00
2018-11-27T11:32:48.613Z,73.10
2018-11-27T11:36:55.337Z,73.70
2018-11-27T11:41:05.369Z,73.90
2018-11-27T11:45:14.697Z,73.80
2018-11-27T11:49:21.614Z,73.20
2018-11-27T11:53:28.123Z,73.10
2018-11-27T11:57:55.157Z,72.40
2018-11-27T12:02:02.979Z,71.40
2018-11-27T12:06:09.715Z,70.80
2018-11-27T12:10:17.031Z,69.70
2018-11-27T12:14:44.465Z,70.90
2018-11-27T12:18:51.814Z,71.60
2018-11-27T12:23:02.907Z,71.30
2018-11-27T12:27:29.809Z,72.80
2018-11-27T12:31:34.637Z,73.10
2018-11-27T12:35:58.088Z,73.90
2018-11-27T12:40:40.565Z,74.40
2018-11-27T12:44:47.087Z,74.90
2018-11-27T12:48:54.515Z,75.50
2018-11-27T12:53:01.004Z,75.80
2018-11-27T12:57:07.609Z,75.80
2018-11-27T13:01:14.099Z,75.40
2018-11-27T13:05:23.222Z,75.70
2018-11-27T13:09:30.000Z,75.80
2018-11-27T13:13:36.841Z,75.70
2018-11-27T13:17:43.440Z,74.90
2018-11-27T13:21:52.032Z,74.90
2018-11-27T13:25:59.401Z,74.80
2018-11-27T13:30:09.004Z,74.80
2018-11-27T13:34:16.767Z,78.00
2018-11-27T13:38:26.090Z,75.80
2018-11-27T13:42:32.158Z,75.80
2018-11-27T13:46:38.779Z,77.30
2018-11-27T13:50:45.508Z,78.00
2018-11-27T13:55:21.479Z,78.30
2018-11-27T13:59:28.013Z,79.10
2018-11-27T14:03:34.577Z,79.70
2018-11-27T14:08:00.388Z,79.50
2018-11-27T14:12:10.453Z,78.60
2018-11-27T14:16:17.763Z,77.30
2018-11-27T14:20:44.089Z,77.40
2018-11-27T14:24:50.585Z,77.30
2018-11-27T14:29:16.819Z,79.10
2018-11-27T14:33:23.389Z,78.60
2018-11-27T14:37:30.074Z,78.70
2018-11-27T14:41:39.325Z,78.30
2018-11-27T14:45:46.483Z,79.00
2018-11-27T14:49:52.970Z,79.60
2018-11-27T14:53:59.505Z,79.90
2018-11-27T14:58:06.145Z,81.00
2018-11-27T15:02:14.155Z,80.50
2018-11-27T15:06:22.895Z,80.30
2018-11-27T15:11:04.104Z,81.20
2018-11-27T15:15:15.526Z,83.20
2018-11-27T15:19:41.058Z,83.60
2018-11-27T15:23:47.604Z,83.70
2018-11-27T15:27:54.176Z,83.70
2018-11-27T15:32:00.647Z,83.60
2018-11-27T15:36:08.188Z,84.20
2018-11-27T15:40:27.767Z,84.40
2018-11-27T15:44:34.343Z,83.90
2018-11-27T15:48:40.798Z,84.30
2018-11-27T15:52:48.432Z,85.20
2018-11-27T15:56:55.259Z,85.40
2018-11-27T16:01:01.857Z,84.90
2018-11-27T16:05:09.236Z,83.80
2018-11-27T16:09:17.567Z,84.10
2018-11-27T16:13:24.119Z,84.90
2018-11-27T16:17:30.863Z,85.30
2018-11-27T16:21:39.625Z,84.60
2018-11-27T16:25:47.535Z,85.00
2018-11-27T16:29:54.069Z,86.00
2018-11-27T16:34:01.708Z,86.30
2018-11-27T16:38:26.182Z,85.80
2018-11-27T16:42:34.941Z,86.00
2018-11-27T16:46:41.420Z,85.80
2018-11-27T16:50:48.098Z,85.20
2018-11-27T16:54:54.668Z,84.90
2018-11-27T16:59:01.745Z,85.10
2018-11-27T17:03:09.470Z,85.00
2018-11-27T17:07:16.433Z,84.80
2018-11-27T17:11:25.147Z,84.10
2018-11-27T17:15:33.702Z,83.40
2018-11-27T17:19:57.930Z,83.10
2018-11-27T17:24:04.699Z,82.80
2018-11-27T17:28:25.465Z,83.00
2018-11-27T17:32:33.004Z,83.80
2018-11-27T17:36:58.603Z,84.20
2018-11-27T17:41:05.414Z,84.20
2018-11-27T17:45:14.284Z,83.50
2018-11-27T17:49:25.254Z,83.50
2018-11-27T17:53:30.028Z,84.70
2018-11-27T17:57:36.983Z,85.60
2018-11-27T18:02:01.862Z,86.10
2018-11-27T18:06:11.316Z,85.10
2018-11-27T18:10:18.230Z,84.60
2018-11-27T18:14:26.362Z,84.70
2018-11-27T18:18:32.859Z,86.20
2018-11-27T18:22:40.712Z,86.60
2018-11-27T18:26:47.335Z,87.10
2018-11-27T18:31:12.506Z,86.60
2018-11-27T18:35:23.112Z,87.40
2018-11-27T18:39:33.162Z,87.90
2018-11-27T18:43:57.084Z,86.70
2018-11-27T18:48:04.732Z,85.70
2018-11-27T18:52:11.275Z,85.50
2018-11-27T18:56:18.952Z,84.10
2018-11-27T19:00:33.125Z,84.90
2018-11-27T19:04:39.984Z,84.90
2018-11-27T19:09:04.955Z,84.30
2018-11-27T19:13:12.555Z,83.90
2018-11-27T19:17:19.197Z,83.50
2018-11-27T19:21:25.861Z,83.30
2018-11-27T19:25:33.463Z,87.50
2018-11-27T19:29:59.691Z,85.00
2018-11-27T19:34:06.440Z,84.80
2018-11-27T19:38:16.532Z,85.30
2018-11-27T19:42:21.858Z,84.30
2018-11-27T19:46:28.971Z,86.00
2018-11-27T19:50:54.271Z,85.50
2018-11-27T19:55:01.202Z,85.30
2018-11-27T19:59:08.127Z,86.00
2018-11-27T20:03:15.672Z,85.40
2018-11-27T20:07:22.324Z,84.10
2018-11-27T20:11:29.140Z,83.10
2018-11-27T20:15:37.435Z,84.10
2018-11-27T20:19:44.383Z,84.80
2018-11-27T20:23:50.940Z,84.40
2018-11-27T20:28:17.826Z,83.70
2018-11-27T20:32:24.535Z,82.70
2018-11-27T20:36:36.759Z,82.30
2018-11-27T20:40:43.022Z,83.20
2018-11-27T20:44:50.692Z,84.10
2018-11-27T20:48:57.349Z,83.70
2018-11-27T20:53:06.396Z,84.00
2018-11-27T20:57:31.911Z,84.90
2018-11-27T21:01:40.107Z,84.90
2018-11-27T21:05:46.650Z,86.40
2018-11-27T21:09:53.345Z,86.90
2018-11-27T21:14:03.034Z,86.20
2018-11-27T21:18:10.705Z,85.60
2018-11-27T21:22:35.406Z,86.70
2018-11-27T21:26:43.320Z,87.30
2018-11-27T21:30:52.106Z,84.10
2018-11-27T21:34:58.712Z,83.00
2018-11-27T21:39:05.402Z,84.10
2018-11-27T21:43:13.839Z,86.00
2018-11-27T21:47:20.500Z,87.20
2018-11-27T21:51:28.007Z,87.50
2018-11-27T21:55:35.503Z,87.90
2018-11-27T21:59:46.654Z,88.30
2018-11-27T22:04:12.576Z,87.20
2018-11-27T22:08:19.732Z,86.70
2018-11-27T22:12:26.347Z,86.00
2018-11-27T22:16:33.671Z,87.20
2018-11-27T22:20:41.073Z,87.50
2018-11-27T22:25:12.560Z,87.50
2018-11-27T22:29:39.196Z,88.10
2018-11-27T22:33:50.177Z,89.10
2018-11-27T22:38:01.096Z,88.80
2018-11-27T22:42:08.644Z,88.20
2018-11-27T22:46:15.220Z,86.30
2018-11-27T22:50:28.972Z,86.20
2018-11-27T22:54:35.486Z,85.80
2018-11-27T22:59:17.305Z,85.90
2018-11-27T23:03:26.312Z,85.70
2018-11-27T23:07:47.172Z,85.60
2018-11-27T23:11:54.521Z,84.60
2018-11-27T23:16:21.997Z,84.20
2018-11-27T23:20:28.462Z,83.80
2018-11-27T23:24:36.580Z,84.20
2018-11-27T23:28:44.574Z,86.10
2018-11-27T23:32:53.420Z,86.70
2018-11-27T23:37:00.127Z,85.70
2018-11-27T23:41:07.466Z,86.40
2018-11-27T23:45:32.121Z,86.20
2018-11-27T23:49:38.813Z,85.30
2018-11-27T23:53:45.289Z,84.80
2018-11-27T23:57:55.377Z,86.00
