createdAt,value
2019-06-07T00:00:36.757Z,0.00
2019-06-07T00:01:17.078Z,0.00
2019-06-07T00:02:16.505Z,0.00
2019-06-07T00:03:26.499Z,0.00
2019-06-07T00:04:16.322Z,0.00
2019-06-07T00:05:19.574Z,0.00
2019-06-07T00:06:21.326Z,0.00
2019-06-07T00:07:17.753Z,0.00
2019-06-07T00:08:26.666Z,0.00
2019-06-07T00:09:18.658Z,0.00
2019-06-07T00:10:34.896Z,0.00
2019-06-07T00:11:20.043Z,0.00
2019-06-07T00:12:17.568Z,0.00
2019-06-07T00:13:18.758Z,0.00
2019-06-07T00:14:16.613Z,0.00
2019-06-07T00:15:21.028Z,0.00
2019-06-07T00:16:20.832Z,0.00
2019-06-07T00:17:18.170Z,0.00
2019-06-07T00:18:20.994Z,0.00
2019-06-07T00:19:17.276Z,0.00
2019-06-07T00:20:19.496Z,0.00
2019-06-07T00:21:17.879Z,0.00
2019-06-07T00:22:28.455Z,0.00
2019-06-07T00:23:22.115Z,0.00
2019-06-07T00:24:18.564Z,0.00
2019-06-07T00:25:18.378Z,0.00
2019-06-07T00:26:18.196Z,0.00
2019-06-07T00:27:18.286Z,0.00
2019-06-07T00:28:17.305Z,0.00
2019-06-07T00:29:16.865Z,0.00
2019-06-07T00:30:44.435Z,0.00
2019-06-07T00:31:21.895Z,0.00
2019-06-07T00:32:21.213Z,0.00
2019-06-07T00:33:19.227Z,0.00
2019-06-07T00:34:17.029Z,0.00
2019-06-07T00:35:18.946Z,0.00
2019-06-07T00:36:17.658Z,0.00
2019-06-07T00:37:16.540Z,0.00
2019-06-07T00:38:16.819Z,0.00
2019-06-07T00:39:20.294Z,0.00
2019-06-07T00:40:20.991Z,0.00
2019-06-07T00:41:20.139Z,0.00
2019-06-07T00:42:17.480Z,0.00
2019-06-07T00:43:17.566Z,0.00
2019-06-07T00:44:19.707Z,0.00
2019-06-07T00:45:21.089Z,0.00
2019-06-07T00:46:17.865Z,0.00
2019-06-07T00:47:16.428Z,0.00
2019-06-07T00:48:21.354Z,0.00
2019-06-07T00:49:32.356Z,0.00
2019-06-07T00:50:16.493Z,0.00
2019-06-07T00:51:17.254Z,0.00
2019-06-07T00:53:05.656Z,0.00
2019-06-07T00:53:21.645Z,0.00
2019-06-07T00:54:18.584Z,0.00
2019-06-07T00:55:17.186Z,0.00
2019-06-07T00:56:16.200Z,0.00
2019-06-07T00:57:16.747Z,0.00
2019-06-07T00:58:15.466Z,0.00
2019-06-07T00:59:16.869Z,0.00
2019-06-07T01:00:15.583Z,0.00
2019-06-07T01:01:17.590Z,0.00
2019-06-07T01:02:16.669Z,0.00
2019-06-07T01:03:14.958Z,0.00
2019-06-07T01:04:17.737Z,0.00
2019-06-07T01:05:16.002Z,0.00
2019-06-07T01:06:14.999Z,0.00
2019-06-07T01:07:17.109Z,0.00
2019-06-07T01:08:16.159Z,0.00
2019-06-07T01:09:15.328Z,0.00
2019-06-07T01:10:21.160Z,0.00
2019-06-07T01:11:15.951Z,0.00
2019-06-07T01:12:18.118Z,0.00
2019-06-07T01:13:16.723Z,0.00
2019-06-07T01:14:18.458Z,0.00
2019-06-07T01:15:17.542Z,0.00
2019-06-07T01:16:16.160Z,0.00
2019-06-07T01:17:27.655Z,0.00
2019-06-07T01:19:16.337Z,0.00
2019-06-07T01:20:14.378Z,0.00
2019-06-07T01:21:15.824Z,0.00
2019-06-07T01:22:16.468Z,0.00
2019-06-07T01:23:55.250Z,0.00
2019-06-07T01:24:15.359Z,0.00
2019-06-07T01:25:15.745Z,0.00
2019-06-07T01:26:16.777Z,0.00
2019-06-07T01:27:16.689Z,0.00
2019-06-07T01:28:16.428Z,0.00
2019-06-07T01:29:14.286Z,0.00
2019-06-07T01:30:14.297Z,0.00
2019-06-07T01:31:14.271Z,0.00
2019-06-07T01:32:14.276Z,0.00
2019-06-07T01:33:14.255Z,0.00
2019-06-07T01:34:14.346Z,0.00
2019-06-07T01:35:14.216Z,0.00
2019-06-07T01:36:14.206Z,0.00
2019-06-07T01:37:14.241Z,0.00
2019-06-07T01:38:14.203Z,0.00
2019-06-07T01:39:14.173Z,0.00
2019-06-07T01:40:14.216Z,0.00
2019-06-07T01:41:14.151Z,0.00
2019-06-07T01:42:14.138Z,0.00
2019-06-07T01:43:14.127Z,0.00
2019-06-07T01:44:14.120Z,0.00
2019-06-07T01:45:14.432Z,0.00
2019-06-07T01:46:14.093Z,0.00
2019-06-07T01:47:14.099Z,0.00
2019-06-07T01:48:14.073Z,0.00
2019-06-07T01:49:14.064Z,0.00
2019-06-07T01:50:14.250Z,0.00
2019-06-07T01:51:14.073Z,0.00
2019-06-07T01:52:14.028Z,0.00
2019-06-07T01:53:14.098Z,0.00
2019-06-07T01:54:49.564Z,0.00
2019-06-07T01:55:14.997Z,0.00
2019-06-07T01:56:14.006Z,0.00
2019-06-07T01:57:30.931Z,0.00
2019-06-07T01:58:15.126Z,0.00
2019-06-07T01:59:13.951Z,0.00
2019-06-07T02:00:14.528Z,0.00
2019-06-07T02:01:13.928Z,0.00
2019-06-07T02:02:13.942Z,0.00
2019-06-07T02:03:13.918Z,0.00
2019-06-07T02:04:13.892Z,0.00
2019-06-07T02:05:13.892Z,0.00
2019-06-07T02:06:14.030Z,0.00
2019-06-07T02:07:13.894Z,0.00
2019-06-07T02:08:13.861Z,0.00
2019-06-07T02:09:13.966Z,0.00
2019-06-07T02:10:13.853Z,0.00
2019-06-07T02:11:13.818Z,0.00
2019-06-07T02:12:25.548Z,0.00
2019-06-07T02:13:14.791Z,0.00
2019-06-07T02:14:13.783Z,0.00
2019-06-07T02:15:13.815Z,0.00
2019-06-07T02:16:13.763Z,0.00
2019-06-07T02:17:13.752Z,0.00
2019-06-07T02:18:13.742Z,0.00
2019-06-07T02:19:13.751Z,0.00
2019-06-07T02:20:13.740Z,0.00
2019-06-07T02:21:13.726Z,0.00
2019-06-07T02:22:13.710Z,0.00
2019-06-07T02:23:13.714Z,0.00
2019-06-07T02:24:13.681Z,0.00
2019-06-07T02:25:49.960Z,0.00
2019-06-07T02:26:14.652Z,0.00
2019-06-07T02:27:13.671Z,0.00
2019-06-07T02:28:27.318Z,0.00
2019-06-07T02:29:14.616Z,0.00
2019-06-07T02:31:14.614Z,0.00
2019-06-07T02:32:13.593Z,0.00
2019-06-07T02:33:13.618Z,0.00
2019-06-07T02:34:13.563Z,0.00
2019-06-07T02:35:13.560Z,0.00
2019-06-07T02:36:13.543Z,0.00
2019-06-07T02:37:13.545Z,0.00
2019-06-07T02:38:13.548Z,0.00
2019-06-07T02:39:13.508Z,0.00
2019-06-07T02:40:13.497Z,0.00
2019-06-07T02:41:13.489Z,0.00
2019-06-07T02:42:13.475Z,0.00
2019-06-07T02:43:13.497Z,0.00
2019-06-07T02:44:13.453Z,0.00
2019-06-07T02:45:13.443Z,0.00
2019-06-07T02:46:28.026Z,0.00
2019-06-07T02:47:14.419Z,0.00
2019-06-07T02:48:13.406Z,0.00
2019-06-07T02:49:13.478Z,0.00
2019-06-07T02:50:13.391Z,0.00
2019-06-07T02:51:13.372Z,0.00
2019-06-07T02:52:13.367Z,0.00
2019-06-07T02:53:13.372Z,0.00
2019-06-07T02:54:13.341Z,0.00
2019-06-07T02:55:13.394Z,0.00
2019-06-07T02:56:48.796Z,0.00
2019-06-07T02:57:14.369Z,0.00
2019-06-07T02:58:13.291Z,0.00
2019-06-07T02:59:13.369Z,0.00
2019-06-07T03:00:40.030Z,0.00
2019-06-07T03:01:14.303Z,0.00
2019-06-07T03:02:13.250Z,0.00
2019-06-07T03:03:13.252Z,0.00
2019-06-07T03:04:13.225Z,0.00
2019-06-07T03:05:13.338Z,0.00
2019-06-07T03:06:13.223Z,0.00
2019-06-07T03:07:13.190Z,0.00
2019-06-07T03:08:13.177Z,0.00
2019-06-07T03:09:13.171Z,0.00
2019-06-07T03:10:13.314Z,0.00
2019-06-07T03:11:13.171Z,0.00
2019-06-07T03:12:13.140Z,0.00
2019-06-07T03:13:13.330Z,0.00
2019-06-07T03:14:13.115Z,0.00
2019-06-07T03:15:32.116Z,0.00
2019-06-07T03:16:14.113Z,0.00
2019-06-07T03:17:13.088Z,0.00
2019-06-07T03:18:13.120Z,0.00
2019-06-07T03:19:13.053Z,0.00
2019-06-07T03:20:13.077Z,0.00
2019-06-07T03:21:13.034Z,0.00
2019-06-07T03:22:13.033Z,0.00
2019-06-07T03:23:13.035Z,0.00
2019-06-07T03:24:12.999Z,0.00
2019-06-07T03:25:13.003Z,0.00
2019-06-07T03:26:13.011Z,0.00
2019-06-07T03:28:13.977Z,0.00
2019-06-07T03:29:12.993Z,0.00
2019-06-07T03:31:13.938Z,0.00
2019-06-07T03:32:12.916Z,5.62
2019-06-07T03:33:12.910Z,5.62
2019-06-07T03:34:12.962Z,5.62
2019-06-07T03:35:12.927Z,5.62
2019-06-07T03:36:23.391Z,5.62
2019-06-07T03:37:13.853Z,5.62
2019-06-07T03:38:12.849Z,5.62
2019-06-07T03:39:12.836Z,5.62
2019-06-07T03:40:12.855Z,5.62
2019-06-07T03:41:12.820Z,5.62
2019-06-07T03:42:12.830Z,5.62
2019-06-07T03:43:12.796Z,5.62
2019-06-07T03:44:12.786Z,5.62
2019-06-07T03:45:12.850Z,5.62
2019-06-07T03:46:12.771Z,5.62
2019-06-07T03:47:12.878Z,5.62
2019-06-07T03:48:12.743Z,5.62
2019-06-07T03:49:12.732Z,11.25
2019-06-07T03:50:12.718Z,11.25
2019-06-07T03:51:24.499Z,11.25
2019-06-07T03:52:13.696Z,11.25
2019-06-07T03:53:12.688Z,11.25
2019-06-07T03:54:12.670Z,11.25
2019-06-07T03:55:12.683Z,11.25
2019-06-07T03:56:13.572Z,11.25
2019-06-07T03:57:12.675Z,11.25
2019-06-07T03:59:13.616Z,11.25
2019-06-07T04:00:12.601Z,11.25
2019-06-07T04:01:12.593Z,16.88
2019-06-07T04:02:12.577Z,16.88
2019-06-07T04:03:32.295Z,16.88
2019-06-07T04:04:13.552Z,16.88
2019-06-07T04:05:12.542Z,16.88
2019-06-07T04:06:12.653Z,16.88
2019-06-07T04:07:12.535Z,16.88
2019-06-07T04:08:12.534Z,16.88
2019-06-07T04:09:12.519Z,16.88
2019-06-07T04:10:12.536Z,16.88
2019-06-07T04:11:12.474Z,16.88
2019-06-07T04:12:12.470Z,16.88
2019-06-07T04:13:12.463Z,16.88
2019-06-07T04:14:12.622Z,16.88
2019-06-07T04:15:12.454Z,16.88
2019-06-07T04:16:12.418Z,16.88
2019-06-07T04:17:12.419Z,22.50
2019-06-07T04:18:12.439Z,22.50
2019-06-07T04:19:12.408Z,22.50
2019-06-07T04:20:12.378Z,22.50
2019-06-07T04:21:12.383Z,22.50
2019-06-07T04:22:12.426Z,22.50
2019-06-07T04:23:27.868Z,22.50
2019-06-07T04:24:13.355Z,22.50
2019-06-07T04:25:12.403Z,22.50
2019-06-07T04:26:12.362Z,22.50
2019-06-07T04:27:12.297Z,22.50
2019-06-07T04:28:12.311Z,22.50
2019-06-07T04:30:13.339Z,28.12
2019-06-07T04:31:12.263Z,28.12
2019-06-07T04:32:12.249Z,28.12
2019-06-07T04:33:12.259Z,28.12
2019-06-07T04:34:12.278Z,28.12
2019-06-07T04:35:12.218Z,28.12
2019-06-07T04:36:12.242Z,33.75
2019-06-07T04:37:12.199Z,33.75
2019-06-07T04:38:12.251Z,33.75
2019-06-07T04:39:12.178Z,33.75
2019-06-07T04:40:12.158Z,33.75
2019-06-07T04:41:12.208Z,33.75
2019-06-07T04:42:12.164Z,39.38
2019-06-07T04:43:12.139Z,39.38
2019-06-07T04:44:12.135Z,39.38
2019-06-07T04:45:32.452Z,39.38
2019-06-07T04:46:13.090Z,39.38
2019-06-07T04:47:12.087Z,39.38
2019-06-07T04:48:12.069Z,33.75
2019-06-07T04:49:12.193Z,33.75
2019-06-07T04:50:12.090Z,33.75
2019-06-07T04:51:12.052Z,33.75
2019-06-07T04:52:12.031Z,33.75
2019-06-07T04:53:12.022Z,33.75
2019-06-07T04:54:12.004Z,33.75
2019-06-07T04:55:12.002Z,33.75
2019-06-07T04:56:12.014Z,33.75
2019-06-07T04:57:11.968Z,33.75
2019-06-07T04:58:19.034Z,33.75
2019-06-07T04:59:11.951Z,33.75
2019-06-07T05:00:46.297Z,33.75
2019-06-07T05:01:26.895Z,33.75
2019-06-07T05:02:12.911Z,33.75
2019-06-07T05:03:11.911Z,33.75
2019-06-07T05:04:11.893Z,28.12
2019-06-07T05:05:11.919Z,33.75
2019-06-07T05:06:11.871Z,33.75
2019-06-07T05:07:11.878Z,33.75
2019-06-07T05:09:12.851Z,33.75
2019-06-07T05:10:11.837Z,33.75
2019-06-07T05:11:11.816Z,33.75
2019-06-07T05:12:11.872Z,33.75
2019-06-07T05:13:11.797Z,33.75
2019-06-07T05:14:11.788Z,33.75
2019-06-07T05:15:11.775Z,33.75
2019-06-07T05:16:11.768Z,39.38
2019-06-07T05:17:11.782Z,45.00
2019-06-07T05:18:11.762Z,50.62
2019-06-07T05:19:12.504Z,50.62
2019-06-07T05:20:11.758Z,50.62
2019-06-07T05:21:11.708Z,50.62
2019-06-07T05:22:11.709Z,50.62
2019-06-07T05:23:11.677Z,50.62
2019-06-07T05:24:11.803Z,50.62
2019-06-07T05:25:11.673Z,50.62
2019-06-07T05:26:11.648Z,45.00
2019-06-07T05:27:11.639Z,45.00
2019-06-07T05:28:11.628Z,45.00
2019-06-07T05:29:11.615Z,45.00
2019-06-07T05:30:50.600Z,39.38
2019-06-07T05:31:12.602Z,45.00
2019-06-07T05:32:11.654Z,39.38
2019-06-07T05:33:11.579Z,39.38
2019-06-07T05:34:11.569Z,45.00
2019-06-07T05:35:11.598Z,45.00
2019-06-07T05:36:11.538Z,45.00
2019-06-07T05:37:12.365Z,45.00
2019-06-07T05:38:11.531Z,45.00
2019-06-07T05:39:11.504Z,45.00
2019-06-07T05:40:11.560Z,50.62
2019-06-07T05:41:11.493Z,50.62
2019-06-07T05:42:11.639Z,50.62
2019-06-07T05:43:11.486Z,50.62
2019-06-07T05:44:13.080Z,50.62
2019-06-07T05:45:11.468Z,50.62
2019-06-07T05:46:11.442Z,50.62
2019-06-07T05:47:11.417Z,50.62
2019-06-07T05:48:11.483Z,50.62
2019-06-07T05:49:11.416Z,50.62
2019-06-07T05:50:50.064Z,45.00
2019-06-07T05:51:12.370Z,45.00
2019-06-07T05:52:11.368Z,45.00
2019-06-07T05:53:11.348Z,45.00
2019-06-07T05:54:11.369Z,45.00
2019-06-07T05:55:11.328Z,45.00
2019-06-07T05:56:12.218Z,45.00
2019-06-07T05:57:11.305Z,45.00
2019-06-07T05:58:11.298Z,45.00
2019-06-07T05:59:11.310Z,45.00
2019-06-07T06:00:11.270Z,45.00
2019-06-07T06:01:42.225Z,45.00
2019-06-07T06:02:22.242Z,50.62
2019-06-07T06:03:12.240Z,50.62
2019-06-07T06:04:11.364Z,50.62
2019-06-07T06:05:32.004Z,50.62
2019-06-07T06:06:12.199Z,50.62
2019-06-07T06:07:11.223Z,56.25
2019-06-07T06:08:11.179Z,56.25
2019-06-07T06:09:14.133Z,56.25
2019-06-07T06:10:11.192Z,56.25
2019-06-07T06:11:11.158Z,56.25
2019-06-07T06:12:11.143Z,56.25
2019-06-07T06:13:11.127Z,56.25
2019-06-07T06:14:11.121Z,56.25
2019-06-07T06:15:11.125Z,61.88
2019-06-07T06:16:11.141Z,61.88
2019-06-07T06:17:11.083Z,61.88
2019-06-07T06:18:11.073Z,61.88
2019-06-07T06:19:11.070Z,61.88
2019-06-07T06:20:11.098Z,61.88
2019-06-07T06:21:19.387Z,61.88
2019-06-07T06:22:12.064Z,61.88
2019-06-07T06:23:11.044Z,61.88
2019-06-07T06:24:11.005Z,67.50
2019-06-07T06:26:11.987Z,67.50
2019-06-07T06:27:41.517Z,67.50
2019-06-07T06:28:13.174Z,73.12
2019-06-07T06:29:10.956Z,78.75
2019-06-07T06:30:10.939Z,78.75
2019-06-07T06:31:10.927Z,84.38
2019-06-07T06:33:30.511Z,84.38
2019-06-07T06:34:11.899Z,84.38
2019-06-07T06:35:10.889Z,84.38
2019-06-07T06:36:10.879Z,84.38
2019-06-07T06:37:10.870Z,78.75
2019-06-07T06:38:10.855Z,78.75
2019-06-07T06:39:10.862Z,78.75
2019-06-07T06:40:10.838Z,84.38
2019-06-07T06:41:15.880Z,84.38
2019-06-07T06:42:11.809Z,84.38
2019-06-07T06:43:10.810Z,84.38
2019-06-07T06:44:10.952Z,84.38
2019-06-07T06:45:10.778Z,90.00
2019-06-07T06:46:10.761Z,84.38
2019-06-07T06:47:10.805Z,84.38
2019-06-07T06:48:10.748Z,84.38
2019-06-07T06:49:10.744Z,90.00
2019-06-07T06:50:10.776Z,90.00
2019-06-07T06:51:10.711Z,90.00
2019-06-07T06:52:10.733Z,90.00
2019-06-07T06:53:10.695Z,84.38
2019-06-07T06:54:10.695Z,84.38
2019-06-07T06:55:10.672Z,84.38
2019-06-07T06:56:10.679Z,84.38
2019-06-07T06:57:19.449Z,84.38
2019-06-07T06:58:11.641Z,90.00
2019-06-07T06:59:37.124Z,90.00
2019-06-07T07:00:11.607Z,95.62
2019-06-07T07:01:10.638Z,95.62
2019-06-07T07:02:10.599Z,90.00
2019-06-07T07:04:13.417Z,95.62
2019-06-07T07:05:10.556Z,95.62
2019-06-07T07:06:25.304Z,95.62
2019-06-07T07:07:11.559Z,90.00
2019-06-07T07:08:10.648Z,90.00
2019-06-07T07:09:10.538Z,90.00
2019-06-07T07:10:10.528Z,84.38
2019-06-07T07:11:10.507Z,78.75
2019-06-07T07:12:12.857Z,73.12
2019-06-07T07:13:10.468Z,67.50
2019-06-07T07:14:10.485Z,67.50
2019-06-07T07:15:10.446Z,61.88
2019-06-07T07:16:10.432Z,61.88
2019-06-07T07:17:10.466Z,61.88
2019-06-07T07:18:10.411Z,61.88
2019-06-07T07:19:10.427Z,61.88
2019-06-07T07:20:10.409Z,67.50
2019-06-07T07:21:10.399Z,67.50
2019-06-07T07:22:10.365Z,73.12
2019-06-07T07:23:10.354Z,67.50
2019-06-07T07:24:21.147Z,67.50
2019-06-07T07:25:11.338Z,73.12
2019-06-07T07:26:10.324Z,67.50
2019-06-07T07:27:10.407Z,67.50
2019-06-07T07:28:10.299Z,73.12
2019-06-07T07:29:10.288Z,73.12
2019-06-07T07:30:36.053Z,67.50
2019-06-07T07:31:11.273Z,67.50
2019-06-07T07:32:10.332Z,61.88
2019-06-07T07:33:10.240Z,61.88
2019-06-07T07:34:32.001Z,61.88
2019-06-07T07:35:11.257Z,61.88
2019-06-07T07:36:28.588Z,61.88
2019-06-07T07:37:11.247Z,67.50
2019-06-07T07:38:10.188Z,67.50
2019-06-07T07:39:10.196Z,73.12
2019-06-07T07:40:55.366Z,73.12
2019-06-07T07:41:15.503Z,73.12
2019-06-07T07:42:20.671Z,78.75
2019-06-07T07:43:11.152Z,78.75
2019-06-07T07:44:10.153Z,73.12
2019-06-07T07:45:10.137Z,73.12
2019-06-07T07:46:28.346Z,73.12
2019-06-07T07:47:11.086Z,73.12
2019-06-07T07:48:17.670Z,73.12
2019-06-07T07:49:11.086Z,67.50
2019-06-07T07:50:10.077Z,61.88
2019-06-07T07:51:10.080Z,61.88
2019-06-07T07:52:10.069Z,61.88
2019-06-07T07:53:10.020Z,56.25
2019-06-07T07:54:11.357Z,61.88
2019-06-07T07:55:10.026Z,67.50
2019-06-07T07:56:09.985Z,67.50
2019-06-07T07:57:10.007Z,67.50
2019-06-07T07:58:09.983Z,61.88
2019-06-07T07:59:10.173Z,56.25
2019-06-07T08:00:48.614Z,50.62
2019-06-07T08:01:11.430Z,56.25
2019-06-07T08:02:09.926Z,56.25
2019-06-07T08:03:09.922Z,56.25
2019-06-07T08:04:10.043Z,56.25
2019-06-07T08:05:22.667Z,56.25
2019-06-07T08:06:10.888Z,56.25
2019-06-07T08:07:09.866Z,56.25
2019-06-07T08:08:09.860Z,56.25
2019-06-07T08:09:09.840Z,56.25
2019-06-07T08:10:09.850Z,56.25
2019-06-07T08:11:09.826Z,56.25
2019-06-07T08:12:09.806Z,56.25
2019-06-07T08:13:27.280Z,56.25
2019-06-07T08:14:10.790Z,56.25
2019-06-07T08:15:09.789Z,56.25
2019-06-07T08:16:16.249Z,56.25
2019-06-07T08:17:10.752Z,56.25
2019-06-07T08:18:09.752Z,56.25
2019-06-07T08:19:09.757Z,56.25
2019-06-07T08:20:09.909Z,56.25
2019-06-07T08:21:24.531Z,56.25
2019-06-07T08:22:10.707Z,56.25
2019-06-07T08:23:09.796Z,56.25
2019-06-07T08:24:09.713Z,56.25
2019-06-07T08:25:09.706Z,56.25
2019-06-07T08:26:09.698Z,56.25
2019-06-07T08:27:25.415Z,56.25
2019-06-07T08:28:10.782Z,56.25
2019-06-07T08:29:09.655Z,56.25
2019-06-07T08:30:46.709Z,56.25
2019-06-07T08:31:10.653Z,56.25
2019-06-07T08:32:09.609Z,56.25
2019-06-07T08:33:25.242Z,56.25
2019-06-07T08:34:10.566Z,56.25
2019-06-07T08:35:09.638Z,61.88
2019-06-07T08:36:19.937Z,61.88
2019-06-07T08:37:10.535Z,61.88
2019-06-07T08:38:26.881Z,61.88
2019-06-07T08:39:10.512Z,56.25
2019-06-07T08:40:09.506Z,67.50
2019-06-07T08:41:12.193Z,56.25
2019-06-07T08:42:17.917Z,67.50
2019-06-07T08:43:19.635Z,73.12
2019-06-07T08:44:23.281Z,73.12
2019-06-07T08:45:10.449Z,73.12
2019-06-07T08:46:09.436Z,78.75
2019-06-07T08:47:20.110Z,84.38
2019-06-07T08:48:27.002Z,90.00
2019-06-07T08:49:10.427Z,90.00
2019-06-07T08:50:09.395Z,90.00
2019-06-07T08:51:09.381Z,84.38
2019-06-07T08:52:12.128Z,84.38
2019-06-07T08:53:12.360Z,84.38
2019-06-07T08:54:22.117Z,90.00
2019-06-07T08:55:10.459Z,95.62
2019-06-07T08:56:11.343Z,101.25
2019-06-07T08:57:20.411Z,106.88
2019-06-07T08:58:10.313Z,112.50
2019-06-07T08:59:11.522Z,106.88
2019-06-07T09:00:42.434Z,106.88
2019-06-07T09:01:10.281Z,101.25
2019-06-07T09:02:22.880Z,101.25
2019-06-07T09:03:10.251Z,95.62
2019-06-07T09:04:11.231Z,90.00
2019-06-07T09:05:12.549Z,90.00
2019-06-07T09:06:53.938Z,78.75
2019-06-07T09:07:19.219Z,78.75
2019-06-07T09:08:28.707Z,73.12
2019-06-07T09:09:10.198Z,73.12
2019-06-07T09:10:14.215Z,73.12
2019-06-07T09:11:11.454Z,73.12
2019-06-07T09:12:11.427Z,73.12
2019-06-07T09:13:11.621Z,73.12
2019-06-07T09:14:09.510Z,73.12
2019-06-07T09:15:20.496Z,73.12
2019-06-07T09:16:10.096Z,67.50
2019-06-07T09:17:12.298Z,67.50
2019-06-07T09:18:37.781Z,67.50
2019-06-07T09:19:10.988Z,67.50
2019-06-07T09:20:34.069Z,73.12
2019-06-07T09:21:10.167Z,73.12
2019-06-07T09:22:11.294Z,73.12
2019-06-07T09:23:16.643Z,73.12
2019-06-07T09:24:11.672Z,78.75
2019-06-07T09:25:20.059Z,73.12
2019-06-07T09:26:17.964Z,78.75
2019-06-07T09:27:10.592Z,73.12
2019-06-07T09:28:19.119Z,73.12
2019-06-07T09:29:12.033Z,73.12
2019-06-07T09:30:16.322Z,73.12
2019-06-07T09:31:12.485Z,73.12
2019-06-07T09:32:12.140Z,78.75
2019-06-07T09:33:09.946Z,73.12
2019-06-07T09:34:13.937Z,73.12
2019-06-07T09:35:16.467Z,73.12
2019-06-07T09:36:12.981Z,67.50
2019-06-07T09:37:54.436Z,67.50
2019-06-07T09:38:23.770Z,73.12
2019-06-07T09:39:12.449Z,67.50
2019-06-07T09:40:21.671Z,61.88
2019-06-07T09:41:09.933Z,73.12
2019-06-07T09:42:12.278Z,73.12
2019-06-07T09:43:58.997Z,73.12
2019-06-07T09:44:23.700Z,73.12
2019-06-07T09:45:13.927Z,73.12
2019-06-07T09:46:12.826Z,73.12
2019-06-07T09:47:30.164Z,73.12
2019-06-07T09:48:15.420Z,73.12
2019-06-07T09:49:19.184Z,73.12
2019-06-07T09:50:12.174Z,73.12
2019-06-07T09:51:19.009Z,73.12
2019-06-07T09:52:11.108Z,73.12
2019-06-07T09:53:21.025Z,73.12
2019-06-07T09:54:11.490Z,73.12
2019-06-07T09:55:23.087Z,73.12
2019-06-07T09:56:12.201Z,73.12
2019-06-07T09:57:16.570Z,73.12
2019-06-07T09:58:48.655Z,73.12
2019-06-07T09:59:12.694Z,73.12
2019-06-07T10:00:36.790Z,78.75
2019-06-07T10:01:13.468Z,78.75
2019-06-07T10:02:13.319Z,78.75
2019-06-07T10:03:20.489Z,78.75
2019-06-07T10:04:28.221Z,78.75
2019-06-07T10:05:13.976Z,78.75
2019-06-07T10:06:13.416Z,78.75
2019-06-07T10:07:28.113Z,78.75
2019-06-07T10:08:41.346Z,73.12
2019-06-07T10:11:09.497Z,78.75
2019-06-07T10:12:08.621Z,78.75
2019-06-07T10:13:08.967Z,78.75
2019-06-07T10:14:08.789Z,84.38
2019-06-07T10:15:09.008Z,78.75
2019-06-07T10:16:08.859Z,84.38
2019-06-07T10:17:09.202Z,84.38
2019-06-07T10:18:09.181Z,84.38
2019-06-07T10:19:09.888Z,84.38
2019-06-07T10:20:09.749Z,84.38
2019-06-07T10:21:14.487Z,84.38
2019-06-07T10:22:09.758Z,84.38
2019-06-07T10:23:09.977Z,84.38
2019-06-07T10:24:09.617Z,84.38
2019-06-07T10:25:08.625Z,84.38
2019-06-07T10:26:08.388Z,84.38
2019-06-07T10:27:08.319Z,84.38
2019-06-07T10:28:08.455Z,84.38
2019-06-07T10:29:09.068Z,84.38
2019-06-07T10:30:08.432Z,84.38
2019-06-07T10:31:09.860Z,84.38
2019-06-07T10:32:09.196Z,84.38
2019-06-07T10:33:08.567Z,84.38
2019-06-07T10:34:08.489Z,84.38
2019-06-07T10:35:11.322Z,84.38
2019-06-07T10:36:08.633Z,84.38
2019-06-07T10:37:11.461Z,84.38
2019-06-07T10:38:09.192Z,90.00
2019-06-07T10:39:09.110Z,90.00
2019-06-07T10:40:09.279Z,90.00
2019-06-07T10:41:08.917Z,90.00
2019-06-07T10:42:09.663Z,90.00
2019-06-07T10:43:09.138Z,90.00
2019-06-07T10:44:09.392Z,90.00
2019-06-07T10:45:10.145Z,90.00
2019-06-07T10:46:09.806Z,90.00
2019-06-07T10:47:08.297Z,90.00
2019-06-07T10:48:08.119Z,90.00
2019-06-07T10:49:08.080Z,90.00
2019-06-07T10:50:08.216Z,90.00
2019-06-07T10:51:08.591Z,95.62
2019-06-07T10:52:09.673Z,95.62
2019-06-07T10:53:08.423Z,95.62
2019-06-07T10:54:23.550Z,95.62
2019-06-07T10:55:09.017Z,95.62
2019-06-07T10:56:09.040Z,95.62
2019-06-07T10:57:10.953Z,95.62
2019-06-07T10:58:09.170Z,95.62
2019-06-07T11:00:07.126Z,95.62
2019-06-07T11:01:07.334Z,90.00
2019-06-07T11:02:07.829Z,78.75
2019-06-07T11:03:07.871Z,84.38
2019-06-07T11:04:07.666Z,84.38
2019-06-07T11:05:07.952Z,78.75
2019-06-07T11:06:06.099Z,84.38
2019-06-07T11:07:06.525Z,95.62
2019-06-07T11:08:06.079Z,106.88
2019-06-07T11:09:06.071Z,95.62
2019-06-07T11:10:10.959Z,118.12
2019-06-07T11:11:07.955Z,106.88
2019-06-07T11:12:06.380Z,101.25
2019-06-07T11:13:06.166Z,101.25
2019-06-07T11:14:06.436Z,95.62
2019-06-07T11:15:06.626Z,95.62
2019-06-07T11:16:06.841Z,95.62
2019-06-07T11:17:07.329Z,95.62
2019-06-07T11:18:06.290Z,101.25
2019-06-07T11:19:06.161Z,101.25
2019-06-07T11:20:06.097Z,101.25
2019-06-07T11:21:06.104Z,101.25
2019-06-07T11:22:06.097Z,101.25
2019-06-07T11:23:06.694Z,101.25
2019-06-07T11:24:06.183Z,101.25
2019-06-07T11:25:07.284Z,101.25
2019-06-07T11:26:06.221Z,101.25
2019-06-07T11:27:07.149Z,101.25
2019-06-07T11:28:06.309Z,101.25
2019-06-07T11:29:06.663Z,101.25
2019-06-07T11:30:06.232Z,101.25
2019-06-07T11:31:06.334Z,101.25
2019-06-07T11:32:06.331Z,101.25
2019-06-07T11:33:06.405Z,101.25
2019-06-07T11:34:06.347Z,101.25
2019-06-07T11:35:06.394Z,101.25
2019-06-07T11:36:06.710Z,101.25
2019-06-07T11:37:07.340Z,101.25
2019-06-07T11:38:06.377Z,106.88
2019-06-07T11:39:06.510Z,106.88
2019-06-07T11:40:06.517Z,106.88
2019-06-07T11:41:07.407Z,106.88
2019-06-07T11:42:05.815Z,106.88
2019-06-07T11:43:06.638Z,106.88
2019-06-07T11:44:06.689Z,106.88
2019-06-07T11:45:05.783Z,106.88
2019-06-07T11:46:06.707Z,106.88
2019-06-07T11:47:06.368Z,106.88
2019-06-07T11:48:07.059Z,106.88
2019-06-07T11:49:06.315Z,112.50
2019-06-07T11:50:05.615Z,112.50
2019-06-07T11:51:06.686Z,112.50
2019-06-07T11:52:05.626Z,112.50
2019-06-07T11:53:06.459Z,112.50
2019-06-07T11:54:05.575Z,118.12
2019-06-07T11:55:06.632Z,118.12
2019-06-07T11:56:05.605Z,118.12
2019-06-07T11:57:06.757Z,123.75
2019-06-07T11:58:09.753Z,123.75
2019-06-07T11:59:07.039Z,129.38
2019-06-07T12:00:05.517Z,140.62
2019-06-07T12:01:05.533Z,151.88
2019-06-07T12:02:05.510Z,163.12
2019-06-07T12:03:05.477Z,174.38
2019-06-07T12:04:05.465Z,213.75
2019-06-07T12:05:05.451Z,219.38
2019-06-07T12:06:05.440Z,202.50
2019-06-07T12:07:05.501Z,213.75
2019-06-07T12:08:05.490Z,219.38
2019-06-07T12:09:05.425Z,230.62
2019-06-07T12:10:05.399Z,258.75
2019-06-07T12:11:05.385Z,281.25
2019-06-07T12:12:05.544Z,309.38
2019-06-07T12:13:05.366Z,337.50
2019-06-07T12:14:05.417Z,348.75
2019-06-07T12:15:06.344Z,337.50
2019-06-07T12:16:05.357Z,343.12
2019-06-07T12:17:05.314Z,331.88
2019-06-07T12:18:05.334Z,337.50
2019-06-07T12:19:05.295Z,337.50
2019-06-07T12:20:08.409Z,343.12
2019-06-07T12:21:05.274Z,365.62
2019-06-07T12:22:05.289Z,371.25
2019-06-07T12:23:05.268Z,388.12
2019-06-07T12:24:05.324Z,365.62
2019-06-07T12:25:06.013Z,337.50
2019-06-07T12:26:05.219Z,326.25
2019-06-07T12:27:05.208Z,298.12
2019-06-07T12:28:05.216Z,286.88
2019-06-07T12:29:05.191Z,281.25
2019-06-07T12:30:11.294Z,270.00
2019-06-07T12:31:06.164Z,270.00
2019-06-07T12:32:05.177Z,275.62
2019-06-07T12:33:05.146Z,292.50
2019-06-07T12:34:05.209Z,309.38
2019-06-07T12:35:05.124Z,309.38
2019-06-07T12:36:05.109Z,309.38
2019-06-07T12:37:05.113Z,365.62
2019-06-07T12:38:05.133Z,427.50
2019-06-07T12:39:05.243Z,455.62
2019-06-07T12:40:05.089Z,888.75
2019-06-07T12:41:05.055Z,2165.62
2019-06-07T12:42:05.147Z,2576.25
2019-06-07T12:43:05.064Z,2638.12
2019-06-07T12:44:05.053Z,2621.25
2019-06-07T12:45:05.013Z,2548.12
2019-06-07T12:46:05.000Z,2469.38
2019-06-07T12:47:04.985Z,2379.38
2019-06-07T12:48:05.040Z,2351.25
2019-06-07T12:49:04.975Z,2469.38
2019-06-07T12:50:04.992Z,2531.25
2019-06-07T12:51:04.973Z,2345.62
2019-06-07T12:52:04.934Z,2250.00
2019-06-07T12:53:04.928Z,1980.00
2019-06-07T12:54:04.917Z,1839.38
2019-06-07T12:55:04.918Z,2193.75
2019-06-07T12:56:04.910Z,2351.25
2019-06-07T12:57:04.909Z,2193.75
2019-06-07T12:58:05.864Z,2272.50
2019-06-07T12:59:04.866Z,2401.88
2019-06-07T13:00:04.860Z,2413.12
2019-06-07T13:01:04.877Z,2463.75
2019-06-07T13:02:04.855Z,2261.25
2019-06-07T13:03:04.842Z,2086.88
2019-06-07T13:04:04.906Z,2272.50
2019-06-07T13:05:05.088Z,2390.62
2019-06-07T13:06:04.817Z,2311.88
2019-06-07T13:07:04.816Z,2221.88
2019-06-07T13:08:04.813Z,2002.50