createdAt,value
2017-10-08T00:02:10.049Z,0.00
2017-10-08T00:07:25.625Z,0.00
2017-10-08T00:08:25.618Z,0.00
2017-10-08T00:09:46.705Z,0.00
2017-10-08T00:10:46.635Z,0.00
2017-10-08T00:11:25.624Z,0.00
2017-10-08T00:13:58.073Z,0.00
2017-10-08T00:14:57.730Z,0.00
2017-10-08T00:16:18.744Z,0.00
2017-10-08T00:16:57.736Z,0.00
2017-10-08T00:17:58.000Z,0.00
2017-10-08T00:18:57.743Z,0.00
2017-10-08T00:19:58.290Z,0.00
2017-10-08T00:20:57.742Z,0.00
2017-10-08T00:21:57.749Z,0.00
2017-10-08T00:23:18.762Z,0.00
2017-10-08T00:25:31.642Z,0.00
2017-10-08T00:26:50.867Z,0.00
2017-10-08T00:27:29.851Z,0.00
2017-10-08T00:28:50.865Z,0.00
2017-10-08T00:34:06.449Z,0.00
2017-10-08T00:35:06.221Z,0.00
2017-10-08T00:37:38.607Z,0.00
2017-10-08T00:38:38.506Z,0.00
2017-10-08T00:39:59.333Z,0.00
2017-10-08T00:40:59.518Z,0.00
2017-10-08T00:41:38.324Z,0.00
2017-10-08T00:42:38.341Z,0.00
2017-10-08T00:43:38.517Z,0.00
2017-10-08T00:44:59.347Z,0.00
2017-10-08T00:45:59.472Z,0.00
2017-10-08T00:48:10.964Z,0.00
2017-10-08T00:52:35.672Z,0.00
2017-10-08T00:53:14.692Z,0.00
2017-10-08T00:54:14.657Z,0.00
2017-10-08T00:56:35.763Z,0.00
2017-10-08T00:58:47.037Z,0.00
2017-10-08T00:59:46.765Z,0.00
2017-10-08T01:00:46.770Z,0.00
2017-10-08T01:02:07.784Z,0.00
2017-10-08T01:03:07.788Z,0.00
2017-10-08T01:04:07.790Z,0.00
2017-10-08T01:05:07.788Z,0.00
2017-10-08T01:05:46.787Z,0.00
2017-10-08T01:08:19.165Z,0.00
2017-10-08T01:09:39.890Z,0.00
2017-10-08T01:13:44.451Z,0.00
2017-10-08T01:14:23.095Z,0.00
2017-10-08T01:15:23.102Z,0.00
2017-10-08T01:17:55.209Z,0.00
2017-10-08T01:18:55.199Z,0.00
2017-10-08T01:19:55.201Z,0.00
2017-10-08T01:21:16.217Z,0.00
2017-10-08T01:21:55.210Z,0.00
2017-10-08T01:22:55.206Z,0.00
2017-10-08T01:24:16.229Z,0.00
2017-10-08T01:24:55.213Z,0.00
2017-10-08T01:30:31.804Z,0.00
2017-10-08T01:33:04.232Z,0.00
2017-10-08T01:34:24.913Z,0.00
2017-10-08T01:35:24.917Z,0.00
2017-10-08T01:37:36.026Z,0.00
2017-10-08T01:38:36.014Z,0.00
2017-10-08T01:39:36.024Z,0.00
2017-10-08T01:40:57.031Z,0.00
2017-10-08T01:41:36.028Z,0.00
2017-10-08T01:42:36.022Z,0.00
2017-10-08T01:43:36.022Z,0.00
2017-10-08T01:44:36.030Z,0.00
2017-10-08T01:45:57.036Z,0.00
2017-10-08T01:46:57.046Z,0.00
2017-10-08T01:50:40.527Z,0.00
2017-10-08T01:52:01.536Z,0.00
2017-10-08T01:56:06.096Z,0.00
2017-10-08T01:58:17.166Z,0.00
2017-10-08T01:59:17.171Z,0.00
2017-10-08T02:03:23.186Z,0.00
2017-10-08T02:04:23.179Z,0.00
2017-10-08T02:05:23.177Z,0.00
2017-10-08T02:06:23.184Z,0.00
2017-10-08T02:07:23.186Z,0.00
2017-10-08T02:08:44.203Z,0.00
2017-10-08T02:09:44.215Z,0.00
2017-10-08T02:10:44.206Z,0.00
2017-10-08T02:11:23.192Z,0.00
2017-10-08T02:12:23.205Z,0.00
2017-10-08T02:13:23.196Z,0.00
2017-10-08T02:15:55.602Z,0.00
2017-10-08T02:16:55.299Z,0.00
2017-10-08T02:19:48.408Z,0.00
2017-10-08T02:20:27.394Z,0.00
2017-10-08T02:22:59.791Z,0.00
2017-10-08T02:24:20.500Z,0.00
2017-10-08T02:25:20.503Z,0.00
2017-10-08T02:27:31.601Z,0.00
2017-10-08T02:28:52.603Z,0.00
2017-10-08T02:29:31.594Z,0.00
2017-10-08T02:32:03.977Z,0.00
2017-10-08T02:36:07.906Z,0.00
2017-10-08T02:37:07.896Z,0.00
2017-10-08T02:38:28.924Z,0.00
2017-10-08T02:39:07.902Z,0.00
2017-10-08T02:40:07.904Z,0.00
2017-10-08T02:41:28.913Z,0.00
2017-10-08T02:42:28.915Z,0.00
2017-10-08T02:43:28.924Z,0.00
2017-10-08T02:46:01.348Z,0.00
2017-10-08T02:46:40.109Z,0.00
2017-10-08T02:48:01.031Z,0.00
2017-10-08T02:48:40.020Z,0.00
2017-10-08T02:49:40.021Z,0.00
2017-10-08T02:51:01.034Z,0.00
2017-10-08T02:51:40.030Z,0.00
2017-10-08T02:52:40.032Z,0.00
2017-10-08T02:53:40.039Z,0.00
2017-10-08T02:54:40.034Z,0.00
2017-10-08T02:57:33.432Z,0.00
2017-10-08T03:01:37.342Z,0.00
2017-10-08T03:03:48.706Z,0.00
2017-10-08T03:04:48.421Z,0.00
2017-10-08T03:06:09.439Z,0.00
2017-10-08T03:07:09.444Z,0.00
2017-10-08T03:07:48.430Z,0.00
2017-10-08T03:08:48.438Z,0.00
2017-10-08T03:09:48.433Z,0.00
2017-10-08T03:10:48.435Z,0.00
2017-10-08T03:13:41.840Z,0.00
2017-10-08T03:15:52.654Z,0.00
2017-10-08T03:16:52.654Z,0.00
2017-10-08T03:19:46.060Z,0.00
2017-10-08T03:20:24.750Z,0.00
2017-10-08T03:22:56.858Z,0.00
2017-10-08T03:24:17.866Z,0.00
2017-10-08T03:24:56.856Z,0.00
2017-10-08T03:27:29.255Z,0.00
2017-10-08T03:31:54.175Z,0.00
2017-10-08T03:32:33.161Z,0.00
2017-10-08T03:33:33.168Z,0.00
2017-10-08T03:34:33.166Z,0.00
2017-10-08T03:38:58.677Z,0.00
2017-10-08T03:41:09.773Z,0.00
2017-10-08T03:42:09.760Z,0.00
2017-10-08T03:43:09.761Z,0.00
2017-10-08T03:44:09.769Z,0.00
2017-10-08T03:45:09.762Z,0.00
2017-10-08T03:46:09.769Z,0.00
2017-10-08T03:47:09.770Z,0.00
2017-10-08T03:49:42.144Z,0.00
2017-10-08T03:50:41.872Z,0.00
2017-10-08T03:54:46.371Z,0.00
2017-10-08T03:55:46.118Z,0.00
2017-10-08T03:57:07.085Z,0.00
2017-10-08T03:57:46.151Z,0.00
2017-10-08T03:59:07.082Z,0.00
2017-10-08T03:59:46.091Z,0.00
2017-10-08T04:01:07.090Z,0.00
2017-10-08T04:01:46.084Z,0.00
2017-10-08T04:04:39.491Z,0.00
2017-10-08T04:05:39.196Z,0.00
2017-10-08T04:06:39.192Z,0.00
2017-10-08T04:08:50.297Z,0.00
2017-10-08T04:11:22.658Z,0.00
2017-10-08T04:14:15.495Z,0.00
2017-10-08T04:14:54.473Z,0.00
2017-10-08T04:17:47.886Z,0.00
2017-10-08T04:18:26.580Z,0.00
2017-10-08T04:19:47.588Z,0.00
2017-10-08T04:20:26.582Z,0.00
2017-10-08T04:23:19.961Z,0.00
2017-10-08T04:23:58.681Z,0.00
2017-10-08T04:26:51.792Z,0.00
2017-10-08T04:27:30.776Z,0.00
2017-10-08T04:28:30.775Z,0.00
2017-10-08T04:29:30.780Z,0.00
2017-10-08T04:32:03.158Z,0.00
2017-10-08T04:33:02.875Z,0.00
2017-10-08T04:34:02.877Z,0.00
2017-10-08T04:36:35.058Z,0.00
2017-10-08T04:37:35.061Z,0.00
2017-10-08T04:38:35.063Z,0.00
2017-10-08T04:39:35.062Z,0.00
2017-10-08T04:40:56.075Z,0.00
2017-10-08T04:41:56.071Z,0.00
2017-10-08T04:42:56.073Z,0.00
2017-10-08T04:43:56.076Z,0.00
2017-10-08T04:44:35.069Z,0.00
2017-10-08T04:45:35.070Z,0.00
2017-10-08T04:46:56.084Z,0.00
2017-10-08T04:49:07.533Z,0.00
2017-10-08T04:50:07.233Z,0.00
2017-10-08T04:51:28.250Z,0.00
2017-10-08T04:55:11.712Z,0.00
2017-10-08T04:57:43.534Z,0.00
2017-10-08T04:59:04.537Z,0.00
2017-10-08T05:03:09.018Z,0.00
2017-10-08T05:04:09.690Z,4.00
2017-10-08T05:04:48.007Z,0.00
2017-10-08T05:07:20.378Z,4.00
2017-10-08T05:10:13.217Z,8.00
2017-10-08T05:10:52.200Z,8.00
2017-10-08T05:12:13.209Z,8.00
2017-10-08T05:12:52.202Z,8.00
2017-10-08T05:13:52.210Z,12.00
2017-10-08T05:15:13.209Z,12.00
2017-10-08T05:15:52.206Z,16.00
2017-10-08T05:16:52.214Z,16.00
2017-10-08T05:22:28.783Z,36.00
2017-10-08T05:25:22.185Z,56.00
2017-10-08T05:26:00.871Z,64.00
2017-10-08T05:27:21.883Z,72.00
2017-10-08T05:28:21.882Z,84.00
2017-10-08T05:30:54.288Z,112.00
2017-10-08T05:33:26.082Z,148.00
2017-10-08T05:34:05.068Z,168.00
2017-10-08T05:35:05.066Z,184.00
2017-10-08T05:36:05.076Z,208.00
2017-10-08T05:38:37.481Z,260.00
2017-10-08T05:39:37.169Z,280.00
2017-10-08T05:45:34.468Z,396.00
2017-10-08T05:47:27.824Z,436.00
2017-10-08T05:50:00.195Z,496.00
2017-10-08T05:50:38.907Z,520.00
2017-10-08T05:51:38.914Z,544.00
2017-10-08T05:52:38.910Z,572.00
2017-10-08T05:55:11.301Z,648.00
2017-10-08T05:56:11.000Z,688.00
2017-10-08T05:57:32.015Z,736.00
2017-10-08T05:58:11.004Z,768.00
2017-10-08T06:01:04.396Z,852.00
2017-10-08T06:02:04.216Z,880.00
2017-10-08T06:03:04.113Z,896.00
2017-10-08T06:04:04.676Z,904.00
2017-10-08T06:06:36.509Z,924.00
2017-10-08T06:09:08.314Z,948.00
2017-10-08T06:09:47.292Z,968.00
2017-10-08T06:12:19.670Z,1084.00
2017-10-08T06:13:19.382Z,1116.00
2017-10-08T06:14:19.390Z,1196.00
2017-10-08T06:17:12.502Z,1276.00
2017-10-08T06:17:51.485Z,1312.00
2017-10-08T06:19:12.494Z,1340.00
2017-10-08T06:20:12.516Z,1384.00
2017-10-08T06:22:23.898Z,1496.00
2017-10-08T06:26:27.793Z,1668.00
2017-10-08T06:27:27.793Z,1704.00
2017-10-08T06:28:27.790Z,1736.00
2017-10-08T06:29:27.791Z,1772.00
2017-10-08T06:30:27.791Z,1820.00
2017-10-08T06:31:48.801Z,1860.00
2017-10-08T06:32:27.792Z,1904.00
2017-10-08T06:33:48.802Z,1960.00
2017-10-08T06:34:48.805Z,1992.00
2017-10-08T06:35:48.806Z,2016.00
2017-10-08T06:36:48.822Z,2052.00
2017-10-08T06:37:48.807Z,2128.00
2017-10-08T06:38:27.798Z,2196.00
2017-10-08T06:39:27.799Z,2272.00
2017-10-08T06:40:48.815Z,2328.00
2017-10-08T06:43:21.193Z,2472.00
2017-10-08T06:43:59.892Z,2524.00
2017-10-08T06:45:20.908Z,2584.00
2017-10-08T06:45:59.898Z,2628.00
2017-10-08T06:46:59.904Z,2648.00
2017-10-08T06:48:20.908Z,2712.00
2017-10-08T06:48:59.897Z,2764.00
2017-10-08T06:49:59.914Z,2808.00
2017-10-08T06:50:59.904Z,2728.00
2017-10-08T06:51:59.913Z,2740.00
2017-10-08T06:52:59.903Z,2756.00
2017-10-08T06:54:20.915Z,2644.00
2017-10-08T06:55:20.926Z,2832.00
2017-10-08T06:57:32.326Z,2924.00
2017-10-08T06:58:53.009Z,2828.00
2017-10-08T06:59:53.011Z,2560.00
2017-10-08T07:02:04.108Z,2272.00
2017-10-08T07:04:36.506Z,2244.00
2017-10-08T07:05:36.196Z,2096.00
2017-10-08T07:06:36.197Z,1760.00
2017-10-08T07:07:36.195Z,1712.00
2017-10-08T07:08:36.198Z,1664.00
2017-10-08T07:09:36.205Z,1716.00
2017-10-08T07:10:36.199Z,1716.00
2017-10-08T07:11:57.210Z,1736.00
2017-10-08T07:12:57.214Z,1840.00
2017-10-08T07:13:36.205Z,1852.00
2017-10-08T07:14:57.220Z,1920.00
2017-10-08T07:17:29.612Z,2324.00
2017-10-08T07:18:08.304Z,2400.00
2017-10-08T07:20:40.399Z,2964.00
2017-10-08T07:22:01.410Z,2972.00
2017-10-08T07:22:40.399Z,2968.00
2017-10-08T07:25:12.778Z,2944.00
2017-10-08T07:26:12.497Z,2928.00
2017-10-08T07:27:33.504Z,2932.00
2017-10-08T07:28:12.497Z,2932.00
2017-10-08T07:29:33.510Z,2936.00
2017-10-08T07:31:44.896Z,2984.00
2017-10-08T07:34:16.694Z,3008.00
2017-10-08T07:36:49.067Z,2676.00
2017-10-08T07:41:13.995Z,2832.00
2017-10-08T07:42:13.995Z,2852.00
2017-10-08T07:44:25.349Z,2892.00
2017-10-08T07:45:25.080Z,2896.00
2017-10-08T07:46:25.077Z,2884.00
2017-10-08T07:47:25.079Z,2840.00
2017-10-08T07:49:57.466Z,2764.00
2017-10-08T07:50:57.178Z,2812.00
2017-10-08T07:51:57.174Z,2796.00
2017-10-08T07:54:30.178Z,2872.00
2017-10-08T07:55:29.879Z,2844.00
2017-10-08T07:56:50.727Z,2780.00
2017-10-08T07:57:29.718Z,2828.00
2017-10-08T08:00:02.088Z,2704.00
2017-10-08T08:01:01.811Z,2984.00
2017-10-08T08:02:22.818Z,3032.00
2017-10-08T08:03:01.817Z,3056.00
2017-10-08T08:04:22.823Z,3096.00
2017-10-08T08:05:01.823Z,3096.00
2017-10-08T08:06:22.822Z,3108.00
2017-10-08T08:07:01.818Z,3124.00
2017-10-08T08:08:01.822Z,3140.00
2017-10-08T08:15:10.511Z,3212.00
2017-10-08T08:16:10.509Z,3212.00
2017-10-08T08:23:19.189Z,3296.00
2017-10-08T08:25:51.654Z,3332.00
2017-10-08T08:28:44.459Z,3340.00
2017-10-08T08:29:23.437Z,3348.00
2017-10-08T08:30:23.446Z,3352.00
2017-10-08T08:31:23.446Z,3360.00
2017-10-08T08:32:23.450Z,3364.00
2017-10-08T08:33:23.449Z,3372.00
2017-10-08T08:34:23.448Z,3372.00
2017-10-08T08:35:44.472Z,3376.00
2017-10-08T08:36:44.460Z,3380.00
2017-10-08T08:37:23.450Z,3380.00
2017-10-08T08:38:44.498Z,3380.00
2017-10-08T08:42:48.977Z,3404.00
2017-10-08T08:43:27.963Z,3412.00
2017-10-08T08:44:27.956Z,3416.00
2017-10-08T08:45:49.002Z,3416.00
2017-10-08T08:48:01.104Z,3436.00
2017-10-08T08:49:00.427Z,3444.00
2017-10-08T08:51:32.508Z,3452.00
2017-10-08T08:52:32.790Z,3468.00
2017-10-08T08:53:53.612Z,3476.00
2017-10-08T08:54:32.592Z,3484.00
2017-10-08T08:55:32.512Z,3484.00
2017-10-08T08:56:32.555Z,3484.00
2017-10-08T08:57:53.526Z,3488.00
2017-10-08T08:58:32.585Z,3500.00
2017-10-08T08:59:32.518Z,3496.00
2017-10-08T09:00:32.522Z,3496.00
2017-10-08T09:01:53.536Z,3508.00
2017-10-08T09:02:32.527Z,3504.00
2017-10-08T09:03:53.546Z,3508.00
2017-10-08T09:04:32.529Z,3508.00
2017-10-08T09:05:32.607Z,3508.00
2017-10-08T09:06:53.633Z,3504.00
2017-10-08T09:10:37.127Z,3512.00
2017-10-08T09:13:09.221Z,3520.00
2017-10-08T09:14:09.198Z,3524.00
2017-10-08T09:16:41.603Z,3540.00
2017-10-08T09:21:06.695Z,3560.00
2017-10-08T09:21:45.663Z,3560.00
2017-10-08T09:22:45.655Z,3568.00
2017-10-08T09:23:45.651Z,3568.00
2017-10-08T09:24:45.652Z,3568.00
2017-10-08T09:25:45.655Z,3572.00
2017-10-08T09:26:45.716Z,3576.00
2017-10-08T09:28:06.669Z,3560.00
2017-10-08T09:29:06.670Z,3556.00
2017-10-08T09:30:06.673Z,3576.00
2017-10-08T09:30:45.690Z,3564.00
2017-10-08T09:31:45.668Z,3548.00
2017-10-08T09:33:06.686Z,3556.00
2017-10-08T09:35:18.053Z,3548.00
2017-10-08T09:36:38.776Z,3548.00
2017-10-08T09:37:38.778Z,3540.00
2017-10-08T09:38:17.775Z,3540.00
2017-10-08T09:39:17.782Z,3540.00
2017-10-08T09:40:17.778Z,3540.00
2017-10-08T09:41:17.778Z,3548.00
2017-10-08T09:42:17.786Z,3544.00
2017-10-08T09:43:38.797Z,3536.00
2017-10-08T09:45:50.166Z,3536.00
2017-10-08T09:46:49.885Z,3528.00
2017-10-08T09:49:21.980Z,3512.00
2017-10-08T09:50:21.980Z,3508.00
2017-10-08T09:51:21.989Z,3496.00
2017-10-08T09:52:42.996Z,3488.00
2017-10-08T09:53:21.990Z,3488.00
2017-10-08T09:56:15.385Z,3468.00
2017-10-08T09:56:54.085Z,3480.00
2017-10-08T10:01:19.601Z,3456.00
2017-10-08T10:02:19.319Z,3456.00
2017-10-08T10:02:58.310Z,3464.00
2017-10-08T10:03:58.310Z,3468.00
2017-10-08T10:04:58.317Z,3464.00
2017-10-08T10:05:58.322Z,3432.00
2017-10-08T10:11:55.937Z,3432.00
2017-10-08T10:15:39.409Z,3424.00
2017-10-08T10:16:39.414Z,3428.00
2017-10-08T10:17:39.407Z,3432.00
2017-10-08T10:20:11.803Z,3444.00
2017-10-08T10:21:32.518Z,3444.00
2017-10-08T10:22:32.518Z,3488.00
2017-10-08T10:23:32.523Z,3468.00
2017-10-08T10:24:11.515Z,3452.00
2017-10-08T10:25:11.525Z,3468.00
2017-10-08T10:27:43.920Z,3448.00
2017-10-08T10:29:04.632Z,3492.00
2017-10-08T10:31:15.727Z,3636.00
2017-10-08T10:36:52.300Z,3728.00
2017-10-08T10:38:13.310Z,3756.00
2017-10-08T10:39:13.312Z,3880.00
2017-10-08T10:41:24.359Z,3548.00
2017-10-08T10:42:24.046Z,3692.00
2017-10-08T10:43:24.049Z,4052.00
2017-10-08T10:44:45.068Z,4284.00
2017-10-08T10:45:45.060Z,3496.00
2017-10-08T10:46:45.066Z,3548.00
2017-10-08T10:50:28.552Z,2392.00
2017-10-08T10:51:28.550Z,2460.00
2017-10-08T10:54:00.924Z,3028.00
2017-10-08T10:55:00.650Z,3572.00
2017-10-08T10:56:21.662Z,3824.00
2017-10-08T10:58:32.759Z,4080.00
2017-10-08T10:59:32.751Z,3812.00
2017-10-08T11:00:32.759Z,3636.00
2017-10-08T11:04:37.247Z,3580.00
2017-10-08T11:05:58.251Z,3452.00
2017-10-08T11:06:37.241Z,2944.00
2017-10-08T11:09:09.630Z,2676.00
2017-10-08T11:11:41.594Z,3672.00
2017-10-08T11:13:02.467Z,3728.00
2017-10-08T11:13:41.450Z,3716.00
2017-10-08T11:14:41.472Z,3780.00
2017-10-08T11:16:02.471Z,3828.00
2017-10-08T11:16:41.462Z,3908.00
2017-10-08T11:17:41.465Z,3204.00
2017-10-08T11:18:41.497Z,3844.00
2017-10-08T11:19:41.471Z,3588.00
2017-10-08T11:20:41.477Z,3092.00
2017-10-08T11:21:41.477Z,3860.00
2017-10-08T11:22:41.478Z,3904.00
2017-10-08T11:26:45.989Z,3692.00
2017-10-08T11:27:45.982Z,3664.00
2017-10-08T11:28:45.987Z,3672.00
2017-10-08T11:29:45.991Z,3880.00
2017-10-08T11:30:45.993Z,3900.00
2017-10-08T11:31:45.992Z,3332.00
2017-10-08T11:32:45.999Z,3764.00
2017-10-08T11:33:45.999Z,3520.00
2017-10-08T11:34:46.009Z,3468.00
2017-10-08T11:35:46.004Z,3448.00
2017-10-08T11:36:46.013Z,3416.00
2017-10-08T11:37:46.012Z,2984.00
2017-10-08T11:38:46.023Z,3384.00
2017-10-08T11:39:46.016Z,3300.00
2017-10-08T11:40:46.024Z,3192.00
2017-10-08T11:41:46.023Z,3156.00
2017-10-08T11:42:46.038Z,3152.00
2017-10-08T11:43:46.034Z,3184.00
2017-10-08T11:44:46.042Z,3188.00
2017-10-08T11:45:46.042Z,3140.00
2017-10-08T11:46:46.046Z,3176.00
2017-10-08T11:47:46.048Z,3152.00
2017-10-08T11:48:46.054Z,2728.00
2017-10-08T11:49:46.048Z,3120.00
2017-10-08T11:50:46.061Z,3184.00
2017-10-08T11:51:46.055Z,3260.00
2017-10-08T11:52:46.060Z,3300.00
2017-10-08T11:53:46.065Z,2500.00
2017-10-08T11:54:46.064Z,3344.00
2017-10-08T11:55:46.074Z,3388.00
2017-10-08T11:56:46.071Z,3328.00
2017-10-08T11:57:46.117Z,3372.00
2017-10-08T11:58:46.082Z,3412.00
2017-10-08T11:59:46.083Z,3324.00
2017-10-08T12:00:46.089Z,3328.00
2017-10-08T12:01:46.085Z,3364.00
2017-10-08T12:02:46.095Z,3424.00
2017-10-08T12:03:46.097Z,3360.00
2017-10-08T12:04:46.097Z,3208.00
2017-10-08T12:05:46.104Z,2560.00
2017-10-08T12:06:46.103Z,2604.00
2017-10-08T12:07:46.108Z,2392.00
2017-10-08T12:08:46.111Z,2436.00
2017-10-08T12:09:46.113Z,3296.00
2017-10-08T12:10:46.123Z,3248.00
2017-10-08T12:11:46.118Z,3224.00
2017-10-08T12:12:46.124Z,3220.00
2017-10-08T12:13:46.125Z,2500.00
2017-10-08T12:14:46.129Z,3256.00
2017-10-08T12:15:46.129Z,3248.00
2017-10-08T12:16:46.133Z,3280.00
2017-10-08T12:17:46.138Z,2536.00
2017-10-08T12:18:46.146Z,2516.00
2017-10-08T12:19:46.149Z,3296.00
2017-10-08T12:20:46.199Z,3392.00
2017-10-08T12:21:46.159Z,2624.00
2017-10-08T12:22:46.153Z,3420.00
2017-10-08T12:23:46.157Z,3588.00
2017-10-08T12:24:46.159Z,3412.00
2017-10-08T12:25:46.162Z,3612.00
2017-10-08T12:26:46.177Z,2736.00
2017-10-08T12:27:46.173Z,2644.00
2017-10-08T12:28:46.173Z,3540.00
2017-10-08T12:29:46.181Z,3612.00
2017-10-08T12:30:46.180Z,3540.00
2017-10-08T12:31:46.193Z,3456.00
2017-10-08T12:32:46.197Z,3416.00
2017-10-08T12:33:46.195Z,3284.00
2017-10-08T12:34:46.194Z,3144.00
2017-10-08T12:35:46.206Z,3088.00
2017-10-08T12:36:46.198Z,3024.00
2017-10-08T12:37:46.211Z,3092.00
2017-10-08T12:38:46.220Z,3112.00
2017-10-08T12:39:46.214Z,3132.00
2017-10-08T12:40:46.214Z,3156.00
2017-10-08T12:41:46.223Z,3148.00
2017-10-08T12:42:46.217Z,3104.00
2017-10-08T12:43:46.222Z,3024.00
2017-10-08T12:44:46.222Z,3016.00
2017-10-08T12:45:46.229Z,2968.00
2017-10-08T12:46:46.233Z,2988.00
2017-10-08T12:47:46.235Z,2964.00
2017-10-08T12:48:46.234Z,2932.00
2017-10-08T12:49:46.240Z,2696.00
2017-10-08T12:50:46.250Z,2824.00
2017-10-08T12:51:46.245Z,2140.00
2017-10-08T12:52:46.250Z,2128.00
2017-10-08T12:53:46.252Z,2180.00
2017-10-08T12:54:46.259Z,2760.00
2017-10-08T12:55:46.258Z,2796.00
2017-10-08T12:56:46.292Z,2768.00
2017-10-08T12:57:46.264Z,2752.00
2017-10-08T12:58:46.269Z,2772.00
2017-10-08T12:59:46.269Z,2784.00
2017-10-08T13:00:46.275Z,2800.00
2017-10-08T13:01:46.278Z,2816.00
2017-10-08T13:02:46.283Z,2888.00
2017-10-08T13:03:46.281Z,2932.00
2017-10-08T13:04:46.293Z,2996.00
2017-10-08T13:05:46.296Z,3036.00
2017-10-08T13:06:46.342Z,3116.00
2017-10-08T13:07:46.295Z,3324.00
2017-10-08T13:08:46.302Z,3416.00
2017-10-08T13:09:46.311Z,3484.00
2017-10-08T13:10:46.303Z,3372.00
2017-10-08T13:11:46.310Z,3148.00
2017-10-08T13:12:46.312Z,2848.00
2017-10-08T13:13:46.316Z,2792.00
2017-10-08T13:14:46.320Z,2704.00
2017-10-08T13:15:46.322Z,2696.00
2017-10-08T13:16:46.324Z,2696.00
2017-10-08T13:17:46.329Z,2716.00
2017-10-08T13:18:46.345Z,2720.00
2017-10-08T13:19:46.331Z,2716.00
2017-10-08T13:20:46.336Z,2704.00
2017-10-08T13:21:46.338Z,2692.00
2017-10-08T13:22:46.341Z,2680.00
2017-10-08T13:23:46.344Z,2652.00
2017-10-08T13:24:46.348Z,2644.00
2017-10-08T13:25:46.352Z,2628.00
2017-10-08T13:26:46.354Z,2624.00
2017-10-08T13:27:46.369Z,2612.00
2017-10-08T13:28:46.366Z,2580.00
2017-10-08T13:29:46.362Z,2560.00
2017-10-08T13:30:46.374Z,2548.00
2017-10-08T13:31:46.375Z,2540.00
2017-10-08T13:32:46.374Z,2536.00
2017-10-08T13:33:46.380Z,2480.00
2017-10-08T13:34:46.378Z,2536.00
2017-10-08T13:35:46.382Z,2544.00
2017-10-08T13:36:46.393Z,2540.00
2017-10-08T13:37:46.390Z,2528.00
2017-10-08T13:38:46.393Z,2532.00
2017-10-08T13:39:46.396Z,2236.00
2017-10-08T13:40:46.399Z,2324.00
2017-10-08T13:41:46.404Z,2468.00
2017-10-08T13:42:46.404Z,2500.00
2017-10-08T13:43:46.407Z,2476.00
2017-10-08T13:44:46.415Z,2440.00
2017-10-08T13:45:46.420Z,2400.00
2017-10-08T13:46:46.416Z,2368.00
2017-10-08T13:47:46.426Z,2348.00
2017-10-08T13:48:46.424Z,2332.00
2017-10-08T13:49:46.424Z,2004.00
2017-10-08T13:50:46.434Z,2044.00
2017-10-08T13:51:46.440Z,2136.00
2017-10-08T13:52:46.441Z,2248.00
2017-10-08T13:53:46.442Z,2136.00
2017-10-08T13:54:46.444Z,1940.00
2017-10-08T13:55:46.441Z,2184.00
2017-10-08T13:56:46.450Z,2180.00
2017-10-08T13:57:46.455Z,2164.00
2017-10-08T13:58:46.455Z,2148.00
2017-10-08T13:59:46.460Z,2136.00
2017-10-08T14:00:46.462Z,2140.00
2017-10-08T14:01:46.461Z,2132.00
2017-10-08T14:02:46.473Z,2140.00
2017-10-08T14:03:46.471Z,2140.00
2017-10-08T14:04:46.476Z,2108.00
2017-10-08T14:05:46.475Z,2060.00
2017-10-08T14:06:46.478Z,2044.00
2017-10-08T14:07:46.476Z,2000.00
2017-10-08T14:08:46.488Z,2004.00
2017-10-08T14:09:46.486Z,1996.00
2017-10-08T14:10:46.495Z,2000.00
2017-10-08T14:11:46.493Z,1980.00
2017-10-08T14:12:46.495Z,2000.00
2017-10-08T14:13:46.502Z,2000.00
2017-10-08T14:14:46.503Z,2000.00
2017-10-08T14:15:46.514Z,2000.00
2017-10-08T14:16:46.505Z,1996.00
2017-10-08T14:17:46.514Z,1996.00
2017-10-08T14:18:46.512Z,2004.00
2017-10-08T14:19:46.511Z,2016.00
2017-10-08T14:20:46.514Z,2012.00
2017-10-08T14:21:46.519Z,2020.00
2017-10-08T14:22:46.520Z,2024.00
2017-10-08T14:23:46.521Z,2016.00
2017-10-08T14:24:46.524Z,2028.00
2017-10-08T14:25:46.535Z,1984.00
2017-10-08T14:26:46.531Z,2016.00
2017-10-08T14:27:46.534Z,2060.00
2017-10-08T14:28:46.540Z,2096.00
2017-10-08T14:29:46.545Z,2044.00
2017-10-08T14:30:46.543Z,1964.00
2017-10-08T14:31:46.542Z,1892.00
2017-10-08T14:32:46.550Z,1860.00
2017-10-08T14:33:46.556Z,1848.00
2017-10-08T14:34:46.557Z,1836.00
2017-10-08T14:35:46.566Z,1840.00
2017-10-08T14:36:46.558Z,1860.00
2017-10-08T14:37:46.558Z,1892.00
2017-10-08T14:38:46.565Z,1904.00
2017-10-08T14:39:46.566Z,1888.00
2017-10-08T14:40:46.566Z,1848.00
2017-10-08T14:41:46.584Z,1836.00
2017-10-08T14:42:46.572Z,1844.00
2017-10-08T14:43:46.575Z,1832.00
2017-10-08T14:44:46.575Z,1820.00
2017-10-08T14:45:46.584Z,1800.00
2017-10-08T14:46:46.581Z,1780.00
2017-10-08T14:47:46.589Z,1772.00
2017-10-08T14:48:46.586Z,1776.00
2017-10-08T14:49:46.591Z,1768.00
2017-10-08T14:50:46.594Z,1752.00
2017-10-08T14:51:46.597Z,1728.00
2017-10-08T14:52:46.603Z,1712.00
2017-10-08T14:53:46.601Z,1712.00
2017-10-08T14:54:46.601Z,1688.00
2017-10-08T14:55:46.601Z,1692.00
2017-10-08T14:56:46.614Z,1672.00
2017-10-08T14:57:46.610Z,1680.00
2017-10-08T14:58:46.612Z,1672.00
2017-10-08T14:59:46.615Z,1664.00
2017-10-08T15:00:46.617Z,1644.00
2017-10-08T15:01:46.621Z,1636.00
2017-10-08T15:02:46.623Z,1636.00
2017-10-08T15:03:46.626Z,1632.00
2017-10-08T15:04:46.630Z,1612.00
2017-10-08T15:05:46.632Z,1604.00
2017-10-08T15:06:46.636Z,1596.00
2017-10-08T15:07:46.634Z,1584.00
2017-10-08T15:08:46.633Z,1580.00
2017-10-08T15:09:46.638Z,1572.00
2017-10-08T15:10:46.644Z,1560.00
2017-10-08T15:11:46.650Z,1556.00
2017-10-08T15:12:46.653Z,1544.00
2017-10-08T15:13:46.648Z,1528.00
2017-10-08T15:14:46.647Z,1524.00
2017-10-08T15:15:46.650Z,1516.00
2017-10-08T15:16:46.656Z,1516.00
2017-10-08T15:17:46.652Z,1504.00
2017-10-08T15:18:46.663Z,1496.00
2017-10-08T15:19:46.658Z,1484.00
2017-10-08T15:20:46.662Z,1472.00
2017-10-08T15:21:46.665Z,1460.00
2017-10-08T15:22:46.683Z,1444.00
2017-10-08T15:23:46.678Z,1436.00
2017-10-08T15:24:46.675Z,1424.00
2017-10-08T15:25:46.673Z,1420.00
2017-10-08T15:26:46.674Z,1412.00
2017-10-08T15:27:46.685Z,1392.00
2017-10-08T15:28:46.702Z,1384.00
2017-10-08T15:29:46.686Z,1368.00
2017-10-08T15:30:46.682Z,1360.00
2017-10-08T15:31:46.688Z,1352.00
2017-10-08T15:32:46.692Z,1332.00
2017-10-08T15:33:46.699Z,1320.00
2017-10-08T15:34:46.693Z,1308.00
2017-10-08T15:35:46.693Z,1292.00
2017-10-08T15:36:46.702Z,1292.00
2017-10-08T15:37:46.701Z,1276.00
2017-10-08T15:38:46.704Z,1260.00
2017-10-08T15:39:46.710Z,1244.00
2017-10-08T15:40:46.712Z,1232.00
2017-10-08T15:41:46.710Z,1220.00
2017-10-08T15:42:46.715Z,1208.00
2017-10-08T15:43:46.734Z,1200.00
2017-10-08T15:44:46.714Z,1180.00
2017-10-08T15:45:46.718Z,1160.00
2017-10-08T15:46:46.728Z,1140.00
2017-10-08T15:47:46.724Z,1124.00
2017-10-08T15:48:46.726Z,1100.00
2017-10-08T15:49:46.728Z,1084.00
2017-10-08T15:50:46.740Z,1076.00
2017-10-08T15:51:46.730Z,1052.00
2017-10-08T15:52:46.735Z,1032.00
2017-10-08T15:53:46.737Z,1028.00
2017-10-08T15:54:46.741Z,1008.00
2017-10-08T15:55:46.739Z,984.00
2017-10-08T15:56:46.741Z,972.00
2017-10-08T15:57:46.746Z,956.00
2017-10-08T15:58:46.755Z,936.00
2017-10-08T15:59:46.760Z,916.00
2017-10-08T16:00:46.753Z,900.00
2017-10-08T16:01:46.756Z,876.00
2017-10-08T16:02:46.766Z,856.00
2017-10-08T16:03:46.755Z,836.00
2017-10-08T16:04:46.761Z,808.00
2017-10-08T16:05:46.767Z,788.00
2017-10-08T16:06:46.765Z,760.00
2017-10-08T16:07:46.763Z,736.00
2017-10-08T16:08:46.777Z,716.00
2017-10-08T16:09:46.777Z,692.00
2017-10-08T16:10:46.780Z,668.00
2017-10-08T16:11:46.782Z,644.00
2017-10-08T16:12:46.782Z,620.00
2017-10-08T16:13:46.781Z,600.00
2017-10-08T16:14:46.782Z,584.00
2017-10-08T16:15:46.784Z,564.00
2017-10-08T16:16:46.791Z,540.00
2017-10-08T16:17:46.796Z,520.00
2017-10-08T16:18:46.792Z,496.00
2017-10-08T16:19:46.798Z,476.00
2017-10-08T16:20:46.792Z,452.00
2017-10-08T16:21:46.799Z,432.00
2017-10-08T16:22:46.805Z,412.00
2017-10-08T16:23:46.799Z,392.00
2017-10-08T16:24:46.806Z,372.00
2017-10-08T16:25:46.802Z,352.00
2017-10-08T16:26:46.809Z,328.00
2017-10-08T16:27:46.810Z,308.00