createdAt,value
2023-05-22T00:00:07.321Z,0
2023-05-22T00:03:07.965Z,0
2023-05-22T00:06:07.371Z,0
2023-05-22T00:09:07.349Z,0
2023-05-22T00:12:07.348Z,0
2023-05-22T00:15:07.426Z,0
2023-05-22T00:18:07.521Z,0
2023-05-22T00:21:07.354Z,0
2023-05-22T00:24:07.332Z,0
2023-05-22T00:27:07.393Z,0
2023-05-22T00:30:07.399Z,0
2023-05-22T00:33:07.747Z,0
2023-05-22T00:36:07.348Z,0
2023-05-22T00:39:07.271Z,0
2023-05-22T00:42:07.316Z,0
2023-05-22T00:45:07.349Z,0
2023-05-22T00:48:07.494Z,0
2023-05-22T00:51:07.421Z,0
2023-05-22T00:54:07.387Z,0
2023-05-22T00:57:07.350Z,0
2023-05-22T01:00:07.375Z,0
2023-05-22T01:03:07.732Z,0
2023-05-22T01:06:07.315Z,0
2023-05-22T01:09:07.350Z,0
2023-05-22T01:12:07.303Z,0
2023-05-22T01:15:07.340Z,0
2023-05-22T01:18:07.494Z,0
2023-05-22T01:21:07.303Z,0
2023-05-22T01:24:07.322Z,0
2023-05-22T01:27:07.395Z,0
2023-05-22T01:30:07.321Z,0
2023-05-22T01:33:07.902Z,0
2023-05-22T01:36:07.319Z,0
2023-05-22T01:39:07.371Z,0
2023-05-22T01:42:07.350Z,0
2023-05-22T01:45:07.436Z,0
2023-05-22T01:48:07.652Z,0
2023-05-22T01:51:07.282Z,0
2023-05-22T01:54:07.367Z,0
2023-05-22T01:57:07.328Z,0
2023-05-22T02:00:07.337Z,0
2023-05-22T02:03:07.914Z,0
2023-05-22T02:06:07.350Z,0
2023-05-22T02:09:07.407Z,0
2023-05-22T02:12:07.364Z,0
2023-05-22T02:15:07.673Z,0
2023-05-22T02:18:07.878Z,0
2023-05-22T02:21:07.286Z,0
2023-05-22T02:24:07.404Z,0
2023-05-22T02:27:07.377Z,0
2023-05-22T02:30:07.348Z,0
2023-05-22T02:33:07.613Z,0
2023-05-22T02:36:07.392Z,3
2023-05-22T02:39:07.329Z,3
2023-05-22T02:42:07.348Z,3
2023-05-22T02:45:07.421Z,7
2023-05-22T02:48:07.743Z,10
2023-05-22T02:51:07.341Z,13
2023-05-22T02:54:07.360Z,20
2023-05-22T02:57:07.370Z,30
2023-05-22T03:00:07.371Z,43
2023-05-22T03:03:07.833Z,60
2023-05-22T03:06:07.473Z,80
2023-05-22T03:09:07.306Z,107
2023-05-22T03:12:07.366Z,133
2023-05-22T03:15:07.409Z,170
2023-05-22T03:18:07.777Z,213
2023-05-22T03:21:07.374Z,270
2023-05-22T03:24:07.383Z,343
2023-05-22T03:27:07.522Z,430
2023-05-22T03:30:07.370Z,533
2023-05-22T03:33:07.729Z,650
2023-05-22T03:36:07.383Z,783
2023-05-22T03:39:07.542Z,923
2023-05-22T03:42:07.554Z,1080
2023-05-22T03:45:07.458Z,1260
2023-05-22T03:48:07.738Z,1440
2023-05-22T03:51:07.408Z,1620
2023-05-22T03:54:07.413Z,1810
2023-05-22T03:57:07.463Z,2010
2023-05-22T04:00:07.424Z,2220
2023-05-22T04:03:08.148Z,2430
2023-05-22T04:06:07.396Z,2647
2023-05-22T04:09:07.440Z,2850
2023-05-22T04:12:07.360Z,3043
2023-05-22T04:15:07.413Z,3240
2023-05-22T04:18:07.835Z,3413
2023-05-22T04:21:07.400Z,3543
2023-05-22T04:24:07.571Z,3610
2023-05-22T04:27:07.384Z,3627
2023-05-22T04:30:07.366Z,3650
2023-05-22T04:33:08.021Z,3680
2023-05-22T04:36:07.432Z,3717
2023-05-22T04:39:07.530Z,3840
2023-05-22T04:42:07.370Z,4027
2023-05-22T04:45:07.672Z,4310
2023-05-22T04:48:07.724Z,4673
2023-05-22T04:51:07.365Z,5120
2023-05-22T04:54:07.380Z,5600
2023-05-22T04:57:07.442Z,6110
2023-05-22T05:00:07.461Z,6613
2023-05-22T05:03:08.118Z,7127
2023-05-22T05:06:07.461Z,7640
2023-05-22T05:09:07.358Z,8090
2023-05-22T05:12:07.352Z,8913
2023-05-22T05:15:07.519Z,9167
2023-05-22T05:18:07.543Z,10100
2023-05-22T05:21:07.389Z,11557
2023-05-22T05:24:07.436Z,12183
2023-05-22T05:27:07.442Z,12127
2023-05-22T05:30:07.710Z,12180
2023-05-22T05:33:07.859Z,12197
2023-05-22T05:36:07.562Z,11840
2023-05-22T05:39:07.385Z,11140
2023-05-22T05:42:07.426Z,11557
2023-05-22T05:45:07.388Z,11723
2023-05-22T05:48:07.854Z,11753
2023-05-22T05:51:07.969Z,12037
2023-05-22T05:54:07.419Z,12070
2023-05-22T05:57:08.051Z,12807
2023-05-22T06:00:07.586Z,13453
2023-05-22T06:03:08.196Z,13467
2023-05-22T06:06:08.051Z,14043
2023-05-22T06:09:07.432Z,14560
2023-05-22T06:12:07.321Z,14197
2023-05-22T06:15:07.540Z,13727
2023-05-22T06:18:07.769Z,14303
2023-05-22T06:21:07.446Z,15907
2023-05-22T06:24:07.364Z,17147
2023-05-22T06:27:07.511Z,16747
2023-05-22T06:30:09.240Z,15663
2023-05-22T06:33:07.851Z,14860
2023-05-22T06:36:07.375Z,15063
2023-05-22T06:39:07.896Z,16093
2023-05-22T06:42:07.354Z,18023
2023-05-22T06:45:07.431Z,15127
2023-05-22T06:48:07.619Z,14993
2023-05-22T06:51:07.414Z,15437
2023-05-22T06:54:07.474Z,16347
2023-05-22T06:57:07.407Z,16580
2023-05-22T07:00:07.973Z,17140
2023-05-22T07:03:07.627Z,17660
2023-05-22T07:06:07.852Z,18353
2023-05-22T07:09:07.372Z,18713
2023-05-22T07:12:07.305Z,18270
2023-05-22T07:15:07.354Z,17073
2023-05-22T07:18:07.631Z,17030
2023-05-22T07:21:07.432Z,17367
2023-05-22T07:24:07.558Z,18357
2023-05-22T07:27:07.366Z,20097
2023-05-22T07:30:07.377Z,24233
2023-05-22T07:33:07.746Z,22617
2023-05-22T07:36:07.765Z,24610
2023-05-22T07:39:07.867Z,22540
2023-05-22T07:42:08.764Z,20897
2023-05-22T07:45:07.366Z,19030
2023-05-22T07:48:07.496Z,17550
2023-05-22T07:51:07.389Z,16727
2023-05-22T07:54:07.590Z,16163
2023-05-22T07:57:07.337Z,16430
2023-05-22T08:00:07.506Z,18850
2023-05-22T08:03:08.149Z,20783
2023-05-22T08:06:07.469Z,23053
2023-05-22T08:09:07.335Z,23203
2023-05-22T08:12:09.862Z,24907
2023-05-22T08:15:07.651Z,25347
2023-05-22T08:18:08.096Z,35447
2023-05-22T08:21:07.361Z,39897
2023-05-22T08:24:07.690Z,38693
2023-05-22T08:27:07.474Z,37143
2023-05-22T08:30:07.579Z,22367
2023-05-22T08:33:07.440Z,26157
2023-05-22T08:36:07.846Z,39170
2023-05-22T08:39:08.327Z,43887
2023-05-22T08:42:07.870Z,42627
2023-05-22T08:45:08.492Z,60830
2023-05-22T08:48:08.255Z,57387
2023-05-22T08:51:10.776Z,55613
2023-05-22T08:54:16.648Z,37177
2023-05-22T09:00:08.253Z,44437
2023-05-22T09:03:08.167Z,43573
2023-05-22T09:06:07.824Z,43970
2023-05-22T09:09:07.753Z,51140
2023-05-22T09:12:07.752Z,36587
2023-05-22T09:15:08.018Z,36263
2023-05-22T09:18:08.264Z,31107
2023-05-22T09:24:08.407Z,50370
2023-05-22T09:27:07.847Z,52773
2023-05-22T09:30:08.054Z,53913
2023-05-22T09:33:08.091Z,38357
2023-05-22T09:36:07.977Z,37927
2023-05-22T09:39:07.841Z,39093
2023-05-22T09:42:07.813Z,44447
2023-05-22T09:45:07.848Z,37627
2023-05-22T09:48:08.095Z,35003
2023-05-22T09:51:07.849Z,36310
2023-05-22T09:54:07.854Z,51303
2023-05-22T09:57:07.947Z,42353
2023-05-22T10:00:08.036Z,61510
2023-05-22T10:03:08.069Z,65797
2023-05-22T10:06:07.805Z,52703
2023-05-22T10:09:08.626Z,35670
2023-05-22T10:12:07.939Z,31873
2023-05-22T10:15:07.824Z,48587
2023-05-22T10:18:08.334Z,48930
2023-05-22T10:21:07.809Z,46960
2023-05-22T10:24:07.825Z,45990
2023-05-22T10:27:07.863Z,70267
2023-05-22T10:30:07.996Z,76113
2023-05-22T10:33:08.333Z,56560
2023-05-22T10:36:07.919Z,66983
2023-05-22T10:39:07.973Z,74760
2023-05-22T10:42:07.997Z,70780
2023-05-22T10:45:07.883Z,34100
2023-05-22T10:48:08.152Z,26723
2023-05-22T10:51:07.821Z,32073
2023-05-22T10:54:08.087Z,65523
2023-05-22T10:57:07.848Z,55660
2023-05-22T11:00:08.017Z,44043
2023-05-22T11:03:25.153Z,42577
2023-05-22T11:06:07.944Z,48017
2023-05-22T11:09:07.865Z,52050
2023-05-22T11:12:08.015Z,61853
2023-05-22T11:15:07.933Z,70153
2023-05-22T11:18:08.040Z,59907
2023-05-22T11:21:07.867Z,46740
2023-05-22T11:24:08.158Z,44443
2023-05-22T11:27:07.845Z,35697
2023-05-22T11:30:08.254Z,31457
2023-05-22T11:33:08.196Z,32287
2023-05-22T11:36:07.822Z,35323
2023-05-22T11:39:07.846Z,42983
2023-05-22T11:42:07.895Z,40573
2023-05-22T11:45:07.945Z,53120
2023-05-22T11:48:08.098Z,55350
2023-05-22T11:51:07.810Z,67197
2023-05-22T11:54:07.903Z,75040
2023-05-22T11:57:07.925Z,74490
2023-05-22T12:00:08.368Z,74447
2023-05-22T12:03:08.387Z,66857
2023-05-22T12:06:08.127Z,51430
2023-05-22T12:09:07.840Z,58350
2023-05-22T12:12:07.960Z,73453
2023-05-22T12:15:07.995Z,53533
2023-05-22T12:18:09.401Z,70603
2023-05-22T12:21:07.928Z,45237
2023-05-22T12:24:07.901Z,73007
2023-05-22T12:27:07.751Z,65497
2023-05-22T12:30:08.217Z,57130
2023-05-22T12:33:08.106Z,53793
2023-05-22T12:36:07.911Z,42037
2023-05-22T12:39:07.846Z,55097
2023-05-22T12:42:07.905Z,70587
2023-05-22T12:45:07.802Z,63153
2023-05-22T12:48:08.092Z,34233
2023-05-22T12:51:07.933Z,33710
2023-05-22T12:54:08.152Z,50613
2023-05-22T12:57:07.879Z,49550
2023-05-22T13:00:08.281Z,47083
2023-05-22T13:03:08.140Z,40750
2023-05-22T13:06:07.922Z,45717
2023-05-22T13:09:08.081Z,30080
2023-05-22T13:12:08.076Z,28387
2023-05-22T13:15:07.868Z,28380
2023-05-22T13:18:08.001Z,28377
2023-05-22T13:21:07.736Z,27820
2023-05-22T13:24:07.853Z,27030
2023-05-22T13:27:07.879Z,23930
2023-05-22T13:30:08.157Z,21760
2023-05-22T13:33:08.175Z,23590
2023-05-22T13:36:07.867Z,27553
2023-05-22T13:39:07.831Z,32377
2023-05-22T13:42:07.925Z,56503
2023-05-22T13:45:07.939Z,63420
2023-05-22T13:48:08.078Z,63970
2023-05-22T13:51:07.765Z,55917
2023-05-22T13:54:07.785Z,25243
2023-05-22T13:57:07.836Z,23573
2023-05-22T14:00:07.980Z,23257
2023-05-22T14:03:08.542Z,25967
2023-05-22T14:06:07.995Z,23997
2023-05-22T14:09:07.821Z,24023
2023-05-22T14:12:07.909Z,22257
2023-05-22T14:15:07.894Z,24123
2023-05-22T14:18:08.008Z,21893
2023-05-22T14:21:11.275Z,35447
2023-05-22T14:24:07.901Z,54497
2023-05-22T14:27:07.826Z,58037
2023-05-22T14:30:07.877Z,58533
2023-05-22T14:33:08.271Z,52870
2023-05-22T14:36:07.873Z,43920
2023-05-22T14:39:07.864Z,44643
2023-05-22T14:42:07.901Z,53223
2023-05-22T14:45:08.019Z,36237
2023-05-22T14:48:09.543Z,50967
2023-05-22T14:51:07.846Z,49700
2023-05-22T14:54:09.185Z,48093
2023-05-22T14:57:07.812Z,45560
2023-05-22T15:00:07.982Z,33707
2023-05-22T15:03:08.841Z,32233
2023-05-22T15:06:07.966Z,29937
2023-05-22T15:09:07.790Z,25443
2023-05-22T15:12:07.853Z,16353
2023-05-22T15:15:08.019Z,13827
2023-05-22T15:18:08.270Z,12730
2023-05-22T15:21:07.942Z,12560
2023-05-22T15:24:07.987Z,12997
2023-05-22T15:27:07.903Z,13520
2023-05-22T15:30:08.330Z,13790
2023-05-22T15:33:08.352Z,13883
2023-05-22T15:36:07.904Z,13693
2023-05-22T15:39:07.939Z,13247
2023-05-22T15:42:13.707Z,12867
2023-05-22T15:45:07.988Z,12627
2023-05-22T15:48:08.094Z,12453
2023-05-22T15:51:07.906Z,12123
2023-05-22T15:54:07.789Z,11577
2023-05-22T15:57:07.788Z,11010
2023-05-22T16:00:08.012Z,10497
2023-05-22T16:03:08.424Z,10007
2023-05-22T16:06:07.886Z,9510
2023-05-22T16:09:07.896Z,8953
2023-05-22T16:12:07.917Z,8330
2023-05-22T16:15:11.670Z,7677
2023-05-22T16:18:08.281Z,7053
2023-05-22T16:21:07.909Z,6520
2023-05-22T16:24:08.049Z,5987
2023-05-22T16:27:07.934Z,5487
2023-05-22T16:30:07.949Z,5120
2023-05-22T16:33:08.203Z,4750
2023-05-22T16:36:07.941Z,4357
2023-05-22T16:39:07.823Z,4017
2023-05-22T16:42:07.852Z,3807
2023-05-22T16:45:08.074Z,3610
2023-05-22T16:48:08.302Z,3400
2023-05-22T16:51:08.052Z,3253
2023-05-22T16:54:07.784Z,3123
2023-05-22T16:57:08.010Z,3000
2023-05-22T17:00:08.592Z,2920
2023-05-22T17:03:09.119Z,2813
2023-05-22T17:06:07.972Z,2633
2023-05-22T17:09:08.037Z,2470
2023-05-22T17:12:07.876Z,2347
2023-05-22T17:15:07.861Z,2270
2023-05-22T17:18:08.132Z,2240
2023-05-22T17:21:08.067Z,2253
2023-05-22T17:24:07.902Z,2290
2023-05-22T17:27:07.782Z,2357
2023-05-22T17:30:08.042Z,2437
2023-05-22T17:33:08.195Z,2550
2023-05-22T17:36:07.807Z,2663
2023-05-22T17:39:07.874Z,2627
2023-05-22T17:42:07.895Z,2417
2023-05-22T17:45:07.853Z,2233
2023-05-22T17:48:08.438Z,2177
2023-05-22T17:51:08.002Z,2193
2023-05-22T17:54:07.847Z,2187
2023-05-22T17:57:07.798Z,2270
2023-05-22T18:00:08.010Z,2493
2023-05-22T18:03:08.372Z,2553
2023-05-22T18:06:08.152Z,2170
2023-05-22T18:09:07.945Z,1897
2023-05-22T18:12:09.382Z,1757
2023-05-22T18:15:07.996Z,1443
2023-05-22T18:18:09.197Z,1103
2023-05-22T18:21:07.878Z,890
2023-05-22T18:24:07.926Z,783
2023-05-22T18:27:07.979Z,780
2023-05-22T18:30:07.996Z,737
2023-05-22T18:33:08.049Z,617
2023-05-22T18:36:07.787Z,467
2023-05-22T18:39:07.877Z,383
2023-05-22T18:42:07.919Z,313
2023-05-22T18:45:07.935Z,250
2023-05-22T18:48:08.403Z,203
2023-05-22T18:51:08.105Z,157
2023-05-22T18:54:07.835Z,157
2023-05-22T18:57:07.884Z,137
2023-05-22T19:00:08.094Z,117
2023-05-22T19:03:08.141Z,93
2023-05-22T19:06:07.910Z,73
2023-05-22T19:09:07.847Z,57
2023-05-22T19:12:07.945Z,47
2023-05-22T19:15:08.129Z,33
2023-05-22T19:18:08.012Z,23
2023-05-22T19:21:07.771Z,17
2023-05-22T19:24:07.799Z,13
2023-05-22T19:27:08.013Z,10
2023-05-22T19:30:07.980Z,7
2023-05-22T19:33:11.317Z,7
2023-05-22T19:36:07.959Z,3
2023-05-22T19:39:07.764Z,3
2023-05-22T19:42:07.892Z,0
2023-05-22T19:45:07.741Z,0
2023-05-22T19:48:08.081Z,0
2023-05-22T19:51:07.798Z,0
2023-05-22T19:54:07.808Z,0
2023-05-22T19:57:07.790Z,0
2023-05-22T20:00:07.979Z,0
2023-05-22T20:03:08.577Z,0
2023-05-22T20:06:07.860Z,0
2023-05-22T20:09:07.724Z,0
2023-05-22T20:12:07.788Z,0
2023-05-22T20:15:07.844Z,0
2023-05-22T20:18:08.121Z,0
2023-05-22T20:21:07.799Z,0
2023-05-22T20:24:07.902Z,0
2023-05-22T20:27:07.903Z,0
2023-05-22T20:30:07.771Z,0
2023-05-22T20:33:08.664Z,0
2023-05-22T20:36:07.874Z,0
2023-05-22T20:39:07.886Z,0
2023-05-22T20:42:07.725Z,0
2023-05-22T20:45:08.467Z,0
2023-05-22T20:48:07.959Z,0
2023-05-22T20:51:07.773Z,0
2023-05-22T20:54:07.748Z,0
2023-05-22T20:57:07.861Z,0
2023-05-22T21:00:07.915Z,0
2023-05-22T21:03:08.126Z,0
2023-05-22T21:06:07.854Z,0
2023-05-22T21:09:08.061Z,0
2023-05-22T21:12:07.900Z,0
2023-05-22T21:15:07.876Z,0
2023-05-22T21:18:08.020Z,0
2023-05-22T21:21:07.819Z,0
2023-05-22T21:24:07.851Z,0
2023-05-22T21:27:07.718Z,0
2023-05-22T21:30:07.861Z,0
2023-05-22T21:33:08.129Z,0
2023-05-22T21:36:07.764Z,0
2023-05-22T21:39:07.764Z,0
2023-05-22T21:42:07.849Z,0
2023-05-22T21:45:07.838Z,0
2023-05-22T21:48:08.035Z,0
2023-05-22T21:51:07.766Z,0
2023-05-22T21:54:07.783Z,0
2023-05-22T21:57:08.021Z,0
2023-05-22T22:00:08.951Z,0
2023-05-22T22:03:08.365Z,0
2023-05-22T22:06:07.701Z,0
2023-05-22T22:09:07.838Z,0
2023-05-22T22:12:07.852Z,0
2023-05-22T22:15:07.782Z,0
2023-05-22T22:18:08.270Z,0
2023-05-22T22:21:07.714Z,0
2023-05-22T22:24:07.817Z,0
2023-05-22T22:27:07.785Z,0
2023-05-22T22:30:07.905Z,0
2023-05-22T22:33:08.194Z,0
2023-05-22T22:36:07.824Z,0
2023-05-22T22:39:07.758Z,0
2023-05-22T22:42:07.756Z,0
2023-05-22T22:45:07.764Z,0
2023-05-22T22:48:08.123Z,0
2023-05-22T22:51:07.812Z,0
2023-05-22T22:54:08.415Z,0
2023-05-22T22:57:07.849Z,0
2023-05-22T23:00:07.832Z,0
2023-05-22T23:03:08.028Z,0
2023-05-22T23:06:07.781Z,0
2023-05-22T23:09:07.843Z,0
2023-05-22T23:12:07.705Z,0
2023-05-22T23:15:07.707Z,0
2023-05-22T23:18:08.299Z,0
2023-05-22T23:21:07.828Z,0
2023-05-22T23:24:07.772Z,0
2023-05-22T23:27:07.759Z,0
2023-05-22T23:30:07.870Z,0
2023-05-22T23:33:08.020Z,0
2023-05-22T23:36:07.884Z,0
2023-05-22T23:39:07.817Z,0
2023-05-22T23:42:07.741Z,0
2023-05-22T23:45:07.833Z,0
2023-05-22T23:48:08.104Z,0
2023-05-22T23:51:07.724Z,0
2023-05-22T23:54:07.862Z,0
2023-05-22T23:57:07.854Z,0
