createdAt,value
2018-01-21T00:00:41.549Z,0
2018-01-21T00:10:56.864Z,0
2018-01-21T00:31:25.719Z,0
2018-01-21T00:41:39.434Z,0
2018-01-21T00:51:54.210Z,0
2018-01-21T01:02:08.612Z,0
2018-01-21T01:22:38.316Z,0
2018-01-21T01:32:52.176Z,0
2018-01-21T01:43:07.573Z,0
2018-01-21T01:53:22.909Z,0
2018-01-21T02:03:36.605Z,0
2018-01-21T02:13:51.268Z,0
2018-01-21T02:24:05.397Z,0
2018-01-21T02:34:20.846Z,0
2018-01-21T02:44:36.339Z,0
2018-01-21T02:54:50.981Z,0
2018-01-21T03:05:06.112Z,0
2018-01-21T03:15:20.348Z,0
2018-01-21T03:35:49.093Z,0
2018-01-21T03:46:04.149Z,0
2018-01-21T03:56:18.829Z,0
2018-01-21T04:06:32.750Z,0
2018-01-21T04:16:47.960Z,0
2018-01-21T04:27:01.917Z,0
2018-01-21T04:37:17.504Z,0
2018-01-21T04:47:32.142Z,0
2018-01-21T04:57:46.857Z,0
2018-01-21T05:08:01.877Z,0
2018-01-21T05:18:17.217Z,0
2018-01-21T05:28:30.892Z,0
2018-01-21T05:38:45.906Z,0
2018-01-21T05:49:00.782Z,0
2018-01-21T05:59:16.024Z,0
2018-01-21T06:09:30.724Z,0
2018-01-21T06:19:44.587Z,0
2018-01-21T06:29:59.354Z,0
2018-01-21T06:40:14.764Z,0
2018-01-21T06:50:30.189Z,0
2018-01-21T07:00:43.965Z,0
2018-01-21T07:10:58.949Z,0
2018-01-21T07:21:13.689Z,10
2018-01-21T07:31:28.590Z,20
2018-01-21T07:41:44.187Z,30
2018-01-21T07:51:58.997Z,30
2018-01-21T08:02:13.182Z,40
2018-01-21T08:12:28.780Z,65
2018-01-21T08:22:42.579Z,75
2018-01-21T08:32:57.550Z,120
2018-01-21T08:43:13.026Z,65
2018-01-21T09:03:43.245Z,175
2018-01-21T09:13:58.833Z,175
2018-01-21T09:24:13.922Z,165
2018-01-21T09:34:28.799Z,190
2018-01-21T09:44:42.503Z,285
2018-01-21T09:54:57.984Z,225
2018-01-21T10:05:12.607Z,340
2018-01-21T10:15:26.563Z,490
2018-01-21T10:25:42.218Z,335
2018-01-21T10:35:57.656Z,325
2018-01-21T10:46:11.857Z,360
2018-01-21T10:56:25.927Z,285
2018-01-21T11:06:40.342Z,315
2018-01-21T11:16:54.540Z,275
2018-01-21T11:27:09.927Z,380
2018-01-21T11:37:24.218Z,290
2018-01-21T11:47:39.225Z,115
2018-01-21T11:57:52.915Z,150
2018-01-21T12:08:08.563Z,210
2018-01-21T12:18:23.812Z,300
2018-01-21T12:28:37.941Z,280
2018-01-21T12:38:53.248Z,115
2018-01-21T12:49:08.035Z,60
2018-01-21T12:59:23.411Z,270
2018-01-21T13:09:39.079Z,285
2018-01-21T13:19:53.009Z,260
2018-01-21T13:30:08.603Z,140
2018-01-21T13:40:23.474Z,110
2018-01-21T13:50:38.140Z,115
2018-01-21T14:00:52.132Z,150
2018-01-21T14:11:07.202Z,150
2018-01-21T14:21:22.063Z,135
2018-01-21T14:31:36.022Z,135
2018-01-21T14:41:50.961Z,115
2018-01-21T14:52:06.220Z,90
2018-01-21T15:02:20.440Z,60
2018-01-21T15:12:35.816Z,50
2018-01-21T15:22:51.011Z,40
2018-01-21T15:33:06.291Z,25
2018-01-21T15:43:21.807Z,25
2018-01-21T15:53:36.420Z,10
2018-01-21T16:03:51.540Z,5
2018-01-21T16:14:06.696Z,0
2018-01-21T16:24:21.922Z,0
2018-01-21T16:34:36.031Z,0
2018-01-21T16:44:49.780Z,0
2018-01-21T16:55:04.246Z,0
2018-01-21T17:05:18.236Z,0
2018-01-21T17:15:31.913Z,0
2018-01-21T17:25:46.335Z,0
2018-01-21T17:36:01.843Z,0
2018-01-21T17:46:16.336Z,0
2018-01-21T17:56:30.101Z,0
2018-01-21T18:06:45.479Z,0
2018-01-21T18:16:59.436Z,0
2018-01-21T18:27:13.193Z,0
2018-01-21T18:37:27.331Z,0
2018-01-21T18:47:42.801Z,0
2018-01-21T18:57:57.023Z,0
2018-01-21T19:08:11.718Z,0
2018-01-21T19:18:26.347Z,0
2018-01-21T19:28:39.995Z,0
2018-01-21T19:38:55.677Z,0
2018-01-21T19:49:10.546Z,0
2018-01-21T19:59:24.427Z,0
2018-01-21T20:09:39.912Z,0
2018-01-21T20:19:54.214Z,0
2018-01-21T20:30:08.563Z,0
2018-01-21T20:40:23.839Z,0
2018-01-21T20:50:38.737Z,0
2018-01-21T21:00:53.183Z,0
2018-01-21T21:11:06.641Z,0
2018-01-21T21:21:21.374Z,0
2018-01-21T21:31:36.661Z,0
2018-01-21T21:41:50.331Z,0
2018-01-21T21:52:04.642Z,0
2018-01-21T22:02:20.095Z,0
2018-01-21T22:12:34.504Z,0
2018-01-21T22:22:48.292Z,0
2018-01-21T22:43:18.654Z,0
2018-01-21T22:53:33.259Z,0
2018-01-21T23:03:47.712Z,0
2018-01-21T23:14:02.272Z,0
2018-01-21T23:24:16.458Z,0
2018-01-21T23:34:30.366Z,0
2018-01-21T23:44:44.720Z,0
2018-01-21T23:54:58.793Z,0
