createdAt,value
2022-12-26T00:02:41.109Z,20.80
2022-12-26T00:12:40.919Z,21.40
2022-12-26T00:22:40.847Z,21.00
2022-12-26T00:32:40.820Z,19.70
2022-12-26T00:42:40.846Z,19.60
2022-12-26T00:52:41.207Z,19.10
2022-12-26T01:02:41.276Z,18.30
2022-12-26T01:12:40.876Z,18.60
2022-12-26T01:22:40.924Z,19.50
2022-12-26T01:32:40.824Z,20.40
2022-12-26T01:42:40.929Z,19.50
2022-12-26T01:52:40.854Z,20.10
2022-12-26T02:02:40.966Z,20.10
2022-12-26T02:12:40.846Z,18.30
2022-12-26T02:22:40.921Z,20.10
2022-12-26T02:32:41.049Z,20.40
2022-12-26T02:42:40.965Z,19.30
2022-12-26T02:52:40.876Z,19.90
2022-12-26T03:02:41.109Z,21.10
2022-12-26T03:12:40.966Z,20.90
2022-12-26T03:22:40.914Z,20.40
2022-12-26T03:32:41.030Z,18.50
2022-12-26T03:42:40.895Z,18.20
2022-12-26T03:52:40.983Z,20.30
2022-12-26T04:02:40.882Z,19.70
2022-12-26T04:12:40.937Z,20.20
2022-12-26T04:22:40.950Z,19.70
2022-12-26T04:32:40.895Z,18.00
2022-12-26T04:42:40.918Z,16.70
2022-12-26T04:52:40.893Z,20.20
2022-12-26T05:02:40.983Z,18.30
2022-12-26T05:12:40.929Z,19.90
2022-12-26T05:22:41.351Z,20.80
2022-12-26T05:32:40.910Z,19.30
2022-12-26T05:42:40.940Z,20.40
2022-12-26T05:52:40.981Z,19.10
2022-12-26T06:02:41.040Z,17.00
2022-12-26T06:12:41.064Z,17.40
2022-12-26T06:22:40.940Z,17.90
2022-12-26T06:32:40.936Z,16.40
2022-12-26T06:42:40.964Z,19.90
2022-12-26T07:02:41.101Z,14.90
2022-12-26T07:12:40.997Z,12.90
2022-12-26T07:22:40.969Z,11.20
2022-12-26T07:32:40.968Z,11.80
2022-12-26T07:42:40.984Z,9.20
2022-12-26T07:52:40.954Z,7.00
2022-12-26T08:02:41.664Z,4.70
2022-12-26T08:12:40.968Z,6.10
2022-12-26T08:22:40.961Z,6.80
2022-12-26T08:32:44.212Z,8.10
2022-12-26T08:42:56.191Z,8.00
2022-12-26T08:52:40.997Z,8.80
2022-12-26T09:02:41.210Z,7.20
2022-12-26T09:12:40.990Z,5.40
2022-12-26T09:22:41.019Z,6.30
2022-12-26T09:32:41.025Z,5.70
2022-12-26T09:42:41.031Z,6.60
2022-12-26T09:52:41.035Z,5.90
2022-12-26T10:02:41.045Z,6.20
2022-12-26T10:12:41.010Z,5.80
2022-12-26T10:22:41.016Z,4.40
2022-12-26T10:32:41.012Z,5.00
2022-12-26T10:42:41.067Z,5.90
2022-12-26T10:52:41.035Z,6.30
2022-12-26T11:02:41.308Z,5.70
2022-12-26T11:12:41.076Z,4.60
2022-12-26T11:22:41.079Z,4.30
2022-12-26T11:32:41.042Z,3.40
2022-12-26T11:42:41.049Z,3.80
2022-12-26T11:52:41.189Z,3.70
2022-12-26T12:02:41.100Z,3.30
2022-12-26T12:12:41.130Z,3.30
2022-12-26T12:22:41.085Z,2.30
2022-12-26T12:32:41.064Z,3.90
2022-12-26T12:42:41.105Z,3.10
2022-12-26T12:52:41.069Z,2.40
2022-12-26T13:02:41.169Z,4.00
2022-12-26T13:12:41.107Z,2.10
2022-12-26T13:22:41.234Z,2.40
2022-12-26T13:32:46.336Z,2.10
2022-12-26T13:42:41.133Z,1.90
2022-12-26T13:52:41.098Z,5.80
2022-12-26T14:03:07.660Z,2.20
2022-12-26T14:12:41.136Z,2.70
2022-12-26T14:22:41.105Z,5.90
2022-12-26T14:32:41.151Z,4.60
2022-12-26T14:42:41.124Z,4.40
2022-12-26T14:52:41.254Z,3.80
2022-12-26T15:02:41.294Z,4.50
2022-12-26T15:12:41.127Z,4.30
2022-12-26T15:22:41.125Z,3.70
2022-12-26T15:32:41.162Z,4.40
2022-12-26T15:42:41.134Z,4.80
2022-12-26T15:52:41.139Z,5.10
2022-12-26T16:02:41.439Z,3.80
2022-12-26T16:12:41.149Z,4.10
2022-12-26T16:22:41.188Z,7.10
2022-12-26T16:32:41.201Z,3.90
2022-12-26T16:42:41.189Z,5.00
2022-12-26T16:52:46.250Z,4.00
2022-12-26T17:02:41.481Z,2.90
2022-12-26T17:12:41.206Z,1.80
2022-12-26T17:22:41.397Z,2.30
2022-12-26T17:32:41.343Z,2.40
2022-12-26T17:42:41.363Z,2.10
2022-12-26T17:52:41.202Z,1.40
2022-12-26T18:02:41.284Z,1.70
2022-12-26T18:12:41.221Z,2.10
2022-12-26T18:22:41.826Z,1.90
2022-12-26T18:32:41.273Z,1.90
2022-12-26T18:42:41.410Z,2.20
2022-12-26T18:52:41.314Z,2.20
2022-12-26T19:02:41.656Z,5.10
2022-12-26T19:12:41.665Z,7.80
2022-12-26T19:22:41.281Z,12.90
2022-12-26T19:32:41.416Z,14.20
2022-12-26T19:42:41.292Z,13.60
2022-12-26T19:52:41.378Z,13.90
2022-12-26T20:02:41.526Z,13.70
2022-12-26T20:12:41.294Z,16.90
2022-12-26T20:22:41.280Z,15.60
2022-12-26T20:32:41.418Z,14.30
2022-12-26T20:42:41.345Z,14.40
2022-12-26T20:52:41.414Z,13.80
2022-12-26T21:02:41.515Z,14.40
2022-12-26T21:12:41.969Z,15.30
2022-12-26T21:22:41.347Z,16.00
2022-12-26T21:32:41.361Z,16.20
2022-12-26T21:42:41.293Z,16.00
2022-12-26T21:52:41.276Z,16.00
2022-12-26T22:02:41.511Z,14.30
2022-12-26T22:12:41.307Z,15.70
2022-12-26T22:22:41.319Z,15.10
2022-12-26T22:32:41.593Z,15.40
2022-12-26T22:42:41.282Z,16.30
2022-12-26T22:52:41.334Z,15.70
2022-12-26T23:02:41.658Z,11.80
2022-12-26T23:12:41.353Z,13.00
2022-12-26T23:22:41.331Z,14.10
2022-12-26T23:32:41.323Z,13.20
2022-12-26T23:42:41.297Z,14.10
2022-12-26T23:52:41.387Z,13.40
