createdAt,value
2023-02-11T00:00:03.182Z,963.59
2023-02-11T00:00:13.186Z,963.61
2023-02-11T00:00:23.189Z,963.61
2023-02-11T00:00:33.197Z,963.61
2023-02-11T00:00:43.187Z,963.59
2023-02-11T00:00:53.192Z,963.61
2023-02-11T00:01:03.185Z,963.61
2023-02-11T00:01:13.194Z,963.61
2023-02-11T00:01:23.192Z,963.59
2023-02-11T00:01:33.194Z,963.61
2023-02-11T00:01:43.212Z,963.61
2023-02-11T00:01:53.247Z,963.57
2023-02-11T00:02:03.216Z,963.59
2023-02-11T00:02:13.205Z,963.59
2023-02-11T00:02:23.229Z,963.58
2023-02-11T00:02:33.328Z,963.59
2023-02-11T00:02:44.227Z,963.57
2023-02-11T00:02:53.199Z,963.58
2023-02-11T00:03:03.237Z,963.55
2023-02-11T00:03:13.232Z,963.53
2023-02-11T00:03:23.279Z,963.52
2023-02-11T00:03:33.258Z,963.54
2023-02-11T00:03:43.305Z,963.54
2023-02-11T00:03:53.197Z,963.52
2023-02-11T00:04:03.209Z,963.54
2023-02-11T00:04:13.205Z,963.53
2023-02-11T00:04:23.222Z,963.53
2023-02-11T00:04:33.201Z,963.54
2023-02-11T00:04:43.205Z,963.52
2023-02-11T00:04:53.202Z,963.49
2023-02-11T00:05:03.203Z,963.50
2023-02-11T00:05:13.203Z,963.50
2023-02-11T00:05:23.210Z,963.50
2023-02-11T00:05:33.215Z,963.51
2023-02-11T00:05:43.209Z,963.54
2023-02-11T00:05:53.209Z,963.52
2023-02-11T00:06:03.259Z,963.57
2023-02-11T00:06:13.227Z,963.58
2023-02-11T00:06:23.217Z,963.58
2023-02-11T00:06:33.219Z,963.60
2023-02-11T00:06:43.215Z,963.60
2023-02-11T00:06:53.217Z,963.60
2023-02-11T00:07:03.214Z,963.62
2023-02-11T00:07:13.212Z,963.56
2023-02-11T00:07:23.226Z,963.54
2023-02-11T00:07:33.221Z,963.56
2023-02-11T00:07:43.225Z,963.53
2023-02-11T00:07:53.228Z,963.54
2023-02-11T00:08:03.218Z,963.53
2023-02-11T00:08:13.219Z,963.49
2023-02-11T00:08:23.230Z,963.51
2023-02-11T00:08:33.224Z,963.53
2023-02-11T00:08:43.222Z,963.54
2023-02-11T00:08:53.231Z,963.48
2023-02-11T00:09:03.225Z,963.49
2023-02-11T00:09:13.223Z,963.49
2023-02-11T00:09:23.256Z,963.47
2023-02-11T00:09:33.225Z,963.47
2023-02-11T00:09:43.255Z,963.46
2023-02-11T00:09:53.233Z,963.45
2023-02-11T00:10:03.233Z,963.45
2023-02-11T00:10:13.233Z,963.44
2023-02-11T00:10:23.228Z,963.44
2023-02-11T00:10:33.241Z,963.45
2023-02-11T00:10:43.234Z,963.36
2023-02-11T00:10:53.231Z,963.37
2023-02-11T00:11:03.240Z,963.38
2023-02-11T00:11:13.231Z,963.40
2023-02-11T00:11:23.244Z,963.38
2023-02-11T00:11:33.236Z,963.40
2023-02-11T00:11:43.243Z,963.40
2023-02-11T00:11:53.234Z,963.37
2023-02-11T00:12:03.235Z,963.38
2023-02-11T00:12:13.238Z,963.35
2023-02-11T00:12:23.240Z,963.35
2023-02-11T00:12:33.244Z,963.34
2023-02-11T00:12:43.259Z,963.30
2023-02-11T00:12:53.245Z,963.28
2023-02-11T00:13:03.243Z,963.29
2023-02-11T00:13:13.243Z,963.28
2023-02-11T00:13:23.251Z,963.27
2023-02-11T00:13:33.255Z,963.29
2023-02-11T00:13:43.273Z,963.31
2023-02-11T00:13:53.248Z,963.34
2023-02-11T00:14:03.248Z,963.32
2023-02-11T00:14:13.251Z,963.36
2023-02-11T00:14:23.254Z,963.36
2023-02-11T00:14:33.259Z,963.34
2023-02-11T00:14:43.257Z,963.33
2023-02-11T00:14:53.273Z,963.32
2023-02-11T00:15:03.259Z,963.33
2023-02-11T00:15:13.265Z,963.33
2023-02-11T00:15:23.259Z,963.36
2023-02-11T00:15:33.260Z,963.36
2023-02-11T00:15:43.264Z,963.36
2023-02-11T00:15:53.273Z,963.35
2023-02-11T00:16:03.276Z,963.35
2023-02-11T00:16:13.293Z,963.32
2023-02-11T00:16:23.382Z,963.33
2023-02-11T00:16:33.336Z,963.28
2023-02-11T00:16:43.339Z,963.34
2023-02-11T00:16:53.330Z,963.29
2023-02-11T00:17:03.348Z,963.30
2023-02-11T00:17:13.275Z,963.27
2023-02-11T00:17:23.279Z,963.28
2023-02-11T00:17:33.287Z,963.27
2023-02-11T00:17:43.270Z,963.27
2023-02-11T00:17:53.275Z,963.25
2023-02-11T00:18:03.313Z,963.25
2023-02-11T00:18:13.276Z,963.26
2023-02-11T00:18:23.275Z,963.26
2023-02-11T00:18:33.274Z,963.24
2023-02-11T00:18:43.277Z,963.21
2023-02-11T00:18:53.297Z,963.16
2023-02-11T00:19:03.276Z,963.16
2023-02-11T00:19:13.278Z,963.12
2023-02-11T00:19:23.284Z,963.16
2023-02-11T00:19:33.283Z,963.18
2023-02-11T00:19:43.283Z,963.17
2023-02-11T00:19:53.287Z,963.16
2023-02-11T00:20:03.300Z,963.15
2023-02-11T00:20:13.284Z,963.16
2023-02-11T00:20:23.284Z,963.18
2023-02-11T00:20:33.278Z,963.15
2023-02-11T00:20:43.284Z,963.14
2023-02-11T00:20:53.274Z,963.16
2023-02-11T00:21:03.288Z,963.16
2023-02-11T00:21:13.286Z,963.16
2023-02-11T00:21:23.298Z,963.18
2023-02-11T00:21:33.286Z,963.19
2023-02-11T00:21:44.130Z,963.18
2023-02-11T00:21:53.283Z,963.19
2023-02-11T00:22:03.284Z,963.18
2023-02-11T00:22:13.292Z,963.16
2023-02-11T00:22:23.292Z,963.18
2023-02-11T00:22:33.290Z,963.20
2023-02-11T00:22:43.370Z,963.20
2023-02-11T00:22:53.290Z,963.15
2023-02-11T00:23:03.292Z,963.19
2023-02-11T00:23:13.298Z,963.19
2023-02-11T00:23:23.291Z,963.20
2023-02-11T00:23:33.292Z,963.15
2023-02-11T00:23:43.293Z,963.18
2023-02-11T00:23:53.297Z,963.17
2023-02-11T00:24:03.298Z,963.17
2023-02-11T00:24:13.297Z,963.14
2023-02-11T00:24:23.295Z,963.11
2023-02-11T00:24:33.304Z,963.15
2023-02-11T00:24:43.302Z,963.17
2023-02-11T00:24:53.332Z,963.08
2023-02-11T00:25:03.301Z,963.10
2023-02-11T00:25:13.299Z,963.11
2023-02-11T00:25:23.305Z,963.15
2023-02-11T00:25:33.297Z,963.17
2023-02-11T00:25:43.305Z,963.16
2023-02-11T00:25:53.460Z,963.14
2023-02-11T00:26:03.307Z,963.06
2023-02-11T00:26:13.307Z,963.06
2023-02-11T00:26:23.317Z,963.10
2023-02-11T00:26:33.305Z,963.07
2023-02-11T00:26:43.310Z,963.11
2023-02-11T00:26:53.304Z,963.11
2023-02-11T00:27:03.306Z,963.07
2023-02-11T00:27:13.315Z,963.07
2023-02-11T00:27:23.311Z,963.05
2023-02-11T00:27:33.314Z,963.08
2023-02-11T00:27:43.314Z,963.11
2023-02-11T00:27:53.310Z,963.09
2023-02-11T00:28:03.321Z,963.10
2023-02-11T00:28:13.366Z,963.10
2023-02-11T00:28:23.393Z,963.08
2023-02-11T00:28:33.418Z,963.09
2023-02-11T00:28:43.319Z,963.10
2023-02-11T00:28:53.337Z,963.08
2023-02-11T00:29:03.327Z,963.08
2023-02-11T00:29:13.332Z,963.06
2023-02-11T00:29:23.315Z,963.08
2023-02-11T00:29:33.354Z,963.10
2023-02-11T00:29:43.321Z,963.07
2023-02-11T00:29:53.321Z,963.05
2023-02-11T00:30:03.332Z,963.08
2023-02-11T00:30:13.332Z,963.10
2023-02-11T00:30:23.336Z,963.13
2023-02-11T00:30:33.440Z,963.11
2023-02-11T00:30:43.461Z,963.14
2023-02-11T00:30:53.412Z,963.16
2023-02-11T00:31:03.415Z,963.14
2023-02-11T00:31:13.485Z,963.13
2023-02-11T00:31:23.498Z,963.14
2023-02-11T00:31:33.439Z,963.15
2023-02-11T00:31:43.503Z,963.15
2023-02-11T00:31:53.420Z,963.19
2023-02-11T00:32:03.364Z,963.18
2023-02-11T00:32:13.326Z,963.19
2023-02-11T00:32:23.335Z,963.20
2023-02-11T00:32:33.341Z,963.17
2023-02-11T00:32:43.336Z,963.16
2023-02-11T00:32:53.340Z,963.16
2023-02-11T00:33:03.335Z,963.16
2023-02-11T00:33:13.338Z,963.15
2023-02-11T00:33:23.341Z,963.14
2023-02-11T00:33:33.337Z,963.13
2023-02-11T00:33:43.334Z,963.13
2023-02-11T00:33:53.345Z,963.12
2023-02-11T00:34:03.345Z,963.10
2023-02-11T00:34:13.340Z,963.10
2023-02-11T00:34:23.344Z,963.09
2023-02-11T00:34:33.349Z,963.12
2023-02-11T00:34:43.354Z,963.12
2023-02-11T00:34:53.360Z,963.14
2023-02-11T00:35:03.340Z,963.13
2023-02-11T00:35:13.349Z,963.11
2023-02-11T00:35:23.346Z,963.13
2023-02-11T00:35:33.362Z,963.18
2023-02-11T00:35:43.352Z,963.20
2023-02-11T00:35:53.398Z,963.21
2023-02-11T00:36:03.343Z,963.23
2023-02-11T00:36:13.356Z,963.25
2023-02-11T00:36:23.357Z,963.24
2023-02-11T00:36:33.358Z,963.26
2023-02-11T00:36:43.354Z,963.23
2023-02-11T00:36:53.346Z,963.23
2023-02-11T00:37:03.359Z,963.24
2023-02-11T00:37:13.348Z,963.24
2023-02-11T00:37:23.349Z,963.21
2023-02-11T00:37:34.132Z,963.23
2023-02-11T00:37:43.349Z,963.23
2023-02-11T00:37:53.353Z,963.24
2023-02-11T00:38:03.355Z,963.26
2023-02-11T00:38:13.353Z,963.25
2023-02-11T00:38:23.359Z,963.27
2023-02-11T00:38:33.370Z,963.26
2023-02-11T00:38:43.357Z,963.28
2023-02-11T00:38:53.367Z,963.29
2023-02-11T00:39:03.358Z,963.26
2023-02-11T00:39:13.370Z,963.27
2023-02-11T00:39:23.364Z,963.26
2023-02-11T00:39:33.363Z,963.22
2023-02-11T00:39:43.358Z,963.24
2023-02-11T00:39:53.362Z,963.26
2023-02-11T00:40:06.575Z,963.27
2023-02-11T00:40:13.375Z,963.27
2023-02-11T00:40:23.372Z,963.26
2023-02-11T00:40:33.364Z,963.25
2023-02-11T00:40:43.364Z,963.24
2023-02-11T00:40:53.368Z,963.24
2023-02-11T00:41:03.372Z,963.22
2023-02-11T00:41:13.371Z,963.25
2023-02-11T00:41:23.381Z,963.25
2023-02-11T00:41:33.404Z,963.17
2023-02-11T00:41:43.372Z,963.24
2023-02-11T00:41:53.375Z,963.26
2023-02-11T00:42:03.379Z,963.25
2023-02-11T00:42:13.370Z,963.26
2023-02-11T00:42:23.385Z,963.26
2023-02-11T00:42:33.374Z,963.26
2023-02-11T00:42:43.377Z,963.26
2023-02-11T00:42:53.384Z,963.25
2023-02-11T00:43:03.375Z,963.27
2023-02-11T00:43:13.377Z,963.27
2023-02-11T00:43:23.381Z,963.26
2023-02-11T00:43:33.380Z,963.28
2023-02-11T00:43:43.382Z,963.28
2023-02-11T00:43:53.388Z,963.26
2023-02-11T00:44:03.395Z,963.26
2023-02-11T00:44:13.380Z,963.26
2023-02-11T00:44:23.385Z,963.26
2023-02-11T00:44:33.392Z,963.25
2023-02-11T00:44:43.386Z,963.26
2023-02-11T00:44:53.382Z,963.26
2023-02-11T00:45:03.397Z,963.24
2023-02-11T00:45:13.386Z,963.26
2023-02-11T00:45:23.394Z,963.21
2023-02-11T00:45:33.387Z,963.23
2023-02-11T00:45:43.395Z,963.28
2023-02-11T00:45:53.619Z,963.31
2023-02-11T00:46:03.474Z,963.32
2023-02-11T00:46:13.465Z,963.30
2023-02-11T00:46:23.430Z,963.29
2023-02-11T00:46:33.419Z,963.30
2023-02-11T00:46:43.452Z,963.30
2023-02-11T00:46:53.396Z,963.30
2023-02-11T00:47:03.406Z,963.31
2023-02-11T00:47:13.392Z,963.32
2023-02-11T00:47:23.393Z,963.22
2023-02-11T00:47:33.404Z,963.25
2023-02-11T00:47:43.402Z,963.23
2023-02-11T00:47:53.406Z,963.26
2023-02-11T00:48:03.397Z,963.25
2023-02-11T00:48:13.397Z,963.25
2023-02-11T00:48:23.405Z,963.25
2023-02-11T00:48:33.410Z,963.26
2023-02-11T00:48:43.415Z,963.23
2023-02-11T00:48:53.414Z,963.24
2023-02-11T00:49:03.421Z,963.23
2023-02-11T00:49:13.410Z,963.21
2023-02-11T00:49:23.407Z,963.23
2023-02-11T00:49:33.416Z,963.23
2023-02-11T00:49:43.414Z,963.24
2023-02-11T00:49:53.407Z,963.22
2023-02-11T00:50:03.413Z,963.26
2023-02-11T00:50:13.406Z,963.24
2023-02-11T00:50:23.409Z,963.24
2023-02-11T00:50:33.415Z,963.24
2023-02-11T00:50:43.423Z,963.24
2023-02-11T00:50:53.413Z,963.25
2023-02-11T00:51:03.453Z,963.24
2023-02-11T00:51:13.411Z,963.24
2023-02-11T00:51:23.413Z,963.20
2023-02-11T00:51:33.413Z,963.20
2023-02-11T00:51:43.411Z,963.19
2023-02-11T00:51:53.416Z,963.18
2023-02-11T00:52:03.434Z,963.10
2023-02-11T00:52:13.421Z,963.17
2023-02-11T00:52:23.422Z,963.11
2023-02-11T00:52:33.425Z,963.11
2023-02-11T00:52:43.421Z,963.12
2023-02-11T00:52:53.423Z,963.09
2023-02-11T00:53:03.451Z,963.10
2023-02-11T00:53:13.445Z,963.11
2023-02-11T00:53:23.423Z,963.05
2023-02-11T00:53:33.428Z,963.01
2023-02-11T00:53:43.428Z,963.04
2023-02-11T00:53:53.429Z,963.02
2023-02-11T00:54:03.431Z,963.04
2023-02-11T00:54:13.424Z,963.04
2023-02-11T00:54:23.426Z,962.97
2023-02-11T00:54:33.455Z,962.96
2023-02-11T00:54:43.429Z,962.96
2023-02-11T00:54:53.432Z,963.01
2023-02-11T00:55:03.432Z,963.01
2023-02-11T00:55:13.440Z,963.00
2023-02-11T00:55:23.438Z,963.00
2023-02-11T00:55:33.461Z,962.97
2023-02-11T00:55:43.440Z,962.98
2023-02-11T00:55:53.434Z,962.96
2023-02-11T00:56:03.449Z,962.96
2023-02-11T00:56:13.433Z,962.87
2023-02-11T00:56:23.435Z,962.92
2023-02-11T00:56:33.440Z,962.94
2023-02-11T00:56:43.453Z,962.95
2023-02-11T00:56:53.437Z,962.94
2023-02-11T00:57:03.438Z,962.94
2023-02-11T00:57:13.453Z,962.90
2023-02-11T00:57:23.457Z,962.96
2023-02-11T00:57:33.442Z,962.93
2023-02-11T00:57:43.441Z,962.88
2023-02-11T00:57:53.457Z,962.90
2023-02-11T00:58:03.438Z,962.88
2023-02-11T00:58:13.442Z,962.89
2023-02-11T00:58:23.442Z,962.90
2023-02-11T00:58:33.454Z,962.86
2023-02-11T00:58:43.450Z,962.87
2023-02-11T00:58:53.447Z,962.83
2023-02-11T00:59:03.452Z,962.84
2023-02-11T00:59:13.445Z,962.88
2023-02-11T00:59:23.453Z,962.85
2023-02-11T00:59:33.490Z,962.88
2023-02-11T00:59:43.448Z,962.85
2023-02-11T00:59:53.455Z,962.87
2023-02-11T01:00:03.454Z,962.87
2023-02-11T01:00:13.455Z,962.90
2023-02-11T01:00:23.452Z,962.88
2023-02-11T01:00:33.451Z,962.90
2023-02-11T01:00:43.451Z,962.91
2023-02-11T01:00:53.459Z,962.93
2023-02-11T01:01:03.486Z,962.95
2023-02-11T01:01:13.487Z,962.92
2023-02-11T01:01:23.520Z,962.92
2023-02-11T01:01:33.552Z,962.93
2023-02-11T01:01:43.524Z,962.93
2023-02-11T01:01:53.472Z,962.91
2023-02-11T01:02:03.466Z,962.93
2023-02-11T01:02:13.472Z,962.91
2023-02-11T01:02:23.468Z,962.94
2023-02-11T01:02:33.465Z,962.91
2023-02-11T01:02:43.464Z,962.90
2023-02-11T01:02:53.482Z,962.94
2023-02-11T01:03:03.482Z,962.90
2023-02-11T01:03:13.472Z,962.87
2023-02-11T01:03:23.472Z,962.76
2023-02-11T01:03:33.472Z,962.85
2023-02-11T01:03:43.477Z,962.88
2023-02-11T01:03:53.475Z,962.84
2023-02-11T01:04:03.481Z,962.90
2023-02-11T01:04:13.480Z,962.92
2023-02-11T01:04:23.485Z,962.93
2023-02-11T01:04:33.475Z,962.92
2023-02-11T01:04:43.479Z,962.93
2023-02-11T01:04:53.546Z,962.90
2023-02-11T01:05:03.492Z,962.93
2023-02-11T01:05:13.527Z,962.96
2023-02-11T01:05:23.539Z,962.90
2023-02-11T01:05:33.547Z,962.98
2023-02-11T01:05:43.501Z,962.99
2023-02-11T01:05:53.480Z,962.98
2023-02-11T01:06:03.484Z,963.00
2023-02-11T01:06:13.488Z,963.01
2023-02-11T01:06:23.507Z,963.00
2023-02-11T01:06:33.488Z,962.97
2023-02-11T01:06:43.483Z,963.01
2023-02-11T01:06:53.486Z,963.06
2023-02-11T01:07:03.491Z,963.05
2023-02-11T01:07:13.497Z,963.06
2023-02-11T01:07:23.488Z,963.07
2023-02-11T01:07:33.497Z,963.09
2023-02-11T01:07:43.498Z,963.07
2023-02-11T01:07:53.492Z,963.08
2023-02-11T01:08:03.496Z,963.10
2023-02-11T01:08:13.502Z,963.08
2023-02-11T01:08:24.125Z,963.07
2023-02-11T01:08:33.510Z,963.10
2023-02-11T01:08:43.507Z,963.09
2023-02-11T01:08:53.518Z,963.06
2023-02-11T01:09:03.509Z,963.08
2023-02-11T01:09:13.506Z,963.10
2023-02-11T01:09:23.510Z,963.11
2023-02-11T01:09:33.508Z,963.11
2023-02-11T01:09:43.508Z,963.14
2023-02-11T01:09:53.539Z,963.12
2023-02-11T01:10:03.516Z,963.10
2023-02-11T01:10:13.510Z,963.08
2023-02-11T01:10:23.521Z,963.08
2023-02-11T01:10:33.504Z,963.12
2023-02-11T01:10:43.512Z,963.12
2023-02-11T01:10:53.515Z,963.12
2023-02-11T01:11:03.517Z,963.14
2023-02-11T01:11:13.524Z,963.08
2023-02-11T01:11:23.522Z,963.13
2023-02-11T01:11:33.522Z,963.20
2023-02-11T01:11:43.521Z,963.18
2023-02-11T01:11:53.519Z,963.22
2023-02-11T01:12:03.515Z,963.23
2023-02-11T01:12:13.521Z,963.21
2023-02-11T01:12:23.531Z,963.20
2023-02-11T01:12:35.984Z,963.18
2023-02-11T01:12:43.529Z,963.21
2023-02-11T01:12:53.529Z,963.20
2023-02-11T01:13:03.527Z,963.19
2023-02-11T01:13:13.527Z,963.21
2023-02-11T01:13:23.528Z,963.22
2023-02-11T01:13:33.527Z,963.18
2023-02-11T01:13:43.530Z,963.22
2023-02-11T01:13:53.526Z,963.19
2023-02-11T01:14:03.548Z,963.18
2023-02-11T01:14:13.524Z,963.14
2023-02-11T01:14:23.529Z,963.18
2023-02-11T01:14:33.530Z,963.18
2023-02-11T01:14:43.529Z,963.18
2023-02-11T01:14:53.533Z,963.17
2023-02-11T01:15:03.536Z,963.17
2023-02-11T01:15:13.533Z,963.18
2023-02-11T01:15:23.549Z,963.18
2023-02-11T01:15:33.575Z,963.20
2023-02-11T01:15:43.557Z,963.22
2023-02-11T01:15:53.826Z,963.22
2023-02-11T01:16:03.586Z,963.21
2023-02-11T01:16:13.593Z,963.18
2023-02-11T01:16:23.646Z,963.20
2023-02-11T01:16:33.559Z,963.22
2023-02-11T01:16:43.562Z,963.24
2023-02-11T01:16:53.549Z,963.17
2023-02-11T01:17:03.549Z,963.18
2023-02-11T01:17:13.545Z,963.18
2023-02-11T01:17:23.536Z,963.21
2023-02-11T01:17:33.541Z,963.22
2023-02-11T01:17:43.547Z,963.23
2023-02-11T01:17:53.548Z,963.24
2023-02-11T01:18:03.550Z,963.25
2023-02-11T01:18:13.546Z,963.22
2023-02-11T01:18:23.555Z,963.23
2023-02-11T01:18:33.549Z,963.24
2023-02-11T01:18:43.557Z,963.23
2023-02-11T01:18:53.550Z,963.22
2023-02-11T01:19:03.563Z,963.21
2023-02-11T01:19:13.560Z,963.16
2023-02-11T01:19:23.564Z,963.18
2023-02-11T01:19:33.556Z,963.20
2023-02-11T01:19:43.563Z,963.18
2023-02-11T01:19:53.554Z,963.19
2023-02-11T01:20:03.568Z,963.18
2023-02-11T01:20:13.561Z,963.19
2023-02-11T01:20:23.560Z,963.18
2023-02-11T01:20:33.570Z,963.19
2023-02-11T01:20:43.565Z,963.16
2023-02-11T01:20:53.577Z,963.15
2023-02-11T01:21:03.564Z,963.17
2023-02-11T01:21:13.582Z,963.15
2023-02-11T01:21:23.564Z,963.15
2023-02-11T01:21:33.563Z,963.16
2023-02-11T01:21:43.568Z,963.14
2023-02-11T01:21:53.572Z,963.14
2023-02-11T01:22:03.574Z,963.18
2023-02-11T01:22:13.566Z,963.19
2023-02-11T01:22:23.589Z,963.15
2023-02-11T01:22:33.572Z,963.16
2023-02-11T01:22:43.570Z,963.17
2023-02-11T01:22:53.572Z,963.14
2023-02-11T01:23:03.571Z,963.15
2023-02-11T01:23:13.577Z,963.15
2023-02-11T01:23:23.571Z,963.16
2023-02-11T01:23:33.578Z,963.16
2023-02-11T01:23:43.582Z,963.15
2023-02-11T01:23:53.601Z,963.14
2023-02-11T01:24:03.561Z,963.14
2023-02-11T01:24:13.592Z,963.10
2023-02-11T01:24:23.574Z,963.14
2023-02-11T01:24:33.582Z,963.14
2023-02-11T01:24:43.581Z,963.09
2023-02-11T01:24:53.581Z,963.10
2023-02-11T01:25:03.589Z,963.11
2023-02-11T01:25:13.583Z,963.09
2023-02-11T01:25:23.592Z,963.06
2023-02-11T01:25:33.581Z,963.05
2023-02-11T01:25:43.597Z,963.05
2023-02-11T01:25:53.668Z,963.03
2023-02-11T01:26:03.584Z,963.03
2023-02-11T01:26:13.601Z,963.05
2023-02-11T01:26:23.585Z,963.04
2023-02-11T01:26:33.601Z,963.02
2023-02-11T01:26:43.586Z,963.01
2023-02-11T01:26:53.593Z,963.00
2023-02-11T01:27:03.608Z,963.01
2023-02-11T01:27:13.604Z,962.97
2023-02-11T01:27:23.595Z,962.94
2023-02-11T01:27:33.596Z,962.96
2023-02-11T01:27:43.597Z,962.95
2023-02-11T01:27:53.605Z,962.97
2023-02-11T01:28:03.688Z,962.93
2023-02-11T01:28:13.612Z,962.94
2023-02-11T01:28:23.691Z,962.93
2023-02-11T01:28:33.695Z,962.89
2023-02-11T01:28:43.608Z,962.89
2023-02-11T01:28:53.593Z,962.89
2023-02-11T01:29:03.604Z,962.90
2023-02-11T01:29:13.600Z,962.89
2023-02-11T01:29:23.609Z,962.97
2023-02-11T01:29:33.612Z,962.97
2023-02-11T01:29:43.614Z,962.97
2023-02-11T01:29:53.602Z,962.95
2023-02-11T01:30:03.607Z,962.95
2023-02-11T01:30:13.613Z,962.95
2023-02-11T01:30:23.611Z,962.98
2023-02-11T01:30:33.609Z,963.00
2023-02-11T01:30:43.631Z,962.99
2023-02-11T01:30:53.678Z,963.00
2023-02-11T01:31:03.645Z,962.99
2023-02-11T01:31:13.674Z,963.00
2023-02-11T01:31:23.651Z,963.02
2023-02-11T01:31:33.785Z,963.03
2023-02-11T01:31:43.634Z,963.03
2023-02-11T01:31:53.689Z,963.04
2023-02-11T01:32:03.665Z,963.05
2023-02-11T01:32:13.692Z,963.07
2023-02-11T01:32:23.626Z,963.02
2023-02-11T01:32:33.615Z,963.03
2023-02-11T01:32:43.618Z,963.03
2023-02-11T01:32:53.614Z,963.05
2023-02-11T01:33:03.627Z,963.05
2023-02-11T01:33:13.620Z,963.05
2023-02-11T01:33:23.635Z,963.06
2023-02-11T01:33:33.617Z,963.05
2023-02-11T01:33:43.622Z,963.09
2023-02-11T01:33:53.660Z,963.09
2023-02-11T01:34:03.623Z,963.08
2023-02-11T01:34:13.628Z,963.09
2023-02-11T01:34:23.625Z,963.09
2023-02-11T01:34:33.630Z,963.09
2023-02-11T01:34:43.636Z,963.09
2023-02-11T01:34:53.632Z,963.10
2023-02-11T01:35:03.630Z,963.09
2023-02-11T01:35:13.639Z,963.12
2023-02-11T01:35:23.643Z,963.06
2023-02-11T01:35:33.638Z,963.07
2023-02-11T01:35:43.635Z,963.05
2023-02-11T01:35:53.801Z,963.07
2023-02-11T01:36:03.631Z,963.10
2023-02-11T01:36:13.641Z,963.11
2023-02-11T01:36:23.648Z,963.13
2023-02-11T01:36:33.652Z,963.13
2023-02-11T01:36:43.641Z,963.14
2023-02-11T01:36:53.636Z,963.12
2023-02-11T01:37:03.667Z,963.12
2023-02-11T01:37:13.646Z,963.06
2023-02-11T01:37:23.641Z,963.09
2023-02-11T01:37:33.649Z,963.08
2023-02-11T01:37:43.643Z,963.10
2023-02-11T01:37:53.646Z,963.09
2023-02-11T01:38:03.646Z,963.10
2023-02-11T01:38:13.655Z,963.09
2023-02-11T01:38:23.645Z,963.05
2023-02-11T01:38:33.641Z,963.12
2023-02-11T01:38:43.641Z,963.11
2023-02-11T01:38:53.644Z,963.09
2023-02-11T01:39:03.647Z,963.11
2023-02-11T01:39:13.644Z,963.12
2023-02-11T01:39:23.654Z,963.10
2023-02-11T01:39:33.651Z,963.07
2023-02-11T01:39:43.662Z,963.07
2023-02-11T01:39:53.657Z,963.10
2023-02-11T01:40:03.663Z,963.07
2023-02-11T01:40:13.650Z,963.10
2023-02-11T01:40:23.652Z,963.10
2023-02-11T01:40:33.651Z,963.13
2023-02-11T01:40:43.652Z,963.15
2023-02-11T01:40:53.660Z,963.16
2023-02-11T01:41:03.663Z,963.18
2023-02-11T01:41:13.661Z,963.14
2023-02-11T01:41:23.660Z,963.14
2023-02-11T01:41:33.665Z,963.15
2023-02-11T01:41:43.657Z,963.13
2023-02-11T01:41:53.660Z,963.13
2023-02-11T01:42:03.673Z,963.14
2023-02-11T01:42:13.697Z,963.13
2023-02-11T01:42:23.660Z,963.14
2023-02-11T01:42:33.660Z,963.11
2023-02-11T01:42:43.665Z,963.10
2023-02-11T01:42:53.665Z,963.09
2023-02-11T01:43:03.669Z,963.11
2023-02-11T01:43:13.670Z,963.11
2023-02-11T01:43:23.674Z,963.08
2023-02-11T01:43:33.668Z,963.06
2023-02-11T01:43:43.680Z,963.03
2023-02-11T01:43:53.666Z,963.03
2023-02-11T01:44:03.667Z,963.02
2023-02-11T01:44:13.668Z,962.99
2023-02-11T01:44:23.671Z,962.99
2023-02-11T01:44:33.679Z,963.02
2023-02-11T01:44:43.676Z,963.04
2023-02-11T01:44:53.678Z,963.00
2023-02-11T01:45:03.673Z,962.98
2023-02-11T01:45:13.675Z,962.99
2023-02-11T01:45:23.675Z,963.01
2023-02-11T01:45:33.680Z,962.97
2023-02-11T01:45:43.680Z,962.92
2023-02-11T01:45:53.678Z,962.89
2023-02-11T01:46:03.724Z,962.91
2023-02-11T01:46:13.745Z,962.93
2023-02-11T01:46:23.744Z,962.95
2023-02-11T01:46:33.793Z,962.92
2023-02-11T01:46:43.716Z,962.92
2023-02-11T01:46:53.793Z,962.91
2023-02-11T01:47:03.686Z,962.92
2023-02-11T01:47:13.690Z,962.94
2023-02-11T01:47:23.687Z,962.95
2023-02-11T01:47:33.704Z,962.93
2023-02-11T01:47:43.672Z,962.94
2023-02-11T01:47:53.684Z,962.96
2023-02-11T01:48:03.692Z,962.96
2023-02-11T01:48:13.693Z,962.95
2023-02-11T01:48:23.691Z,962.98
2023-02-11T01:48:33.700Z,962.99
2023-02-11T01:48:43.689Z,963.01
2023-02-11T01:48:53.706Z,963.03
2023-02-11T01:49:03.748Z,963.03
2023-02-11T01:49:13.747Z,963.04
2023-02-11T01:49:23.729Z,963.07
2023-02-11T01:49:33.726Z,963.07
2023-02-11T01:49:43.703Z,963.07
2023-02-11T01:49:53.691Z,963.04
2023-02-11T01:50:03.703Z,963.04
2023-02-11T01:50:13.702Z,963.07
2023-02-11T01:50:23.697Z,963.06
2023-02-11T01:50:33.727Z,963.05
2023-02-11T01:50:43.701Z,963.04
2023-02-11T01:50:53.704Z,963.08
2023-02-11T01:51:03.708Z,963.06
2023-02-11T01:51:13.702Z,963.05
2023-02-11T01:51:23.708Z,963.05
2023-02-11T01:51:33.716Z,963.05
2023-02-11T01:51:43.726Z,963.06
2023-02-11T01:51:53.710Z,963.07
2023-02-11T01:52:03.707Z,963.07
2023-02-11T01:52:13.709Z,963.06
2023-02-11T01:52:23.708Z,963.06
2023-02-11T01:52:33.716Z,963.07
2023-02-11T01:52:43.718Z,963.08
2023-02-11T01:52:53.706Z,963.10
2023-02-11T01:53:03.717Z,963.10
2023-02-11T01:53:13.716Z,963.11
2023-02-11T01:53:23.727Z,963.11
2023-02-11T01:53:33.714Z,963.07
2023-02-11T01:53:43.753Z,963.13
2023-02-11T01:53:53.713Z,963.12
2023-02-11T01:54:03.730Z,963.11
2023-02-11T01:54:13.717Z,963.11
2023-02-11T01:54:23.723Z,963.10
2023-02-11T01:54:33.726Z,963.10
2023-02-11T01:54:43.737Z,963.10
2023-02-11T01:54:53.719Z,963.10
2023-02-11T01:55:03.729Z,963.13
2023-02-11T01:55:13.723Z,963.14
2023-02-11T01:55:23.752Z,963.13
2023-02-11T01:55:33.735Z,963.10
2023-02-11T01:55:43.725Z,963.08
2023-02-11T01:55:53.728Z,963.06
2023-02-11T01:56:03.729Z,963.06
2023-02-11T01:56:13.721Z,963.05
2023-02-11T01:56:23.729Z,963.07
2023-02-11T01:56:33.721Z,963.05
2023-02-11T01:56:43.740Z,963.07
2023-02-11T01:56:53.728Z,963.04
2023-02-11T01:57:03.734Z,963.04
2023-02-11T01:57:13.736Z,963.06
2023-02-11T01:57:23.728Z,963.09
2023-02-11T01:57:33.743Z,963.06
2023-02-11T01:57:43.728Z,963.00
2023-02-11T01:57:53.742Z,963.04
2023-02-11T01:58:03.754Z,963.06
2023-02-11T01:58:13.737Z,963.06
2023-02-11T01:58:23.758Z,963.06
2023-02-11T01:58:33.735Z,963.03
2023-02-11T01:58:43.736Z,963.03
2023-02-11T01:58:53.742Z,963.01
2023-02-11T01:59:03.736Z,963.01
2023-02-11T01:59:13.743Z,963.04
2023-02-11T01:59:23.767Z,963.02
2023-02-11T01:59:33.740Z,963.06
2023-02-11T01:59:43.744Z,963.07
2023-02-11T01:59:53.749Z,963.07
2023-02-11T02:00:03.750Z,963.06
2023-02-11T02:00:13.742Z,963.06
2023-02-11T02:00:23.735Z,963.07
2023-02-11T02:00:33.743Z,963.05
2023-02-11T02:00:43.748Z,963.05
2023-02-11T02:00:53.751Z,963.05
2023-02-11T02:01:03.749Z,963.07
2023-02-11T02:01:13.790Z,963.08
2023-02-11T02:01:23.767Z,963.10
2023-02-11T02:01:33.834Z,963.10
2023-02-11T02:01:43.784Z,963.10
2023-02-11T02:01:53.780Z,963.10
2023-02-11T02:02:03.755Z,963.10
2023-02-11T02:02:13.767Z,963.11
2023-02-11T02:02:23.755Z,963.10
2023-02-11T02:02:33.759Z,963.05
2023-02-11T02:02:43.765Z,962.98
2023-02-11T02:02:53.756Z,962.99
2023-02-11T02:03:03.758Z,962.99
2023-02-11T02:03:13.794Z,962.98
2023-02-11T02:03:23.805Z,962.98
2023-02-11T02:03:33.801Z,962.97
2023-02-11T02:03:43.929Z,962.96
2023-02-11T02:03:53.797Z,962.95
2023-02-11T02:04:03.830Z,962.96
2023-02-11T02:04:13.763Z,962.96
2023-02-11T02:04:23.765Z,962.95
2023-02-11T02:04:33.778Z,962.93
2023-02-11T02:04:43.778Z,962.92