createdAt,value
2022-08-14T00:02:26.985Z,56.70
2022-08-14T00:04:57.245Z,57.30
2022-08-14T00:07:25.283Z,58.00
2022-08-14T00:10:02.268Z,58.00
2022-08-14T00:12:48.048Z,58.60
2022-08-14T00:15:26.359Z,59.40
2022-08-14T00:17:59.005Z,59.80
2022-08-14T00:20:35.908Z,59.80
2022-08-14T00:23:16.483Z,60.60
2022-08-14T00:25:53.780Z,60.00
2022-08-14T00:28:32.509Z,62.80
2022-08-14T00:31:01.022Z,61.00
2022-08-14T00:33:51.667Z,61.50
2022-08-14T00:36:37.264Z,63.00
2022-08-14T00:39:13.074Z,64.40
2022-08-14T00:41:42.190Z,65.20
2022-08-14T00:44:10.892Z,66.50
2022-08-14T00:46:38.983Z,65.10
2022-08-14T00:49:08.128Z,66.20
2022-08-14T00:51:41.959Z,66.60
2022-08-14T00:54:11.152Z,67.50
2022-08-14T00:56:50.707Z,66.70
2022-08-14T00:59:23.226Z,67.10
2022-08-14T01:01:55.146Z,65.80
2022-08-14T01:04:38.153Z,65.60
2022-08-14T01:07:21.196Z,67.60
2022-08-14T01:09:51.510Z,68.10
2022-08-14T01:12:26.340Z,68.70
2022-08-14T01:14:55.812Z,68.80
2022-08-14T01:17:50.818Z,68.50
2022-08-14T01:20:39.325Z,70.10
2022-08-14T01:23:15.699Z,68.30
2022-08-14T01:25:44.548Z,71.10
2022-08-14T01:28:46.650Z,70.30
2022-08-14T01:31:05.870Z,70.20
2022-08-14T01:33:59.306Z,69.70
2022-08-14T01:36:23.785Z,70.70
2022-08-14T01:38:55.347Z,68.40
2022-08-14T01:41:30.217Z,70.30
2022-08-14T01:44:02.452Z,71.30
2022-08-14T01:46:36.664Z,72.90
2022-08-14T01:49:08.242Z,71.70
2022-08-14T01:51:41.994Z,72.30
2022-08-14T01:54:15.213Z,72.70
2022-08-14T01:56:46.516Z,73.40
2022-08-14T01:59:21.835Z,74.00
2022-08-14T02:01:58.480Z,75.00
2022-08-14T02:04:55.611Z,75.80
2022-08-14T02:07:34.224Z,75.90
2022-08-14T02:10:12.913Z,74.70
2022-08-14T02:12:44.638Z,75.10
2022-08-14T02:15:22.187Z,75.30
2022-08-14T02:17:51.025Z,78.40
2022-08-14T02:20:23.891Z,78.60
2022-08-14T02:22:55.077Z,76.80
2022-08-14T02:25:24.966Z,76.10
2022-08-14T02:28:22.507Z,75.90
2022-08-14T02:30:46.511Z,76.80
2022-08-14T02:33:14.883Z,77.20
2022-08-14T02:35:44.257Z,78.90
2022-08-14T02:38:29.660Z,78.70
2022-08-14T02:41:00.293Z,79.70
2022-08-14T02:43:36.755Z,79.80
2022-08-14T02:46:20.735Z,80.60
2022-08-14T02:49:02.562Z,82.00
2022-08-14T02:51:36.655Z,81.30
2022-08-14T02:54:08.403Z,82.40
2022-08-14T02:57:14.013Z,81.10
2022-08-14T02:59:33.747Z,83.00
2022-08-14T03:02:03.499Z,85.20
2022-08-14T03:04:32.705Z,83.50
2022-08-14T03:07:07.575Z,81.50
2022-08-14T03:10:25.543Z,84.40
2022-08-14T03:12:31.416Z,84.20
2022-08-14T03:15:03.699Z,83.90
2022-08-14T03:17:41.031Z,85.20
2022-08-14T03:20:24.101Z,84.70
2022-08-14T03:22:52.487Z,86.80
2022-08-14T03:25:22.120Z,87.10
2022-08-14T03:27:58.006Z,85.50
2022-08-14T03:30:38.985Z,85.40
2022-08-14T03:33:10.887Z,88.20
2022-08-14T03:36:05.319Z,90.10
2022-08-14T03:39:13.004Z,90.40
2022-08-14T03:41:22.949Z,90.20
2022-08-14T03:43:57.757Z,88.40
2022-08-14T03:46:52.316Z,90.50
2022-08-14T03:49:24.075Z,89.90
2022-08-14T03:52:00.540Z,90.60
2022-08-14T03:54:35.665Z,91.30
2022-08-14T03:57:05.673Z,91.40
2022-08-14T03:59:35.702Z,91.70
2022-08-14T04:02:31.958Z,91.40
2022-08-14T04:04:55.662Z,91.50
2022-08-14T04:07:39.067Z,91.90
2022-08-14T04:10:10.504Z,91.70
2022-08-14T04:12:38.509Z,92.00
2022-08-14T04:15:09.122Z,91.50
2022-08-14T04:17:43.007Z,91.20
2022-08-14T04:20:15.385Z,92.30
2022-08-14T04:22:54.720Z,92.20
2022-08-14T04:25:24.346Z,92.90
2022-08-14T04:28:02.546Z,93.20
2022-08-14T04:30:39.422Z,93.70
2022-08-14T04:33:18.388Z,94.20
2022-08-14T04:35:56.896Z,93.70
2022-08-14T04:38:57.992Z,92.90
2022-08-14T04:41:45.102Z,93.90
2022-08-14T04:44:26.546Z,94.10
2022-08-14T04:47:21.365Z,92.80
2022-08-14T04:49:56.967Z,94.70
2022-08-14T04:52:25.718Z,94.10
2022-08-14T04:54:54.727Z,95.40
2022-08-14T04:57:23.396Z,95.10
2022-08-14T04:59:52.706Z,93.90
2022-08-14T05:02:27.314Z,94.00
2022-08-14T05:04:58.860Z,95.10
2022-08-14T05:07:46.974Z,94.60
2022-08-14T05:10:16.668Z,94.80
2022-08-14T05:13:24.313Z,95.40
2022-08-14T05:15:40.106Z,95.50
2022-08-14T05:18:17.541Z,95.70
2022-08-14T05:21:56.397Z,95.50
2022-08-14T05:23:52.254Z,93.10
2022-08-14T05:26:22.233Z,93.70
2022-08-14T05:28:50.443Z,94.40
2022-08-14T05:31:20.555Z,94.70
2022-08-14T05:33:54.886Z,95.00
2022-08-14T05:36:27.068Z,94.30
2022-08-14T05:38:55.450Z,93.90
2022-08-14T05:41:24.095Z,92.90
2022-08-14T05:44:12.283Z,93.50
2022-08-14T05:46:40.360Z,93.30
2022-08-14T05:49:12.092Z,93.50
2022-08-14T05:51:41.221Z,93.60
2022-08-14T05:54:12.731Z,92.50
2022-08-14T05:56:45.116Z,91.70
2022-08-14T05:59:13.177Z,91.10
2022-08-14T06:01:44.818Z,90.40
2022-08-14T06:04:16.023Z,89.70
2022-08-14T06:06:43.972Z,90.50
2022-08-14T06:09:12.587Z,90.40
2022-08-14T06:11:41.059Z,90.70
2022-08-14T06:14:20.965Z,87.50
2022-08-14T06:16:52.051Z,87.30
2022-08-14T06:19:23.213Z,88.50
2022-08-14T06:21:58.316Z,86.30
2022-08-14T06:24:30.330Z,87.50
2022-08-14T06:27:04.810Z,87.00
2022-08-14T06:29:35.397Z,86.80
2022-08-14T06:32:46.994Z,87.50
2022-08-14T06:35:09.652Z,84.80
2022-08-14T06:37:43.495Z,88.70
2022-08-14T06:40:25.793Z,86.00
2022-08-14T06:42:56.540Z,84.00
2022-08-14T06:45:26.177Z,85.10
2022-08-14T06:47:58.622Z,82.80
2022-08-14T06:50:30.146Z,85.00
2022-08-14T06:52:59.153Z,81.80
2022-08-14T06:55:28.258Z,83.20
2022-08-14T06:57:58.338Z,81.40
2022-08-14T07:00:31.067Z,81.70
2022-08-14T07:03:17.603Z,79.90
2022-08-14T07:05:55.234Z,80.30
2022-08-14T07:08:30.980Z,80.30
2022-08-14T07:11:01.554Z,79.60
2022-08-14T07:13:30.582Z,78.70
2022-08-14T07:16:00.624Z,80.90
2022-08-14T07:18:34.533Z,80.90
2022-08-14T07:21:05.901Z,80.60
2022-08-14T07:23:40.246Z,78.70
2022-08-14T07:26:13.185Z,78.50
2022-08-14T07:28:43.232Z,78.50
2022-08-14T07:33:43.662Z,78.50
2022-08-14T07:36:27.597Z,79.60
2022-08-14T07:38:58.139Z,78.00
2022-08-14T07:41:31.372Z,76.30
2022-08-14T07:44:29.589Z,76.40
2022-08-14T07:46:50.989Z,76.50
2022-08-14T07:49:19.926Z,75.80
2022-08-14T07:51:50.741Z,73.60
2022-08-14T07:54:22.836Z,75.60
2022-08-14T07:56:56.249Z,73.20
2022-08-14T07:59:42.192Z,72.80
2022-08-14T08:02:18.762Z,72.10
2022-08-14T08:04:54.183Z,71.20
2022-08-14T08:07:29.939Z,70.30
2022-08-14T08:10:01.157Z,69.00
2022-08-14T08:12:40.406Z,69.80
2022-08-14T08:15:09.079Z,69.20
2022-08-14T08:17:42.549Z,67.20
2022-08-14T08:20:20.072Z,68.00
2022-08-14T08:22:55.973Z,67.20
2022-08-14T08:25:24.661Z,66.40
2022-08-14T08:27:57.521Z,65.40
2022-08-14T08:30:26.177Z,66.90
2022-08-14T08:32:57.045Z,66.30
2022-08-14T08:35:46.418Z,65.50
2022-08-14T08:39:17.617Z,66.70
2022-08-14T08:41:11.078Z,63.20
2022-08-14T08:43:46.691Z,63.00
2022-08-14T08:46:23.712Z,61.20
2022-08-14T08:51:33.264Z,61.80
2022-08-14T08:54:05.833Z,60.10
2022-08-14T08:56:42.397Z,59.50
2022-08-14T08:59:22.259Z,59.90
2022-08-14T09:01:58.703Z,58.30
2022-08-14T09:04:29.110Z,58.80
2022-08-14T09:07:09.298Z,59.50
2022-08-14T09:09:54.542Z,57.50
2022-08-14T09:12:31.521Z,59.30
2022-08-14T09:15:01.284Z,58.60
2022-08-14T09:17:29.923Z,59.90
2022-08-14T09:20:02.156Z,59.20
2022-08-14T09:22:35.018Z,57.90
2022-08-14T09:25:07.617Z,57.40
2022-08-14T09:27:36.376Z,56.40
2022-08-14T09:30:31.100Z,57.70
2022-08-14T09:33:34.942Z,55.30
2022-08-14T09:36:38.240Z,54.80
2022-08-14T09:39:23.009Z,54.70
2022-08-14T09:42:21.005Z,55.40
2022-08-14T09:45:11.576Z,56.40
2022-08-14T09:47:45.479Z,55.30
2022-08-14T09:50:26.914Z,55.40
2022-08-14T09:52:58.415Z,53.90
2022-08-14T09:55:28.336Z,53.30
2022-08-14T09:58:19.450Z,52.90
2022-08-14T10:00:49.885Z,52.40
2022-08-14T10:03:33.477Z,52.90
2022-08-14T10:06:11.929Z,50.50
2022-08-14T10:08:51.016Z,50.50
2022-08-14T10:11:24.368Z,49.00
2022-08-14T10:13:56.029Z,50.60
2022-08-14T10:16:30.409Z,50.00
2022-08-14T10:19:07.630Z,49.80
2022-08-14T10:21:45.784Z,48.90
2022-08-14T10:24:36.413Z,47.70
2022-08-14T10:27:06.526Z,48.10
2022-08-14T10:29:38.356Z,46.20
2022-08-14T10:32:17.593Z,47.30
2022-08-14T10:34:52.927Z,47.50
2022-08-14T10:37:23.017Z,47.10
2022-08-14T10:40:05.528Z,45.30
2022-08-14T10:42:41.304Z,47.20
2022-08-14T10:45:21.793Z,46.00
2022-08-14T10:48:08.577Z,44.60
2022-08-14T10:50:45.714Z,44.20
2022-08-14T10:53:15.387Z,44.40
2022-08-14T10:55:44.974Z,44.10
2022-08-14T10:58:15.008Z,42.40
2022-08-14T11:00:57.913Z,42.30
2022-08-14T11:03:55.338Z,42.40
2022-08-14T11:06:20.055Z,42.40
2022-08-14T11:08:52.086Z,42.10
2022-08-14T11:11:21.475Z,39.80
2022-08-14T11:13:51.027Z,38.50
2022-08-14T11:16:21.270Z,38.60
2022-08-14T11:18:50.644Z,38.90
2022-08-14T11:21:23.146Z,38.60
2022-08-14T11:23:53.810Z,38.70
2022-08-14T11:26:27.979Z,37.70
2022-08-14T11:29:01.253Z,37.60
2022-08-14T11:31:38.975Z,37.70
2022-08-14T11:34:10.456Z,38.00
2022-08-14T11:37:03.769Z,38.10
2022-08-14T11:39:44.169Z,38.30
2022-08-14T11:42:56.607Z,38.40
2022-08-14T11:45:18.709Z,37.30
2022-08-14T11:48:10.723Z,39.30
2022-08-14T11:50:41.240Z,38.00
2022-08-14T11:53:22.762Z,37.10
2022-08-14T11:55:58.099Z,37.40
2022-08-14T11:58:28.833Z,36.50
2022-08-14T12:01:01.770Z,35.90
2022-08-14T12:03:51.731Z,35.40
2022-08-14T12:06:29.773Z,35.30
2022-08-14T12:09:08.718Z,34.90
2022-08-14T12:11:47.021Z,35.10
2022-08-14T12:14:29.764Z,35.80
2022-08-14T12:17:12.676Z,35.30
2022-08-14T12:19:54.261Z,35.60
2022-08-14T12:22:35.753Z,34.90
2022-08-14T12:25:11.151Z,32.70
2022-08-14T12:27:54.113Z,33.90
2022-08-14T12:30:38.025Z,33.40
2022-08-14T12:33:23.905Z,33.60
2022-08-14T12:35:56.471Z,32.70
2022-08-14T12:38:38.086Z,31.90
2022-08-14T12:41:20.972Z,31.10
2022-08-14T12:43:51.700Z,31.90
2022-08-14T12:46:27.318Z,31.20
2022-08-14T12:49:00.344Z,30.60
2022-08-14T12:51:32.376Z,30.60
2022-08-14T12:54:27.563Z,31.40
2022-08-14T12:57:08.134Z,29.90
2022-08-14T12:59:42.666Z,29.60
2022-08-14T13:02:26.246Z,31.50
2022-08-14T13:04:56.782Z,30.20
2022-08-14T13:07:32.846Z,30.00
2022-08-14T13:10:47.922Z,30.80
2022-08-14T13:13:12.565Z,30.00
2022-08-14T13:15:43.875Z,29.70
2022-08-14T13:18:15.797Z,29.40
2022-08-14T13:20:51.388Z,29.40
2022-08-14T13:23:32.188Z,28.70
2022-08-14T13:26:01.646Z,29.30
2022-08-14T13:28:41.253Z,29.50
2022-08-14T13:31:30.094Z,29.20
2022-08-14T13:34:00.279Z,29.80
2022-08-14T13:36:51.541Z,29.60
2022-08-14T13:39:23.595Z,28.90
2022-08-14T13:41:55.779Z,28.50
2022-08-14T13:44:28.699Z,28.50
2022-08-14T13:46:59.845Z,28.60
2022-08-14T13:49:31.864Z,28.60
2022-08-14T13:52:14.618Z,27.80
2022-08-14T13:54:55.707Z,28.50
2022-08-14T13:57:30.375Z,28.90
2022-08-14T14:00:02.693Z,28.70
2022-08-14T14:02:34.009Z,28.10
2022-08-14T14:05:04.700Z,28.70
2022-08-14T14:07:35.039Z,29.20
2022-08-14T14:10:10.662Z,29.00
2022-08-14T14:12:41.398Z,28.70
2022-08-14T14:15:12.210Z,28.60
2022-08-14T14:17:40.719Z,28.50
2022-08-14T14:20:35.607Z,28.90
2022-08-14T14:23:09.385Z,28.40
2022-08-14T14:26:03.086Z,28.60
2022-08-14T14:28:34.283Z,28.90
2022-08-14T14:31:05.961Z,29.30
2022-08-14T14:33:52.194Z,28.70
2022-08-14T14:36:26.691Z,27.90
2022-08-14T14:38:57.640Z,28.70
2022-08-14T14:41:38.021Z,29.10
2022-08-14T14:44:13.494Z,28.20
2022-08-14T14:46:44.925Z,28.30
2022-08-14T14:49:14.381Z,28.90
2022-08-14T14:51:46.859Z,28.40
2022-08-14T14:54:31.005Z,27.40
2022-08-14T14:57:02.343Z,28.20
2022-08-14T14:59:33.571Z,27.40
2022-08-14T15:02:08.052Z,27.70
2022-08-14T15:04:38.941Z,27.60
2022-08-14T15:07:12.346Z,27.50
2022-08-14T15:09:41.198Z,27.50
2022-08-14T15:12:16.110Z,27.20
2022-08-14T15:15:08.484Z,27.20
2022-08-14T15:17:41.337Z,28.00
2022-08-14T15:20:17.503Z,27.60
2022-08-14T15:22:58.497Z,27.20
2022-08-14T15:25:28.458Z,28.00
2022-08-14T15:27:58.813Z,28.10
2022-08-14T15:30:32.226Z,28.50
2022-08-14T15:33:00.991Z,28.00
2022-08-14T15:35:33.957Z,28.90
2022-08-14T15:38:07.857Z,27.90
2022-08-14T15:40:41.070Z,27.70
2022-08-14T15:43:12.799Z,28.80
2022-08-14T15:45:41.940Z,29.20
2022-08-14T15:48:22.332Z,28.90
2022-08-14T15:50:51.866Z,28.90
2022-08-14T15:53:20.480Z,29.30
2022-08-14T15:55:48.481Z,28.70
2022-08-14T15:58:25.607Z,28.30
2022-08-14T16:01:12.302Z,28.60
2022-08-14T16:03:43.727Z,28.40
2022-08-14T16:06:17.939Z,28.80
2022-08-14T16:08:50.464Z,28.60
2022-08-14T16:11:28.823Z,28.00
2022-08-14T16:14:03.022Z,28.50
2022-08-14T16:16:51.496Z,28.10
2022-08-14T16:19:27.250Z,28.30
2022-08-14T16:22:03.512Z,28.30
2022-08-14T16:24:59.543Z,28.80
2022-08-14T16:27:37.146Z,28.90
2022-08-14T16:30:25.561Z,29.30
2022-08-14T16:33:01.988Z,29.10
2022-08-14T16:35:43.409Z,29.30
2022-08-14T16:38:44.734Z,29.80
2022-08-14T16:41:22.883Z,30.20
2022-08-14T16:43:59.437Z,30.00
2022-08-14T16:46:32.701Z,30.50
2022-08-14T16:49:01.708Z,29.80
2022-08-14T16:51:34.838Z,30.60
2022-08-14T16:54:20.855Z,30.00
2022-08-14T16:56:57.265Z,31.30
2022-08-14T16:59:30.510Z,30.40
2022-08-14T17:02:18.797Z,30.60
2022-08-14T17:04:49.166Z,30.60
2022-08-14T17:07:17.603Z,30.40
2022-08-14T17:09:48.589Z,31.80
2022-08-14T17:12:28.721Z,32.00
2022-08-14T17:15:10.466Z,30.80
2022-08-14T17:17:49.965Z,30.90
2022-08-14T17:20:53.833Z,30.80
2022-08-14T17:23:15.207Z,30.00
2022-08-14T17:25:49.464Z,29.80
2022-08-14T17:28:51.224Z,29.60
2022-08-14T17:31:09.639Z,29.80
2022-08-14T17:33:40.636Z,29.70
2022-08-14T17:36:21.091Z,29.80
2022-08-14T17:39:06.136Z,30.10
2022-08-14T17:41:37.890Z,30.10
2022-08-14T17:44:21.389Z,30.30
2022-08-14T17:46:55.338Z,31.10
2022-08-14T17:49:31.953Z,31.40
2022-08-14T17:52:18.356Z,31.10
2022-08-14T17:54:52.867Z,31.90
2022-08-14T17:57:37.113Z,32.40
2022-08-14T18:00:14.992Z,31.50
2022-08-14T18:02:51.075Z,31.70
2022-08-14T18:06:08.510Z,31.60
2022-08-14T18:08:33.642Z,31.70
2022-08-14T18:11:02.153Z,32.00
2022-08-14T18:13:51.946Z,31.90
2022-08-14T18:16:22.731Z,32.00
2022-08-14T18:18:51.938Z,32.60
2022-08-14T18:21:42.625Z,32.60
2022-08-14T18:24:20.166Z,32.40
2022-08-14T18:27:01.856Z,32.90
2022-08-14T18:29:33.764Z,32.70
2022-08-14T18:32:03.064Z,33.20
2022-08-14T18:34:38.184Z,33.30
2022-08-14T18:37:22.115Z,33.50
2022-08-14T18:40:02.936Z,33.50
2022-08-14T18:42:44.670Z,33.60
2022-08-14T18:45:18.594Z,33.90
2022-08-14T18:48:14.314Z,34.20
2022-08-14T18:50:52.784Z,35.40
2022-08-14T18:53:24.937Z,35.10
2022-08-14T18:56:00.054Z,35.40
2022-08-14T18:58:48.803Z,35.30
2022-08-14T19:01:27.040Z,35.80
2022-08-14T19:04:01.441Z,36.00
2022-08-14T19:06:48.957Z,36.50
2022-08-14T19:09:54.226Z,37.10
2022-08-14T19:13:00.433Z,37.80
2022-08-14T19:15:31.338Z,38.30
2022-08-14T19:18:14.869Z,39.00
2022-08-14T19:20:53.924Z,39.90
2022-08-14T19:23:23.471Z,40.20
2022-08-14T19:26:35.437Z,40.40
2022-08-14T19:29:37.629Z,40.70
2022-08-14T19:32:39.029Z,41.00
2022-08-14T19:35:48.630Z,41.30
2022-08-14T19:38:46.393Z,41.80
2022-08-14T19:41:16.033Z,42.00
2022-08-14T19:43:55.880Z,41.00
2022-08-14T19:46:37.963Z,40.80
2022-08-14T19:49:07.056Z,40.70
2022-08-14T19:51:44.755Z,40.50
2022-08-14T19:54:15.179Z,40.50
2022-08-14T19:56:46.006Z,40.60
2022-08-14T19:59:20.112Z,40.70
2022-08-14T20:01:52.176Z,40.80
2022-08-14T20:04:46.053Z,41.00
2022-08-14T20:07:56.280Z,40.70
2022-08-14T20:11:06.339Z,41.20
2022-08-14T20:13:23.474Z,41.30
2022-08-14T20:15:53.346Z,41.40
2022-08-14T20:18:48.998Z,41.40
2022-08-14T20:21:15.814Z,42.10
2022-08-14T20:23:43.937Z,42.60
2022-08-14T20:26:31.506Z,42.90
2022-08-14T20:29:06.827Z,43.00
2022-08-14T20:31:38.441Z,43.50
2022-08-14T20:34:19.129Z,44.40
2022-08-14T20:37:04.187Z,45.00
2022-08-14T20:39:35.896Z,45.30
2022-08-14T20:42:27.851Z,46.20
2022-08-14T20:45:18.894Z,46.50
2022-08-14T20:47:53.750Z,46.00
2022-08-14T20:50:28.523Z,46.00
2022-08-14T20:52:58.310Z,45.80
2022-08-14T20:55:30.389Z,46.10
2022-08-14T20:58:02.467Z,45.60
2022-08-14T21:00:52.371Z,45.40
2022-08-14T21:03:33.674Z,45.90
2022-08-14T21:06:16.038Z,44.90
2022-08-14T21:08:47.904Z,45.00
2022-08-14T21:11:19.343Z,45.30
2022-08-14T21:14:19.423Z,45.30
2022-08-14T21:16:45.066Z,46.00
2022-08-14T21:19:27.398Z,46.30
2022-08-14T21:21:56.760Z,45.80
2022-08-14T21:24:39.391Z,45.30
2022-08-14T21:27:20.158Z,45.50
2022-08-14T21:29:55.491Z,45.20
2022-08-14T21:32:36.373Z,45.30
2022-08-14T21:35:16.871Z,45.50
2022-08-14T21:37:47.792Z,46.30
2022-08-14T21:40:29.591Z,46.00
2022-08-14T21:43:06.132Z,46.50
2022-08-14T21:45:53.057Z,46.20
2022-08-14T21:48:25.018Z,46.30
2022-08-14T21:51:02.058Z,46.40
2022-08-14T21:53:58.825Z,46.60
2022-08-14T21:56:37.090Z,46.70
2022-08-14T21:59:09.353Z,46.70
2022-08-14T22:02:00.701Z,46.80
2022-08-14T22:04:32.740Z,47.10
2022-08-14T22:07:05.811Z,47.00
2022-08-14T22:09:36.979Z,47.10
2022-08-14T22:12:07.266Z,47.80
2022-08-14T22:14:43.134Z,48.40
2022-08-14T22:17:17.010Z,49.00
2022-08-14T22:19:54.962Z,48.80
2022-08-14T22:22:26.837Z,48.90
2022-08-14T22:24:59.948Z,48.70
2022-08-14T22:27:32.371Z,49.10
2022-08-14T22:30:02.227Z,48.50
2022-08-14T22:32:56.431Z,49.10
2022-08-14T22:35:23.347Z,49.30
2022-08-14T22:38:34.866Z,49.10
2022-08-14T22:41:04.626Z,48.70
2022-08-14T22:43:35.172Z,48.60
2022-08-14T22:46:06.233Z,49.40
2022-08-14T22:48:44.409Z,49.80
2022-08-14T22:51:13.555Z,49.40
2022-08-14T22:53:43.971Z,50.10
2022-08-14T22:56:21.375Z,50.30
2022-08-14T22:58:53.602Z,50.30
2022-08-14T23:01:55.433Z,50.10
2022-08-14T23:04:34.186Z,49.80
2022-08-14T23:07:05.262Z,49.40
2022-08-14T23:09:38.600Z,48.30
2022-08-14T23:12:27.716Z,47.70
2022-08-14T23:14:57.533Z,47.70
2022-08-14T23:17:26.469Z,47.80
2022-08-14T23:19:56.427Z,48.30
2022-08-14T23:22:26.062Z,48.50
2022-08-14T23:24:56.703Z,48.20
2022-08-14T23:27:32.020Z,48.80
2022-08-14T23:30:31.974Z,48.80
2022-08-14T23:33:03.367Z,49.80
2022-08-14T23:35:33.203Z,48.30
2022-08-14T23:38:03.036Z,47.50
2022-08-14T23:40:32.608Z,46.60
2022-08-14T23:43:08.150Z,46.00
2022-08-14T23:45:39.292Z,44.50
2022-08-14T23:48:09.924Z,43.70
2022-08-14T23:50:41.840Z,43.00
2022-08-14T23:53:28.146Z,42.60
2022-08-14T23:56:00.118Z,42.50
2022-08-14T23:58:37.103Z,42.50
