createdAt,value
2022-10-31T00:00:02.952Z,982.51
2022-10-31T00:01:03.093Z,982.71
2022-10-31T00:02:03.261Z,982.62
2022-10-31T00:03:03.783Z,982.74
2022-10-31T00:04:03.250Z,982.68
2022-10-31T00:05:03.338Z,982.63
2022-10-31T00:06:03.315Z,982.65
2022-10-31T00:07:03.070Z,982.54
2022-10-31T00:08:03.082Z,982.65
2022-10-31T00:09:03.121Z,982.60
2022-10-31T00:10:02.977Z,982.51
2022-10-31T00:11:02.972Z,982.68
2022-10-31T00:12:03.014Z,982.60
2022-10-31T00:13:03.252Z,982.63
2022-10-31T00:14:03.176Z,982.63
2022-10-31T00:15:03.125Z,982.46
2022-10-31T00:16:03.152Z,982.63
2022-10-31T00:17:03.232Z,982.79
2022-10-31T00:18:03.300Z,982.71
2022-10-31T00:19:03.376Z,982.72
2022-10-31T00:20:03.432Z,982.46
2022-10-31T00:21:03.508Z,982.63
2022-10-31T00:22:03.704Z,982.54
2022-10-31T00:23:03.864Z,982.52
2022-10-31T00:24:03.890Z,982.63
2022-10-31T00:25:03.816Z,982.60
2022-10-31T00:26:03.776Z,982.60
2022-10-31T00:27:03.867Z,982.49
2022-10-31T00:28:04.240Z,982.57
2022-10-31T00:29:03.892Z,982.66
2022-10-31T00:30:02.883Z,982.60
2022-10-31T00:31:02.986Z,982.57
2022-10-31T00:32:02.981Z,982.66
2022-10-31T00:33:03.375Z,982.63
2022-10-31T00:34:03.092Z,982.69
2022-10-31T00:35:03.029Z,982.72
2022-10-31T00:36:03.057Z,982.69
2022-10-31T00:37:03.065Z,982.85
2022-10-31T00:38:03.065Z,982.80
2022-10-31T00:39:03.114Z,982.83
2022-10-31T00:40:03.139Z,982.80
2022-10-31T00:41:03.174Z,982.75
2022-10-31T00:42:03.353Z,982.83
2022-10-31T00:43:04.589Z,982.75
2022-10-31T00:44:03.353Z,982.88
2022-10-31T00:45:03.424Z,982.75
2022-10-31T00:46:03.392Z,982.69
2022-10-31T00:47:03.362Z,982.75
2022-10-31T00:48:03.722Z,982.86
2022-10-31T00:49:03.448Z,982.80
2022-10-31T00:50:03.403Z,982.86
2022-10-31T00:51:03.446Z,982.86
2022-10-31T00:52:03.552Z,982.86
2022-10-31T00:53:03.634Z,982.89
2022-10-31T00:54:03.605Z,982.80
2022-10-31T00:55:03.751Z,982.86
2022-10-31T00:56:03.810Z,983.06
2022-10-31T00:57:02.927Z,982.83
2022-10-31T00:58:04.064Z,982.73
2022-10-31T00:59:02.948Z,982.89
2022-10-31T01:00:02.908Z,982.80
2022-10-31T01:01:03.168Z,982.86
2022-10-31T01:02:03.367Z,982.83
2022-10-31T01:03:03.514Z,982.95
2022-10-31T01:04:03.133Z,982.98
2022-10-31T01:05:03.247Z,982.92
2022-10-31T01:06:03.228Z,982.89
2022-10-31T01:07:03.369Z,982.89
2022-10-31T01:08:03.288Z,982.92
2022-10-31T01:09:03.300Z,982.89
2022-10-31T01:10:03.596Z,982.86
2022-10-31T01:11:03.540Z,983.06
2022-10-31T01:12:03.666Z,982.92
2022-10-31T01:13:03.644Z,982.92
2022-10-31T01:14:03.683Z,982.84
2022-10-31T01:15:03.691Z,982.98
2022-10-31T01:16:03.744Z,982.95
2022-10-31T01:17:03.826Z,982.84
2022-10-31T01:18:03.865Z,982.81
2022-10-31T01:19:03.832Z,983.01
2022-10-31T01:20:03.813Z,983.04
2022-10-31T01:21:03.823Z,982.92
2022-10-31T01:22:03.854Z,982.81
2022-10-31T01:23:03.106Z,982.98
2022-10-31T01:24:03.058Z,983.04
2022-10-31T01:25:03.553Z,982.98
2022-10-31T01:26:03.652Z,983.04
2022-10-31T01:27:03.608Z,982.98
2022-10-31T01:28:03.675Z,982.98
2022-10-31T01:29:03.740Z,982.84
2022-10-31T01:30:03.748Z,983.04
2022-10-31T01:31:03.857Z,982.90
2022-10-31T01:32:03.779Z,982.98
2022-10-31T01:33:03.699Z,982.84
2022-10-31T01:34:03.803Z,982.87
2022-10-31T01:35:03.776Z,982.90
2022-10-31T01:36:03.554Z,982.87
2022-10-31T01:37:03.617Z,982.87
2022-10-31T01:38:03.687Z,982.90
2022-10-31T01:39:03.682Z,982.90
2022-10-31T01:40:03.648Z,982.99
2022-10-31T01:41:03.753Z,982.99
2022-10-31T01:42:03.670Z,982.84
2022-10-31T01:43:03.648Z,982.84
2022-10-31T01:44:03.763Z,982.82
2022-10-31T01:45:03.757Z,982.87
2022-10-31T01:46:03.847Z,982.84
2022-10-31T01:47:03.825Z,982.90
2022-10-31T01:48:03.219Z,982.90
2022-10-31T01:49:03.127Z,982.84
2022-10-31T01:50:03.041Z,982.93
2022-10-31T01:51:03.182Z,982.90
2022-10-31T01:52:03.171Z,982.85
2022-10-31T01:53:03.111Z,982.85
2022-10-31T01:54:03.095Z,982.90
2022-10-31T01:55:03.140Z,982.85
2022-10-31T01:56:03.145Z,982.88
2022-10-31T01:57:03.272Z,982.85
2022-10-31T01:58:04.336Z,982.93
2022-10-31T01:59:03.857Z,982.91
2022-10-31T02:00:03.913Z,982.82
2022-10-31T02:01:08.274Z,982.88
2022-10-31T02:02:03.296Z,982.88
2022-10-31T02:03:03.787Z,982.74
2022-10-31T02:04:03.126Z,982.69
2022-10-31T02:05:03.094Z,982.80
2022-10-31T02:06:03.101Z,982.85
2022-10-31T02:07:03.083Z,982.80
2022-10-31T02:08:03.145Z,982.88
2022-10-31T02:09:03.118Z,982.75
2022-10-31T02:10:03.097Z,982.80
2022-10-31T02:11:03.103Z,982.83
2022-10-31T02:12:03.058Z,982.72
2022-10-31T02:13:03.494Z,982.83
2022-10-31T02:14:03.199Z,982.75
2022-10-31T02:15:03.202Z,982.86
2022-10-31T02:16:03.217Z,982.80
2022-10-31T02:17:03.398Z,982.86
2022-10-31T02:18:04.123Z,982.91
2022-10-31T02:19:03.462Z,982.80
2022-10-31T02:20:03.388Z,982.91
2022-10-31T02:21:03.487Z,982.94
2022-10-31T02:22:03.527Z,982.91
2022-10-31T02:23:03.487Z,982.86
2022-10-31T02:24:03.564Z,982.89
2022-10-31T02:25:03.600Z,982.75
2022-10-31T02:26:03.557Z,982.75
2022-10-31T02:27:03.629Z,982.86
2022-10-31T02:28:04.473Z,982.83
2022-10-31T02:29:03.684Z,982.89
2022-10-31T02:30:03.601Z,982.73
2022-10-31T02:31:03.562Z,982.80
2022-10-31T02:32:03.572Z,982.80
2022-10-31T02:33:04.305Z,982.73
2022-10-31T02:34:04.324Z,982.89
2022-10-31T02:35:03.495Z,982.70
2022-10-31T02:36:03.573Z,982.70
2022-10-31T02:37:03.641Z,982.81
2022-10-31T02:38:03.763Z,982.78
2022-10-31T02:39:03.887Z,982.83
2022-10-31T02:40:03.854Z,982.78
2022-10-31T02:41:03.173Z,982.83
2022-10-31T02:42:03.057Z,982.81
2022-10-31T02:43:04.169Z,982.83
2022-10-31T02:44:03.235Z,982.83
2022-10-31T02:45:03.221Z,982.86
2022-10-31T02:46:03.255Z,982.89
2022-10-31T02:47:03.302Z,982.84
2022-10-31T02:48:03.409Z,982.87
2022-10-31T02:49:03.185Z,982.86
2022-10-31T02:50:03.272Z,982.95
2022-10-31T02:51:03.295Z,982.89
2022-10-31T02:52:03.361Z,982.89
2022-10-31T02:53:03.428Z,982.92
2022-10-31T02:54:03.367Z,982.81
2022-10-31T02:55:03.400Z,983.07
2022-10-31T02:56:03.407Z,982.98
2022-10-31T02:57:03.485Z,982.87
2022-10-31T02:58:04.538Z,982.95
2022-10-31T02:59:03.562Z,982.81
2022-10-31T03:00:03.558Z,982.90
2022-10-31T03:01:03.900Z,982.93
2022-10-31T03:02:03.784Z,982.87
2022-10-31T03:03:04.069Z,982.93
2022-10-31T03:04:03.624Z,982.90
2022-10-31T03:05:03.571Z,982.90
2022-10-31T03:06:03.551Z,982.84
2022-10-31T03:07:03.562Z,982.87
2022-10-31T03:08:03.619Z,982.90
2022-10-31T03:09:03.623Z,982.87
2022-10-31T03:10:03.654Z,982.93
2022-10-31T03:11:03.735Z,983.04
2022-10-31T03:12:03.755Z,983.13
2022-10-31T03:13:04.731Z,982.96
2022-10-31T03:14:03.786Z,982.96
2022-10-31T03:15:03.835Z,982.99
2022-10-31T03:16:03.770Z,982.87
2022-10-31T03:17:03.931Z,982.96
2022-10-31T03:18:03.948Z,983.07
2022-10-31T03:19:03.093Z,983.10
2022-10-31T03:20:03.077Z,983.02
2022-10-31T03:21:03.098Z,983.10
2022-10-31T03:22:03.153Z,983.07
2022-10-31T03:23:03.132Z,983.02
2022-10-31T03:24:03.218Z,983.07
2022-10-31T03:25:03.276Z,983.02
2022-10-31T03:26:03.357Z,982.96
2022-10-31T03:27:03.462Z,983.08
2022-10-31T03:28:05.374Z,983.08
2022-10-31T03:29:03.922Z,982.99
2022-10-31T03:30:02.929Z,983.05
2022-10-31T03:31:07.404Z,982.99
2022-10-31T03:32:03.160Z,982.85
2022-10-31T03:33:03.844Z,982.93
2022-10-31T03:34:03.159Z,983.02
2022-10-31T03:35:03.172Z,982.91
2022-10-31T03:36:03.274Z,982.99
2022-10-31T03:37:03.339Z,983.02
2022-10-31T03:38:08.013Z,982.93
2022-10-31T03:39:03.323Z,983.16
2022-10-31T03:40:03.461Z,983.02
2022-10-31T03:41:03.418Z,983.13
2022-10-31T03:42:03.468Z,983.13
2022-10-31T03:43:04.154Z,983.02
2022-10-31T03:44:03.491Z,982.99
2022-10-31T03:45:03.440Z,982.99
2022-10-31T03:46:03.535Z,983.08
2022-10-31T03:47:03.586Z,983.11
2022-10-31T03:48:04.035Z,982.99
2022-10-31T03:49:03.653Z,983.02
2022-10-31T03:50:03.651Z,983.13
2022-10-31T03:51:03.760Z,982.93
2022-10-31T03:52:03.750Z,983.08
2022-10-31T03:53:03.672Z,983.11
2022-10-31T03:54:03.675Z,983.05
2022-10-31T03:55:03.940Z,983.22
2022-10-31T03:56:03.799Z,983.08
2022-10-31T03:57:03.749Z,983.05
2022-10-31T03:58:04.622Z,983.05
2022-10-31T03:59:03.834Z,983.11
2022-10-31T04:00:03.941Z,983.25
2022-10-31T04:01:04.341Z,983.25
2022-10-31T04:02:03.336Z,983.28
2022-10-31T04:03:03.489Z,983.14
2022-10-31T04:04:03.054Z,983.28
2022-10-31T04:05:03.157Z,983.20
2022-10-31T04:06:03.737Z,983.17
2022-10-31T04:07:03.781Z,983.11
2022-10-31T04:08:02.927Z,983.17
2022-10-31T04:09:02.888Z,983.17
2022-10-31T04:10:03.057Z,983.11
2022-10-31T04:11:02.999Z,983.11
2022-10-31T04:12:03.092Z,983.17
2022-10-31T04:13:03.722Z,983.28
2022-10-31T04:14:03.132Z,983.14
2022-10-31T04:15:03.277Z,983.23
2022-10-31T04:16:03.337Z,983.17
2022-10-31T04:17:03.433Z,983.26
2022-10-31T04:18:03.883Z,983.14
2022-10-31T04:19:03.467Z,983.20
2022-10-31T04:20:02.934Z,983.17
2022-10-31T04:21:02.880Z,983.14
2022-10-31T04:22:03.469Z,983.06
2022-10-31T04:23:03.446Z,983.15
2022-10-31T04:24:03.449Z,983.12
2022-10-31T04:25:03.535Z,983.15
2022-10-31T04:26:03.640Z,983.23
2022-10-31T04:27:03.538Z,983.26
2022-10-31T04:28:04.593Z,983.29
2022-10-31T04:29:03.648Z,983.20
2022-10-31T04:30:03.685Z,983.23
2022-10-31T04:31:04.771Z,983.26
2022-10-31T04:32:03.693Z,983.23
2022-10-31T04:33:04.179Z,983.26
2022-10-31T04:34:03.632Z,983.23
2022-10-31T04:35:03.764Z,983.23
2022-10-31T04:36:03.699Z,983.26
2022-10-31T04:37:03.730Z,983.32
2022-10-31T04:38:03.902Z,983.20
2022-10-31T04:39:02.937Z,983.29
2022-10-31T04:40:02.909Z,983.23
2022-10-31T04:41:03.037Z,983.23
2022-10-31T04:42:03.139Z,983.39
2022-10-31T04:43:03.898Z,983.29
2022-10-31T04:44:03.172Z,983.29
2022-10-31T04:45:03.259Z,983.29
2022-10-31T04:46:03.334Z,983.32
2022-10-31T04:47:03.183Z,983.26
2022-10-31T04:48:03.816Z,983.26
2022-10-31T04:49:03.295Z,983.32
2022-10-31T04:50:03.864Z,983.39
2022-10-31T04:51:03.784Z,983.29
2022-10-31T04:52:03.831Z,983.29
2022-10-31T04:53:03.131Z,983.26
2022-10-31T04:54:03.233Z,983.15
2022-10-31T04:55:03.235Z,983.21
2022-10-31T04:56:03.217Z,983.26
2022-10-31T04:57:03.603Z,983.32
2022-10-31T04:58:04.704Z,983.32
2022-10-31T04:59:03.762Z,983.35
2022-10-31T05:00:03.751Z,983.32
2022-10-31T05:01:04.332Z,983.29
2022-10-31T05:02:03.306Z,983.32
2022-10-31T05:03:03.759Z,983.29
2022-10-31T05:04:02.947Z,983.40
2022-10-31T05:05:03.039Z,983.45
2022-10-31T05:06:03.163Z,983.37
2022-10-31T05:07:03.296Z,983.24
2022-10-31T05:08:03.239Z,983.29
2022-10-31T05:09:03.239Z,983.35
2022-10-31T05:10:03.229Z,983.42
2022-10-31T05:11:05.108Z,983.24
2022-10-31T05:12:03.391Z,983.35
2022-10-31T05:13:04.860Z,983.37
2022-10-31T05:14:03.548Z,983.42
2022-10-31T05:15:03.633Z,983.35
2022-10-31T05:16:03.902Z,983.29
2022-10-31T05:17:03.897Z,983.24
2022-10-31T05:18:04.692Z,983.27
2022-10-31T05:19:02.933Z,983.21
2022-10-31T05:20:02.995Z,983.24
2022-10-31T05:21:02.979Z,983.15
2022-10-31T05:22:03.091Z,983.30
2022-10-31T05:23:03.102Z,983.27
2022-10-31T05:24:03.183Z,983.27
2022-10-31T05:25:03.385Z,983.24
2022-10-31T05:26:03.472Z,983.30
2022-10-31T05:27:03.555Z,983.27
2022-10-31T05:28:04.128Z,983.18
2022-10-31T05:29:03.550Z,983.27
2022-10-31T05:30:03.607Z,983.24
2022-10-31T05:31:03.532Z,983.24
2022-10-31T05:32:03.590Z,983.35
2022-10-31T05:33:04.025Z,983.24
2022-10-31T05:34:03.531Z,983.33
2022-10-31T05:35:03.643Z,983.10
2022-10-31T05:36:03.644Z,983.27
2022-10-31T05:37:03.598Z,983.25
2022-10-31T05:38:04.778Z,983.25
2022-10-31T05:39:03.785Z,983.16
2022-10-31T05:40:08.566Z,983.27
2022-10-31T05:41:02.948Z,983.30
2022-10-31T05:42:03.090Z,983.30
2022-10-31T05:43:03.808Z,983.19
2022-10-31T05:44:03.508Z,983.33
2022-10-31T05:45:03.598Z,983.22
2022-10-31T05:46:04.220Z,983.38
2022-10-31T05:47:03.237Z,983.30
2022-10-31T05:48:04.217Z,983.30
2022-10-31T05:49:03.473Z,983.33
2022-10-31T05:50:03.403Z,983.28
2022-10-31T05:51:03.459Z,983.38
2022-10-31T05:52:03.467Z,983.25
2022-10-31T05:53:03.569Z,983.25
2022-10-31T05:54:03.560Z,983.31
2022-10-31T05:55:03.657Z,983.16
2022-10-31T05:56:03.684Z,983.17
2022-10-31T05:57:03.687Z,983.22
2022-10-31T05:58:04.447Z,983.22
2022-10-31T05:59:03.875Z,983.34
2022-10-31T06:00:02.980Z,983.25
2022-10-31T06:01:03.153Z,983.44
2022-10-31T06:02:03.153Z,983.38
2022-10-31T06:03:03.448Z,983.34
2022-10-31T06:04:03.306Z,983.22
2022-10-31T06:05:03.499Z,983.22
2022-10-31T06:06:03.512Z,983.38
2022-10-31T06:07:03.341Z,983.20
2022-10-31T06:08:04.420Z,983.31
2022-10-31T06:09:03.444Z,983.20
2022-10-31T06:10:03.493Z,983.31
2022-10-31T06:11:03.497Z,983.11
2022-10-31T06:12:03.612Z,983.26
2022-10-31T06:13:03.669Z,983.23
2022-10-31T06:14:05.263Z,983.34
2022-10-31T06:15:03.232Z,983.31
2022-10-31T06:16:03.267Z,983.28
2022-10-31T06:17:03.210Z,983.34
2022-10-31T06:18:04.125Z,983.36
2022-10-31T06:19:03.299Z,983.39
2022-10-31T06:20:03.408Z,983.31
2022-10-31T06:21:03.447Z,983.31
2022-10-31T06:22:03.548Z,983.42
2022-10-31T06:23:04.542Z,983.26
2022-10-31T06:24:03.572Z,983.34
2022-10-31T06:25:03.525Z,983.34
2022-10-31T06:26:03.683Z,983.36
2022-10-31T06:27:03.666Z,983.23
2022-10-31T06:28:03.706Z,983.34
2022-10-31T06:29:04.647Z,983.42
2022-10-31T06:30:03.036Z,983.36
2022-10-31T06:31:02.952Z,983.31
2022-10-31T06:32:03.027Z,983.39
2022-10-31T06:33:03.775Z,983.34
2022-10-31T06:34:03.179Z,983.50
2022-10-31T06:35:03.232Z,983.39
2022-10-31T06:36:03.092Z,983.47
2022-10-31T06:37:03.134Z,983.36
2022-10-31T06:38:04.046Z,983.41
2022-10-31T06:39:03.264Z,983.39
2022-10-31T06:40:03.248Z,983.39
2022-10-31T06:41:03.319Z,983.28
2022-10-31T06:42:03.379Z,983.34
2022-10-31T06:43:03.341Z,983.23
2022-10-31T06:44:08.946Z,983.28
2022-10-31T06:45:03.485Z,983.34
2022-10-31T06:46:03.500Z,983.28
2022-10-31T06:47:03.566Z,983.31
2022-10-31T06:48:18.352Z,983.34
2022-10-31T06:49:03.847Z,983.41
2022-10-31T06:50:02.998Z,983.35
2022-10-31T06:51:03.060Z,983.33
2022-10-31T06:52:03.017Z,983.27
2022-10-31T06:53:03.064Z,983.35
2022-10-31T06:54:03.095Z,983.30
2022-10-31T06:55:03.499Z,983.27
2022-10-31T06:56:03.599Z,983.37
2022-10-31T06:57:03.558Z,983.37
2022-10-31T06:58:04.129Z,983.29
2022-10-31T06:59:03.690Z,983.45
2022-10-31T07:00:03.901Z,983.35
2022-10-31T07:01:04.211Z,983.39
2022-10-31T07:02:04.208Z,983.56
2022-10-31T07:03:03.001Z,983.34
2022-10-31T07:04:02.940Z,983.50
2022-10-31T07:05:03.163Z,983.42
2022-10-31T07:06:03.034Z,983.34
2022-10-31T07:07:03.053Z,983.42
2022-10-31T07:08:03.616Z,983.36
2022-10-31T07:09:03.190Z,983.44
2022-10-31T07:10:03.263Z,983.44
2022-10-31T07:11:03.238Z,983.52
2022-10-31T07:12:03.195Z,983.44
2022-10-31T07:13:03.467Z,983.47
2022-10-31T07:14:03.156Z,983.52
2022-10-31T07:15:03.157Z,983.52
2022-10-31T07:16:03.124Z,983.44
2022-10-31T07:17:03.094Z,983.49
2022-10-31T07:18:03.056Z,983.61
2022-10-31T07:19:03.033Z,983.63
2022-10-31T07:20:03.041Z,983.55
2022-10-31T07:21:03.050Z,983.63
2022-10-31T07:22:03.045Z,983.52
2022-10-31T07:23:03.712Z,983.69
2022-10-31T07:24:03.121Z,983.63
2022-10-31T07:25:03.137Z,983.68
2022-10-31T07:26:03.156Z,983.63
2022-10-31T07:27:03.075Z,983.62
2022-10-31T07:28:04.178Z,983.59
2022-10-31T07:29:03.174Z,983.65
2022-10-31T07:30:03.272Z,983.50
2022-10-31T07:31:03.224Z,983.50
2022-10-31T07:32:03.296Z,983.47
2022-10-31T07:33:03.316Z,983.56
2022-10-31T07:34:04.313Z,983.64
2022-10-31T07:35:03.245Z,983.64
2022-10-31T07:36:03.341Z,983.55
2022-10-31T07:37:03.180Z,983.60
2022-10-31T07:38:03.957Z,983.66
2022-10-31T07:39:03.639Z,983.68
2022-10-31T07:40:03.741Z,983.68
2022-10-31T07:41:03.807Z,983.74
2022-10-31T07:42:03.006Z,983.56
2022-10-31T07:43:02.951Z,983.65
2022-10-31T07:44:02.966Z,983.76
2022-10-31T07:45:03.023Z,983.70
2022-10-31T07:46:03.093Z,983.61
2022-10-31T07:47:03.302Z,983.64
2022-10-31T07:48:03.878Z,983.61
2022-10-31T07:49:03.307Z,983.58
2022-10-31T07:50:03.365Z,983.49
2022-10-31T07:51:03.471Z,983.58
2022-10-31T07:52:03.354Z,983.63
2022-10-31T07:53:03.491Z,983.66
2022-10-31T07:54:03.662Z,983.63
2022-10-31T07:55:03.668Z,983.66
2022-10-31T07:56:03.649Z,983.66
2022-10-31T07:57:03.719Z,983.71
2022-10-31T07:58:04.429Z,983.71
2022-10-31T07:59:03.739Z,983.77
2022-10-31T08:00:03.755Z,983.79
2022-10-31T08:01:04.363Z,983.88
2022-10-31T08:02:02.922Z,983.71
2022-10-31T08:03:03.805Z,983.68
2022-10-31T08:04:02.957Z,983.70
2022-10-31T08:05:02.960Z,983.62
2022-10-31T08:06:03.000Z,983.79
2022-10-31T08:07:02.985Z,983.73
2022-10-31T08:08:03.996Z,983.70
2022-10-31T08:09:03.126Z,983.75
2022-10-31T08:10:03.117Z,983.72
2022-10-31T08:11:03.088Z,983.89
2022-10-31T08:12:03.105Z,983.66
2022-10-31T08:13:03.244Z,983.69
2022-10-31T08:14:03.213Z,983.75
2022-10-31T08:15:03.297Z,983.77
2022-10-31T08:16:03.182Z,983.77
2022-10-31T08:17:03.353Z,983.71
2022-10-31T08:18:04.107Z,983.63
2022-10-31T08:19:03.565Z,983.74
2022-10-31T08:20:03.478Z,983.77
2022-10-31T08:21:03.807Z,983.71
2022-10-31T08:22:03.803Z,983.71
2022-10-31T08:23:02.973Z,983.77
2022-10-31T08:24:03.060Z,983.65
2022-10-31T08:25:03.094Z,983.59
2022-10-31T08:26:03.127Z,983.62
2022-10-31T08:27:03.153Z,983.67
2022-10-31T08:28:03.826Z,983.67
2022-10-31T08:29:03.364Z,983.73
2022-10-31T08:30:03.472Z,983.78
2022-10-31T08:31:03.535Z,983.73
2022-10-31T08:32:03.546Z,983.70
2022-10-31T08:33:03.578Z,983.72
2022-10-31T08:34:03.636Z,983.69
2022-10-31T08:35:03.627Z,983.78
2022-10-31T08:36:03.759Z,983.83
2022-10-31T08:37:03.670Z,983.80
2022-10-31T08:38:04.636Z,983.74
2022-10-31T08:39:03.775Z,983.74
2022-10-31T08:40:03.835Z,983.77
2022-10-31T08:41:02.931Z,983.80
2022-10-31T08:42:03.068Z,983.83
2022-10-31T08:43:03.084Z,983.77
2022-10-31T08:44:03.084Z,983.88
2022-10-31T08:45:03.145Z,983.91
2022-10-31T08:46:03.172Z,983.88
2022-10-31T08:47:03.125Z,983.93
2022-10-31T08:48:04.272Z,983.93
2022-10-31T08:49:03.339Z,983.76
2022-10-31T08:50:03.363Z,983.87
2022-10-31T08:51:03.442Z,983.90
2022-10-31T08:52:03.397Z,983.84
2022-10-31T08:53:06.212Z,983.81
2022-10-31T08:54:03.520Z,983.90
2022-10-31T08:55:03.426Z,983.87
2022-10-31T08:56:03.538Z,983.81
2022-10-31T08:57:03.774Z,983.89
2022-10-31T08:58:04.469Z,983.75
2022-10-31T08:59:03.876Z,983.86
2022-10-31T09:00:03.778Z,983.89
2022-10-31T09:01:04.148Z,983.89
2022-10-31T09:02:03.183Z,983.74
2022-10-31T09:03:02.924Z,983.77
2022-10-31T09:04:03.085Z,983.86
2022-10-31T09:05:02.995Z,983.71
2022-10-31T09:06:03.159Z,983.82
2022-10-31T09:07:21.997Z,983.82
2022-10-31T09:08:04.141Z,983.85
2022-10-31T09:09:03.182Z,983.93
2022-10-31T09:10:03.270Z,983.82
2022-10-31T09:11:03.271Z,983.82
2022-10-31T09:12:03.250Z,983.90
2022-10-31T09:13:03.322Z,983.73
2022-10-31T09:14:03.349Z,983.70
2022-10-31T09:15:03.474Z,983.78
2022-10-31T09:16:03.511Z,983.87
2022-10-31T09:17:03.556Z,983.78
2022-10-31T09:18:04.752Z,983.90
2022-10-31T09:19:11.173Z,983.72
2022-10-31T09:20:03.704Z,983.78
2022-10-31T09:21:03.717Z,983.69
2022-10-31T09:22:03.811Z,983.63
2022-10-31T09:23:02.931Z,983.78
2022-10-31T09:24:02.953Z,983.60
2022-10-31T09:25:02.988Z,983.74
2022-10-31T09:26:02.983Z,983.74
2022-10-31T09:27:03.037Z,983.69
2022-10-31T09:28:04.016Z,983.68
2022-10-31T09:29:03.170Z,983.74
2022-10-31T09:30:03.109Z,983.74
2022-10-31T09:31:03.163Z,983.59
2022-10-31T09:32:03.205Z,983.82
2022-10-31T09:33:03.729Z,983.73
2022-10-31T09:34:03.849Z,983.68
2022-10-31T09:35:04.066Z,983.73
2022-10-31T09:36:02.932Z,983.70
2022-10-31T09:37:03.154Z,983.61
2022-10-31T09:38:03.797Z,983.70
2022-10-31T09:39:03.107Z,983.64
2022-10-31T09:40:03.264Z,983.75
2022-10-31T09:41:03.346Z,983.69
2022-10-31T09:42:03.261Z,983.78
2022-10-31T09:43:03.349Z,983.92
2022-10-31T09:44:03.344Z,983.69
2022-10-31T09:45:03.441Z,983.66
2022-10-31T09:46:03.461Z,983.72
2022-10-31T09:47:03.499Z,983.66
2022-10-31T09:48:04.133Z,983.77
2022-10-31T09:49:03.633Z,983.89
2022-10-31T09:50:03.650Z,983.71
2022-10-31T09:51:03.602Z,983.71
2022-10-31T09:52:03.548Z,983.74
2022-10-31T09:53:04.477Z,983.71
2022-10-31T09:54:03.731Z,983.74
2022-10-31T09:55:03.721Z,983.71
2022-10-31T09:56:02.965Z,983.68
2022-10-31T09:57:03.044Z,983.68
2022-10-31T09:58:03.177Z,983.79
2022-10-31T09:59:03.160Z,983.88
2022-10-31T10:00:03.277Z,983.79
2022-10-31T10:01:03.649Z,983.73
2022-10-31T10:02:03.558Z,983.76
2022-10-31T10:03:04.108Z,983.70
2022-10-31T10:04:03.484Z,983.67
2022-10-31T10:05:03.517Z,983.79
2022-10-31T10:06:03.645Z,983.73
2022-10-31T10:07:03.545Z,983.84
2022-10-31T10:08:03.740Z,983.70
2022-10-31T10:09:03.784Z,983.84
2022-10-31T10:10:03.679Z,983.69
2022-10-31T10:11:03.713Z,983.84
2022-10-31T10:12:03.807Z,983.69
2022-10-31T10:13:09.277Z,983.75
2022-10-31T10:14:03.025Z,983.66
2022-10-31T10:15:03.041Z,983.63
2022-10-31T10:16:03.168Z,983.66
2022-10-31T10:17:03.266Z,983.65
2022-10-31T10:18:03.224Z,983.68
2022-10-31T10:19:03.175Z,983.82
2022-10-31T10:20:03.149Z,983.77
2022-10-31T10:21:03.153Z,983.68
2022-10-31T10:22:03.146Z,983.82
2022-10-31T10:23:03.751Z,983.96
2022-10-31T10:24:03.157Z,983.79
2022-10-31T10:25:03.354Z,983.87
2022-10-31T10:26:11.179Z,983.90
2022-10-31T10:27:03.377Z,983.90
2022-10-31T10:28:03.991Z,983.90
2022-10-31T10:29:03.126Z,983.84
2022-10-31T10:30:03.261Z,983.78
2022-10-31T10:31:03.234Z,983.87
2022-10-31T10:32:03.327Z,983.89
2022-10-31T10:33:03.250Z,983.75
2022-10-31T10:34:03.583Z,983.69
2022-10-31T10:35:03.634Z,983.78
2022-10-31T10:36:03.697Z,983.80
2022-10-31T10:37:03.819Z,983.77
2022-10-31T10:38:04.577Z,984.03
2022-10-31T10:39:03.854Z,983.86
2022-10-31T10:40:02.944Z,983.86
2022-10-31T10:41:02.913Z,984.03
2022-10-31T10:42:03.068Z,983.92
2022-10-31T10:43:02.978Z,983.89
2022-10-31T10:44:03.119Z,983.97
2022-10-31T10:45:03.109Z,983.83
2022-10-31T10:46:10.796Z,983.89
2022-10-31T10:47:03.263Z,983.91
2022-10-31T10:48:03.837Z,983.88
2022-10-31T10:49:03.247Z,983.83
2022-10-31T10:50:03.316Z,983.80
2022-10-31T10:51:03.272Z,983.77
2022-10-31T10:53:03.861Z,983.82
2022-10-31T10:54:10.499Z,983.88
2022-10-31T10:55:03.064Z,983.76
2022-10-31T10:56:04.110Z,983.74
2022-10-31T10:57:03.093Z,983.88
2022-10-31T10:58:03.899Z,983.85
2022-10-31T10:59:03.030Z,983.85
2022-10-31T11:00:03.054Z,983.88
2022-10-31T11:01:03.358Z,983.70
2022-10-31T11:02:03.202Z,983.73
2022-10-31T11:03:03.803Z,983.76
2022-10-31T11:04:03.204Z,983.76
2022-10-31T11:05:03.135Z,983.84
2022-10-31T11:06:03.202Z,983.79
2022-10-31T11:07:03.020Z,983.81
2022-10-31T11:08:03.397Z,983.73
2022-10-31T11:09:03.457Z,983.73
2022-10-31T11:10:03.470Z,983.64
2022-10-31T11:11:03.500Z,983.67
2022-10-31T11:12:03.516Z,983.78
2022-10-31T11:13:04.508Z,983.58
2022-10-31T11:14:03.654Z,983.61
2022-10-31T11:15:03.783Z,983.58
2022-10-31T11:16:03.866Z,983.58
2022-10-31T11:17:03.932Z,983.55
2022-10-31T11:18:02.889Z,983.52
2022-10-31T11:19:02.938Z,983.60
2022-10-31T11:20:03.042Z,983.55
2022-10-31T11:21:02.973Z,983.55
2022-10-31T11:22:03.116Z,983.60
2022-10-31T11:23:03.086Z,983.63
2022-10-31T11:24:03.074Z,983.60
2022-10-31T11:25:03.058Z,983.49
2022-10-31T11:26:03.192Z,983.52
2022-10-31T11:27:03.169Z,983.52
2022-10-31T11:28:03.351Z,983.46
2022-10-31T11:29:03.261Z,983.49
2022-10-31T11:30:03.419Z,983.35
2022-10-31T11:31:03.548Z,983.57
2022-10-31T11:32:03.622Z,983.51
2022-10-31T11:33:04.217Z,983.46
2022-10-31T11:34:03.691Z,983.43
2022-10-31T11:35:03.699Z,983.54
2022-10-31T11:36:03.750Z,983.29
2022-10-31T11:37:03.769Z,983.40
2022-10-31T11:38:04.344Z,983.39
2022-10-31T11:39:02.894Z,983.42
2022-10-31T11:40:03.054Z,983.42
2022-10-31T11:41:03.162Z,983.42
2022-10-31T11:42:09.184Z,983.34
2022-10-31T11:43:03.113Z,983.36
2022-10-31T11:44:03.238Z,983.34
2022-10-31T11:45:03.165Z,983.32
2022-10-31T11:46:03.263Z,983.32
2022-10-31T11:47:03.238Z,983.32
2022-10-31T11:48:04.209Z,983.42
2022-10-31T11:49:03.338Z,983.34
2022-10-31T11:50:03.254Z,983.28
2022-10-31T11:51:03.343Z,983.17
2022-10-31T11:52:03.466Z,983.25
2022-10-31T11:53:03.467Z,983.36
2022-10-31T11:54:03.727Z,983.34
2022-10-31T11:55:03.423Z,983.31
2022-10-31T11:56:03.353Z,983.28
2022-10-31T11:57:03.338Z,983.16
2022-10-31T11:58:04.136Z,983.25
2022-10-31T11:59:03.353Z,983.31
2022-10-31T12:00:03.318Z,983.31
2022-10-31T12:01:03.526Z,983.19
2022-10-31T12:02:03.750Z,983.08
2022-10-31T12:03:04.326Z,983.19
2022-10-31T12:04:03.465Z,983.22
2022-10-31T12:05:03.623Z,983.05
2022-10-31T12:06:03.580Z,983.22
2022-10-31T12:07:03.737Z,983.13
2022-10-31T12:08:05.172Z,983.19
2022-10-31T12:09:03.904Z,983.16
2022-10-31T12:10:03.046Z,983.19
2022-10-31T12:11:02.957Z,983.10
2022-10-31T12:12:02.931Z,983.07
2022-10-31T12:13:04.089Z,983.25
2022-10-31T12:14:04.636Z,983.19
2022-10-31T12:15:03.486Z,983.10
2022-10-31T12:16:03.591Z,983.19
2022-10-31T12:17:03.629Z,983.07
2022-10-31T12:18:03.572Z,983.22
2022-10-31T12:19:03.535Z,983.07
2022-10-31T12:20:03.562Z,983.07
2022-10-31T12:21:03.530Z,983.13
2022-10-31T12:22:03.669Z,983.16
2022-10-31T12:23:04.419Z,983.13
2022-10-31T12:24:03.869Z,983.13
2022-10-31T12:25:02.965Z,983.22
2022-10-31T12:26:03.048Z,983.04
2022-10-31T12:27:03.050Z,983.04
2022-10-31T12:28:03.122Z,983.01
2022-10-31T12:29:03.049Z,983.16