createdAt,value
2018-08-01T00:00:02.678Z,99.90
2018-08-01T00:02:30.476Z,99.90
2018-08-01T00:04:58.056Z,99.90
2018-08-01T00:07:25.699Z,99.90
2018-08-01T00:09:53.227Z,99.90
2018-08-01T00:12:20.851Z,99.90
2018-08-01T00:14:48.899Z,99.90
2018-08-01T00:17:16.454Z,99.90
2018-08-01T00:19:44.075Z,99.90
2018-08-01T00:22:11.597Z,99.90
2018-08-01T00:24:39.166Z,99.90
2018-08-01T00:27:06.755Z,99.90
2018-08-01T00:39:24.539Z,99.90
2018-08-01T00:41:52.076Z,99.90
2018-08-01T00:46:47.267Z,99.90
2018-08-01T00:49:14.928Z,99.90
2018-08-01T00:51:42.426Z,99.90
2018-08-01T00:54:09.995Z,99.90
2018-08-01T00:56:37.519Z,99.90
2018-08-01T00:59:05.063Z,99.90
2018-08-01T01:01:32.896Z,99.90
2018-08-01T01:04:00.483Z,99.90
2018-08-01T01:06:28.010Z,99.90
2018-08-01T01:08:56.322Z,99.90
2018-08-01T01:11:23.927Z,99.90
2018-08-01T01:13:51.457Z,99.90
2018-08-01T01:18:46.756Z,99.90
2018-08-01T01:21:14.409Z,99.90
2018-08-01T01:23:41.920Z,99.90
2018-08-01T01:28:36.948Z,99.90
2018-08-01T01:33:32.155Z,99.90
2018-08-01T01:38:27.201Z,99.90
2018-08-01T01:40:54.724Z,99.90
2018-08-01T01:45:49.764Z,99.90
2018-08-01T01:48:17.356Z,99.90
2018-08-01T01:50:44.887Z,99.90
2018-08-01T01:53:12.428Z,99.90
2018-08-01T01:55:39.954Z,99.90
2018-08-01T01:58:07.487Z,99.90
2018-08-01T02:00:34.992Z,99.90
2018-08-01T02:05:32.736Z,99.90
2018-08-01T02:08:00.367Z,99.90
2018-08-01T02:10:33.615Z,99.90
2018-08-01T02:13:03.050Z,99.90
2018-08-01T02:15:32.096Z,99.90
2018-08-01T02:17:59.730Z,99.90
2018-08-01T02:20:27.509Z,99.90
2018-08-01T02:22:55.246Z,99.90
2018-08-01T02:25:23.331Z,99.90
2018-08-01T02:27:50.971Z,99.90
2018-08-01T02:30:18.778Z,99.90
2018-08-01T02:32:46.408Z,99.90
2018-08-01T02:35:14.220Z,99.90
2018-08-01T02:40:09.713Z,99.90
2018-08-01T02:42:37.242Z,99.90
2018-08-01T02:45:04.950Z,99.90
2018-08-01T02:47:32.430Z,99.90
2018-08-01T02:50:00.014Z,99.90
2018-08-01T02:52:27.719Z,99.90
2018-08-01T02:54:55.371Z,99.90
2018-08-01T02:57:22.903Z,99.90
2018-08-01T02:59:50.603Z,99.90
2018-08-01T03:02:18.113Z,99.90
2018-08-01T03:04:46.112Z,99.90
2018-08-01T03:07:13.665Z,99.90
2018-08-01T03:09:41.392Z,99.90
2018-08-01T03:12:08.922Z,99.90
2018-08-01T03:14:36.463Z,99.90
2018-08-01T03:17:04.488Z,99.90
2018-08-01T03:19:31.994Z,99.90
2018-08-01T03:21:59.485Z,99.90
2018-08-01T03:24:27.009Z,99.90
2018-08-01T03:26:54.548Z,99.90
2018-08-01T03:29:22.053Z,99.90
2018-08-01T03:31:49.702Z,99.90
2018-08-01T03:34:17.229Z,99.90
2018-08-01T03:36:44.766Z,99.90
2018-08-01T03:39:12.272Z,99.90
2018-08-01T03:46:35.785Z,99.90
2018-08-01T03:49:03.473Z,99.90
2018-08-01T03:51:31.035Z,99.90
2018-08-01T03:53:58.608Z,99.90
2018-08-01T03:56:26.184Z,99.90
2018-08-01T04:01:21.412Z,99.90
2018-08-01T04:03:48.957Z,99.90
2018-08-01T04:08:44.002Z,99.90
2018-08-01T04:11:11.526Z,99.90
2018-08-01T04:13:39.078Z,99.90
2018-08-01T04:16:06.643Z,99.90
2018-08-01T04:18:34.151Z,99.90
2018-08-01T04:21:01.706Z,99.90
2018-08-01T04:23:29.198Z,99.90
2018-08-01T04:25:57.182Z,99.90
2018-08-01T04:28:24.702Z,99.90
2018-08-01T04:30:53.203Z,99.90
2018-08-01T04:33:20.896Z,99.90
2018-08-01T04:35:48.443Z,99.90
2018-08-01T04:38:16.112Z,99.90
2018-08-01T04:40:43.640Z,99.90
2018-08-01T04:43:11.186Z,99.90
2018-08-01T04:45:38.699Z,99.90
2018-08-01T04:48:06.270Z,99.90
2018-08-01T04:50:33.770Z,99.90
2018-08-01T04:53:01.342Z,99.90
2018-08-01T04:55:29.054Z,99.90
2018-08-01T05:00:24.060Z,99.90
2018-08-01T05:07:46.638Z,99.90
2018-08-01T05:10:20.200Z,99.90
2018-08-01T05:12:48.538Z,99.90
2018-08-01T05:15:16.244Z,99.90
2018-08-01T05:17:43.992Z,99.90
2018-08-01T05:20:13.319Z,99.90
2018-08-01T05:22:41.653Z,99.90
2018-08-01T05:25:09.454Z,99.90
2018-08-01T05:27:36.965Z,99.90
2018-08-01T05:30:06.939Z,99.90
2018-08-01T05:32:34.764Z,99.90
2018-08-01T05:35:02.331Z,99.90
2018-08-01T05:37:30.340Z,99.90
2018-08-01T05:39:57.883Z,99.90
2018-08-01T05:42:25.519Z,99.90
2018-08-01T05:44:53.239Z,99.90
2018-08-01T05:47:20.740Z,99.90
2018-08-01T05:49:48.406Z,99.90
2018-08-01T05:52:15.938Z,99.90
2018-08-01T05:54:43.459Z,99.90
2018-08-01T05:59:38.759Z,99.90
2018-08-01T06:02:06.397Z,99.90
2018-08-01T06:04:33.978Z,99.90
2018-08-01T06:07:01.613Z,99.90
2018-08-01T06:09:29.121Z,99.90
2018-08-01T06:11:56.668Z,99.90
2018-08-01T06:14:24.181Z,99.90
2018-08-01T06:16:51.734Z,99.90
2018-08-01T06:19:19.254Z,99.90
2018-08-01T06:21:46.799Z,99.90
2018-08-01T06:24:14.299Z,99.90
2018-08-01T06:26:41.885Z,99.90
2018-08-01T06:29:09.388Z,99.90
2018-08-01T06:34:04.449Z,99.90
2018-08-01T06:36:32.012Z,99.90
2018-08-01T06:38:59.760Z,99.90
2018-08-01T06:41:27.317Z,99.90
2018-08-01T06:43:54.809Z,99.90
2018-08-01T06:46:22.409Z,99.90
2018-08-01T06:48:49.905Z,99.90
2018-08-01T06:51:17.563Z,99.90
2018-08-01T06:53:45.086Z,99.90
2018-08-01T06:56:12.602Z,99.90
2018-08-01T06:58:40.090Z,99.90
2018-08-01T07:01:07.614Z,99.90
2018-08-01T07:03:35.136Z,99.90
2018-08-01T07:06:02.714Z,99.90
2018-08-01T07:08:30.216Z,99.90
2018-08-01T07:13:25.268Z,99.90
2018-08-01T07:15:52.791Z,99.90
2018-08-01T07:18:20.293Z,99.90
2018-08-01T07:20:47.819Z,99.90
2018-08-01T07:23:15.319Z,99.90
2018-08-01T07:25:42.870Z,99.90
2018-08-01T07:28:10.460Z,99.90
2018-08-01T07:30:38.019Z,99.90
2018-08-01T07:33:05.735Z,99.90
2018-08-01T07:35:33.234Z,99.90
2018-08-01T07:38:00.779Z,99.90
2018-08-01T07:40:28.324Z,99.90
2018-08-01T07:42:55.900Z,99.90
2018-08-01T07:47:51.208Z,99.90
2018-08-01T07:50:18.734Z,99.90
2018-08-01T07:52:46.286Z,99.90
2018-08-01T07:55:13.813Z,99.90
2018-08-01T07:57:41.380Z,99.90
2018-08-01T08:02:37.906Z,99.90
2018-08-01T08:05:05.640Z,99.90
2018-08-01T08:07:33.336Z,99.90
2018-08-01T08:10:00.841Z,99.90
2018-08-01T08:12:28.360Z,99.90
2018-08-01T08:14:55.847Z,99.90
2018-08-01T08:17:23.403Z,99.90
2018-08-01T08:19:51.166Z,99.90
2018-08-01T08:22:18.879Z,99.90
2018-08-01T08:24:46.816Z,99.90
2018-08-01T08:27:14.324Z,99.90
2018-08-01T08:29:41.815Z,99.90
2018-08-01T08:32:09.518Z,99.90
2018-08-01T08:34:37.003Z,99.90
2018-08-01T08:41:59.604Z,99.90
2018-08-01T08:44:27.131Z,99.90
2018-08-01T08:46:54.643Z,99.90
2018-08-01T08:49:22.304Z,99.90
2018-08-01T08:51:49.819Z,99.90
2018-08-01T08:54:17.456Z,99.90
2018-08-01T08:56:45.005Z,99.90
2018-08-01T08:59:12.616Z,99.90
2018-08-01T09:01:40.139Z,99.90
2018-08-01T09:04:07.656Z,99.90
2018-08-01T09:06:35.196Z,99.90
2018-08-01T09:09:02.931Z,99.90
2018-08-01T09:11:30.452Z,99.90
2018-08-01T09:13:57.997Z,99.90
2018-08-01T09:16:25.564Z,99.90
2018-08-01T09:18:53.107Z,99.90
2018-08-01T09:21:20.608Z,99.90
2018-08-01T09:23:48.254Z,99.90
2018-08-01T09:26:15.756Z,99.90
2018-08-01T09:28:43.344Z,99.90
2018-08-01T09:31:10.839Z,99.90
2018-08-01T09:33:38.372Z,99.90
2018-08-01T09:36:06.032Z,99.90
2018-08-01T09:38:33.575Z,99.90
2018-08-01T09:41:01.099Z,99.90
2018-08-01T09:45:56.135Z,99.90
2018-08-01T09:48:23.675Z,99.90
2018-08-01T09:50:51.244Z,99.90
2018-08-01T09:53:19.166Z,99.90
2018-08-01T09:56:01.771Z,99.90
2018-08-01T09:58:29.303Z,99.90
2018-08-01T10:01:02.419Z,99.90
2018-08-01T10:03:41.463Z,99.90
2018-08-01T10:06:15.116Z,99.90
2018-08-01T10:08:42.640Z,99.90
2018-08-01T10:13:37.636Z,99.90
2018-08-01T10:16:05.452Z,99.90
2018-08-01T10:18:32.966Z,99.90
2018-08-01T10:21:01.446Z,99.90
2018-08-01T10:23:28.942Z,99.90
2018-08-01T10:25:56.525Z,99.90
2018-08-01T10:28:24.121Z,99.90
2018-08-01T10:30:51.810Z,99.90
2018-08-01T10:33:19.307Z,99.90
2018-08-01T10:35:46.837Z,99.90
2018-08-01T10:38:14.377Z,99.90
2018-08-01T10:40:41.983Z,99.90
2018-08-01T10:43:09.940Z,99.90
2018-08-01T10:45:37.443Z,99.90
2018-08-01T10:50:32.436Z,99.90
2018-08-01T10:52:59.916Z,99.90
2018-08-01T10:55:27.483Z,99.90
2018-08-01T11:00:22.494Z,99.90
2018-08-01T11:05:17.487Z,99.90
2018-08-01T11:07:44.991Z,99.90
2018-08-01T11:10:12.577Z,99.90
2018-08-01T11:12:40.097Z,99.90
2018-08-01T11:15:07.737Z,99.90
2018-08-01T11:20:02.832Z,99.90
2018-08-01T11:22:30.335Z,99.90
2018-08-01T11:24:57.876Z,99.90
2018-08-01T11:27:25.371Z,99.90
2018-08-01T11:29:52.912Z,99.90
2018-08-01T11:32:20.400Z,99.90
2018-08-01T11:34:47.939Z,99.90
2018-08-01T11:37:15.457Z,99.90
2018-08-01T11:42:10.491Z,99.90
2018-08-01T11:44:37.974Z,99.90
2018-08-01T11:47:05.523Z,99.90
2018-08-01T11:49:33.019Z,99.90
2018-08-01T11:52:00.530Z,99.90
2018-08-01T11:54:28.052Z,99.90
2018-08-01T11:56:55.646Z,99.90
2018-08-01T11:59:23.120Z,99.90
2018-08-01T12:01:50.695Z,99.90
2018-08-01T12:04:18.228Z,99.90
2018-08-01T12:06:45.790Z,99.90
2018-08-01T12:09:13.343Z,99.90
2018-08-01T12:11:40.892Z,99.90
2018-08-01T12:14:08.444Z,99.90
2018-08-01T12:16:35.967Z,99.90
2018-08-01T12:19:03.495Z,99.90
2018-08-01T12:21:31.160Z,99.90
2018-08-01T12:23:58.651Z,99.90
2018-08-01T12:26:26.171Z,99.90
2018-08-01T12:28:53.670Z,99.90
2018-08-01T12:33:48.681Z,99.90
2018-08-01T12:38:43.687Z,99.90
2018-08-01T12:41:11.224Z,99.90
2018-08-01T12:43:38.762Z,99.90
2018-08-01T12:46:06.352Z,99.90
2018-08-01T12:48:33.846Z,99.90
2018-08-01T12:51:01.501Z,99.90
2018-08-01T12:53:29.188Z,99.90
2018-08-01T12:55:56.719Z,99.90
2018-08-01T12:58:24.203Z,99.90
2018-08-01T13:00:51.702Z,99.90
2018-08-01T13:03:19.214Z,99.90
2018-08-01T13:05:46.752Z,99.90
2018-08-01T13:08:14.298Z,99.90
2018-08-01T13:13:09.672Z,99.90
2018-08-01T13:15:37.271Z,99.90
2018-08-01T13:18:05.080Z,99.90
2018-08-01T13:20:32.635Z,99.90
2018-08-01T13:23:00.148Z,99.90
2018-08-01T13:25:27.679Z,99.90
2018-08-01T13:27:55.214Z,99.90
2018-08-01T13:30:22.763Z,99.90
2018-08-01T13:32:50.320Z,99.90
2018-08-01T13:35:17.820Z,99.90
2018-08-01T13:37:45.472Z,99.90
2018-08-01T13:40:13.006Z,99.90
2018-08-01T13:42:40.523Z,99.90
2018-08-01T13:45:08.086Z,99.90
2018-08-01T13:47:35.647Z,99.90
2018-08-01T13:52:31.263Z,99.90
2018-08-01T13:54:58.794Z,99.90
2018-08-01T13:57:26.314Z,99.90
2018-08-01T14:02:21.465Z,99.90
2018-08-01T14:04:49.134Z,99.90
2018-08-01T14:07:16.627Z,99.90
2018-08-01T14:12:11.724Z,99.90
2018-08-01T14:14:39.184Z,99.90
2018-08-01T14:17:06.782Z,99.90
2018-08-01T14:19:34.318Z,99.90
2018-08-01T14:24:29.545Z,99.90
2018-08-01T14:29:24.875Z,99.70
2018-08-01T14:31:52.456Z,99.60
2018-08-01T14:34:20.011Z,99.90
2018-08-01T14:36:47.539Z,99.60
2018-08-01T14:41:42.657Z,99.40
2018-08-01T14:44:10.207Z,99.00
2018-08-01T14:46:37.702Z,98.70
2018-08-01T14:49:05.275Z,97.70
2018-08-01T14:51:32.931Z,97.70
2018-08-01T14:54:01.320Z,97.20
2018-08-01T14:56:28.872Z,97.40
2018-08-01T14:58:56.444Z,96.80
2018-08-01T15:01:23.971Z,96.10
2018-08-01T15:03:51.587Z,97.00
2018-08-01T15:06:19.418Z,96.20
2018-08-01T15:08:46.930Z,94.90
2018-08-01T15:11:14.536Z,94.80
2018-08-01T15:13:42.058Z,93.70
2018-08-01T15:16:09.536Z,92.10
2018-08-01T15:18:37.056Z,90.90
2018-08-01T15:23:32.159Z,88.90
2018-08-01T15:25:59.890Z,86.50
2018-08-01T15:28:27.250Z,84.30
2018-08-01T15:30:54.790Z,84.70
2018-08-01T15:33:22.349Z,84.40
2018-08-01T15:35:49.830Z,81.40
2018-08-01T15:38:17.336Z,81.00
2018-08-01T15:40:44.908Z,78.30
2018-08-01T15:43:12.467Z,76.60
2018-08-01T15:45:40.047Z,76.40
2018-08-01T15:48:07.582Z,75.20
2018-08-01T15:50:35.122Z,74.20
2018-08-01T15:53:02.622Z,74.50
2018-08-01T15:55:30.364Z,72.60
2018-08-01T15:57:57.884Z,73.00
2018-08-01T16:00:27.128Z,72.80
2018-08-01T16:05:22.341Z,75.80
2018-08-01T16:07:49.871Z,75.00
2018-08-01T16:10:17.444Z,73.80
2018-08-01T16:12:44.921Z,73.80
2018-08-01T16:15:12.442Z,74.60
2018-08-01T16:20:07.670Z,72.10
2018-08-01T16:22:35.385Z,71.80
2018-08-01T16:25:02.988Z,73.00
2018-08-01T16:27:30.570Z,74.80
2018-08-01T16:29:58.091Z,72.80
2018-08-01T16:34:53.076Z,71.60
2018-08-01T16:37:20.667Z,72.00
2018-08-01T16:39:48.217Z,72.80
2018-08-01T16:45:52.959Z,73.20
2018-08-01T16:48:20.476Z,74.00
2018-08-01T16:50:48.015Z,75.00
2018-08-01T16:53:15.534Z,77.10
2018-08-01T16:55:43.115Z,76.30
2018-08-01T16:58:10.664Z,76.10
2018-08-01T17:03:07.279Z,74.80
2018-08-01T17:05:37.114Z,73.20
2018-08-01T17:08:05.667Z,73.20
2018-08-01T17:10:33.741Z,73.60
2018-08-01T17:13:01.279Z,71.70
2018-08-01T17:15:29.059Z,71.60
2018-08-01T17:17:56.612Z,71.90
2018-08-01T17:20:24.472Z,71.60
2018-08-01T17:22:52.004Z,71.40
2018-08-01T17:25:19.596Z,71.40
2018-08-01T17:27:47.117Z,69.80
2018-08-01T17:30:14.674Z,68.10
2018-08-01T17:32:42.279Z,68.60
2018-08-01T17:37:37.376Z,68.30
2018-08-01T17:40:05.469Z,69.40
2018-08-01T17:42:32.988Z,68.60
2018-08-01T17:45:00.515Z,69.40
2018-08-01T17:47:28.423Z,70.40
2018-08-01T17:49:55.991Z,71.00
2018-08-01T17:52:23.493Z,70.40
2018-08-01T17:54:51.420Z,71.40
2018-08-01T17:57:18.968Z,70.70
2018-08-01T17:59:46.579Z,69.40
2018-08-01T18:04:41.635Z,70.80
2018-08-01T18:07:09.179Z,71.20
2018-08-01T18:09:36.786Z,71.80
2018-08-01T18:14:31.729Z,71.30
2018-08-01T18:19:26.842Z,74.50
2018-08-01T18:21:54.434Z,75.30
2018-08-01T18:24:21.922Z,75.70
2018-08-01T18:26:49.437Z,76.90
2018-08-01T18:29:17.017Z,78.30
2018-08-01T18:31:44.521Z,78.60
2018-08-01T18:34:12.052Z,80.00
2018-08-01T18:36:39.587Z,80.50
2018-08-01T18:39:09.032Z,81.10
2018-08-01T18:44:04.092Z,82.90
2018-08-01T18:46:31.688Z,82.80
2018-08-01T18:48:59.216Z,82.30
2018-08-01T18:51:26.919Z,81.40
2018-08-01T18:53:54.543Z,81.60
2018-08-01T18:56:22.072Z,81.60
2018-08-01T19:01:17.076Z,81.10
2018-08-01T19:06:12.119Z,80.80
2018-08-01T19:08:39.620Z,79.70
2018-08-01T19:11:07.161Z,81.60
2018-08-01T19:13:34.723Z,81.00
2018-08-01T19:16:02.265Z,80.20
2018-08-01T19:18:29.789Z,81.40
2018-08-01T19:23:24.935Z,81.80
2018-08-01T19:25:52.461Z,83.50
2018-08-01T19:30:47.724Z,84.60
2018-08-01T19:33:15.248Z,84.20
2018-08-01T19:35:43.160Z,84.90
2018-08-01T19:38:11.009Z,84.30
2018-08-01T19:40:38.572Z,84.90
2018-08-01T19:43:06.132Z,85.70
2018-08-01T19:45:33.656Z,86.10
2018-08-01T19:48:01.258Z,85.20
2018-08-01T19:50:28.881Z,86.20
2018-08-01T19:52:56.624Z,87.20
2018-08-01T19:57:51.738Z,87.80
2018-08-01T20:00:19.559Z,88.10
2018-08-01T20:02:46.854Z,88.80
2018-08-01T20:05:14.355Z,88.90
2018-08-01T20:07:42.015Z,90.00
2018-08-01T20:10:09.548Z,90.00
2018-08-01T20:12:37.139Z,90.40
2018-08-01T20:15:10.324Z,90.50
2018-08-01T20:17:38.683Z,91.10
2018-08-01T20:20:06.210Z,91.20
2018-08-01T20:22:33.835Z,91.10
2018-08-01T20:25:01.600Z,91.40
2018-08-01T20:27:29.230Z,92.00
2018-08-01T20:29:57.295Z,92.20
2018-08-01T20:32:24.889Z,92.30
2018-08-01T20:34:52.550Z,92.40
2018-08-01T20:37:20.088Z,92.80
2018-08-01T20:39:47.604Z,93.10
2018-08-01T20:42:15.152Z,92.60
2018-08-01T20:44:42.786Z,93.10
2018-08-01T20:47:10.388Z,93.10
2018-08-01T20:49:37.967Z,93.80
2018-08-01T20:52:05.871Z,93.30
2018-08-01T20:54:33.429Z,93.50
2018-08-01T20:57:01.091Z,93.90
2018-08-01T20:59:28.594Z,94.40
2018-08-01T21:01:56.111Z,94.90
2018-08-01T21:04:23.868Z,94.30
2018-08-01T21:06:51.528Z,94.50
2018-08-01T21:09:19.059Z,94.60
2018-08-01T21:11:46.952Z,94.30
2018-08-01T21:16:42.005Z,95.10
2018-08-01T21:19:09.629Z,95.50
2018-08-01T21:21:37.259Z,95.20
2018-08-01T21:24:04.821Z,95.90
2018-08-01T21:26:32.344Z,95.90
2018-08-01T21:28:59.961Z,96.10
2018-08-01T21:31:27.443Z,96.10
2018-08-01T21:33:55.094Z,96.40
2018-08-01T21:36:22.623Z,97.20
2018-08-01T21:38:50.152Z,97.50
2018-08-01T21:43:45.253Z,98.30
2018-08-01T21:48:40.683Z,98.20
2018-08-01T21:53:35.839Z,99.20
2018-08-01T21:56:03.538Z,99.20
2018-08-01T21:58:31.179Z,99.90
2018-08-01T22:00:58.684Z,99.40
2018-08-01T22:03:26.303Z,99.60
2018-08-01T22:05:53.824Z,99.90
2018-08-01T22:08:21.347Z,99.90
2018-08-01T22:13:16.405Z,99.90
2018-08-01T22:15:43.907Z,99.90
2018-08-01T22:20:39.352Z,99.90
2018-08-01T22:23:06.958Z,99.90
2018-08-01T22:25:34.472Z,99.90
2018-08-01T22:30:29.646Z,99.90
2018-08-01T22:32:57.177Z,99.90
2018-08-01T22:35:25.069Z,99.90
2018-08-01T22:37:52.537Z,99.90
2018-08-01T22:40:20.080Z,99.90
2018-08-01T22:42:47.587Z,99.90
2018-08-01T22:45:15.173Z,99.90
2018-08-01T22:47:42.663Z,99.90
2018-08-01T22:50:13.592Z,99.90
2018-08-01T22:52:41.100Z,99.90
2018-08-01T22:55:08.831Z,99.90
2018-08-01T22:57:36.399Z,99.90
2018-08-01T23:00:05.058Z,99.90
2018-08-01T23:02:32.611Z,99.90
2018-08-01T23:05:00.190Z,99.90
2018-08-01T23:07:27.703Z,99.90
2018-08-01T23:09:55.723Z,99.90
2018-08-01T23:12:23.240Z,99.90
2018-08-01T23:14:50.743Z,99.90
2018-08-01T23:17:18.448Z,99.90
2018-08-01T23:19:45.990Z,99.90
2018-08-01T23:22:13.482Z,99.90
2018-08-01T23:24:41.064Z,99.90
2018-08-01T23:27:08.714Z,99.90
2018-08-01T23:29:36.298Z,99.90
2018-08-01T23:32:03.922Z,99.90
2018-08-01T23:34:31.451Z,99.90
2018-08-01T23:36:58.946Z,99.90
2018-08-01T23:39:26.464Z,99.90
2018-08-01T23:41:54.019Z,99.90
2018-08-01T23:46:49.035Z,99.90
2018-08-01T23:49:16.578Z,99.90
2018-08-01T23:54:11.622Z,99.90
2018-08-01T23:56:39.126Z,99.90
2018-08-01T23:59:06.799Z,99.90
