createdAt,value
2022-11-22T00:00:10.290Z,10.96
2022-11-22T00:01:10.570Z,11.37
2022-11-22T00:02:10.641Z,11.65
2022-11-22T00:03:10.341Z,11.83
2022-11-22T00:04:10.609Z,12.17
2022-11-22T00:05:10.634Z,12.47
2022-11-22T00:06:10.653Z,12.7
2022-11-22T00:07:10.557Z,12.97
2022-11-22T00:08:10.416Z,13.25
2022-11-22T00:09:10.705Z,13.44
2022-11-22T00:10:10.207Z,13.6
2022-11-22T00:11:10.520Z,13.77
2022-11-22T00:12:10.490Z,14.05
2022-11-22T00:13:10.801Z,14.35
2022-11-22T00:14:10.515Z,14.5
2022-11-22T00:15:10.800Z,14.72
2022-11-22T00:16:10.821Z,14.85
2022-11-22T00:17:10.828Z,15.09
2022-11-22T00:18:10.609Z,15.24
2022-11-22T00:19:10.868Z,15.52
2022-11-22T00:20:10.684Z,15.61
2022-11-22T00:21:10.908Z,15.58
2022-11-22T00:22:10.668Z,15.36
2022-11-22T00:23:10.939Z,15.31
2022-11-22T00:24:10.950Z,15.21
2022-11-22T00:25:10.712Z,14.96
2022-11-22T00:26:10.715Z,14.73
2022-11-22T00:27:11.091Z,14.59
2022-11-22T00:28:10.765Z,14.5
2022-11-22T00:29:10.796Z,14.32
2022-11-22T00:30:11.076Z,14.11
2022-11-22T00:31:11.076Z,14.03
2022-11-22T00:32:11.105Z,13.83
2022-11-22T00:33:10.853Z,13.79
2022-11-22T00:34:10.856Z,13.72
2022-11-22T00:35:10.884Z,13.44
2022-11-22T00:36:11.194Z,13.3
2022-11-22T00:37:11.170Z,13.23
2022-11-22T00:38:11.206Z,13.09
2022-11-22T00:39:11.208Z,12.98
2022-11-22T00:40:11.219Z,12.83
2022-11-22T00:41:10.725Z,12.87
2022-11-22T00:42:11.000Z,12.67
2022-11-22T00:43:11.090Z,12.55
2022-11-22T00:44:11.294Z,12.45
2022-11-22T00:45:11.329Z,12.36
2022-11-22T00:46:10.832Z,12.32
2022-11-22T00:47:10.831Z,12.31
2022-11-22T00:48:11.360Z,12.1
2022-11-22T00:49:11.124Z,12.12
2022-11-22T00:50:11.403Z,12
2022-11-22T00:51:10.882Z,11.95
2022-11-22T00:52:11.421Z,11.87
2022-11-22T00:53:11.183Z,11.84
2022-11-22T00:54:11.467Z,11.73
2022-11-22T00:55:11.484Z,11.66
2022-11-22T00:56:11.238Z,11.52
2022-11-22T00:57:11.516Z,11.54
2022-11-22T00:58:11.524Z,11.48
2022-11-22T00:59:11.350Z,11.47
2022-11-22T01:00:11.309Z,11.37
2022-11-22T01:01:11.836Z,11.4
2022-11-22T01:02:11.605Z,11.37
2022-11-22T01:03:11.348Z,11.27
2022-11-22T01:04:11.641Z,11.36
2022-11-22T01:05:11.638Z,11.23
2022-11-22T01:06:11.658Z,11.15
2022-11-22T01:07:11.927Z,11.17
2022-11-22T01:08:11.695Z,11.11
2022-11-22T01:09:11.448Z,11.08
2022-11-22T01:10:11.226Z,11.1
2022-11-22T01:11:11.474Z,11.04
2022-11-22T01:12:11.761Z,11.05
2022-11-22T01:13:11.787Z,11.07
2022-11-22T01:14:11.793Z,10.9
2022-11-22T01:15:11.594Z,10.97
2022-11-22T01:16:11.824Z,10.84
2022-11-22T01:17:11.858Z,10.97
2022-11-22T01:18:11.855Z,10.81
2022-11-22T01:19:11.613Z,10.87
2022-11-22T01:20:11.632Z,10.75
2022-11-22T01:21:11.653Z,10.79
2022-11-22T01:22:11.942Z,10.74
2022-11-22T01:23:11.928Z,10.74
2022-11-22T01:24:11.699Z,10.67
2022-11-22T01:25:11.980Z,10.59
2022-11-22T01:26:12.001Z,10.67
2022-11-22T01:27:11.999Z,10.59
2022-11-22T01:28:11.768Z,10.49
2022-11-22T01:29:12.034Z,10.54
2022-11-22T01:30:12.063Z,10.54
2022-11-22T01:31:12.176Z,10.57
2022-11-22T01:32:12.089Z,10.6
2022-11-22T01:33:11.875Z,10.71
2022-11-22T01:34:12.117Z,10.84
2022-11-22T01:35:12.977Z,10.97
2022-11-22T01:36:11.889Z,11.37
2022-11-22T01:37:11.669Z,11.59
2022-11-22T01:38:11.921Z,12.02
2022-11-22T01:39:12.208Z,12.2
2022-11-22T01:40:11.957Z,12.49
2022-11-22T01:41:11.981Z,12.79
2022-11-22T01:42:11.990Z,12.98
2022-11-22T01:43:11.760Z,13.3
2022-11-22T01:44:12.291Z,13.54
2022-11-22T01:45:12.301Z,13.75
2022-11-22T01:46:12.336Z,13.72
2022-11-22T01:47:12.377Z,13.86
2022-11-22T01:48:12.350Z,13.57
2022-11-22T01:49:12.390Z,13.59
2022-11-22T01:50:11.867Z,13.49
2022-11-22T01:51:12.401Z,13.37
2022-11-22T01:52:12.417Z,13.28
2022-11-22T01:53:12.444Z,13.15
2022-11-22T01:54:12.458Z,13.01
2022-11-22T01:55:12.202Z,12.94
2022-11-22T01:56:12.483Z,12.76
2022-11-22T01:57:12.496Z,12.78
2022-11-22T01:58:12.257Z,12.58
2022-11-22T01:59:12.271Z,12.55
2022-11-22T02:00:12.553Z,12.45
2022-11-22T02:01:12.381Z,12.37
2022-11-22T02:02:12.321Z,12.27
2022-11-22T02:03:12.659Z,12.21
2022-11-22T02:04:12.352Z,12.06
2022-11-22T02:05:12.659Z,12.04
2022-11-22T02:06:12.656Z,11.99
2022-11-22T02:07:12.607Z,11.83
2022-11-22T02:08:12.422Z,11.78
2022-11-22T02:09:12.433Z,11.86
2022-11-22T02:10:12.713Z,11.6
2022-11-22T02:11:12.937Z,11.55
2022-11-22T02:12:12.528Z,11.51
2022-11-22T02:13:12.505Z,11.47
2022-11-22T02:14:12.269Z,11.44
2022-11-22T02:15:12.540Z,11.44
2022-11-22T02:16:12.879Z,11.36
2022-11-22T02:17:12.924Z,11.32
2022-11-22T02:18:12.899Z,11.29
2022-11-22T02:19:12.670Z,11.17
2022-11-22T02:20:12.624Z,11.17
2022-11-22T02:21:12.931Z,11.07
2022-11-22T02:22:12.661Z,11.05
2022-11-22T02:23:12.692Z,10.96
2022-11-22T02:24:12.940Z,10.93
2022-11-22T02:25:12.964Z,10.96
2022-11-22T02:26:12.872Z,10.93
2022-11-22T02:27:13.018Z,10.89
2022-11-22T02:28:12.896Z,10.81
2022-11-22T02:29:13.032Z,10.76
2022-11-22T02:30:12.952Z,10.84
2022-11-22T02:31:13.057Z,10.76
2022-11-22T02:32:13.077Z,10.74
2022-11-22T02:33:13.096Z,10.76
2022-11-22T02:34:13.118Z,10.72
2022-11-22T02:35:12.914Z,10.69
2022-11-22T02:36:12.870Z,10.61
2022-11-22T02:37:13.184Z,10.6
2022-11-22T02:38:13.175Z,10.59
2022-11-22T02:39:12.929Z,10.53
2022-11-22T02:40:13.225Z,10.42
2022-11-22T02:41:13.222Z,10.51
2022-11-22T02:42:13.231Z,10.4
2022-11-22T02:43:13.243Z,10.48
2022-11-22T02:44:13.260Z,10.48
2022-11-22T02:45:13.287Z,10.4
2022-11-22T02:46:13.041Z,10.35
2022-11-22T02:47:13.319Z,10.34
2022-11-22T02:48:13.074Z,10.37
2022-11-22T02:49:13.088Z,10.35
2022-11-22T02:50:13.103Z,10.3
2022-11-22T02:51:13.435Z,10.3
2022-11-22T02:52:13.397Z,10.22
2022-11-22T02:53:13.441Z,10.31
2022-11-22T02:54:13.178Z,10.28
2022-11-22T02:55:13.448Z,10.25
2022-11-22T02:56:13.453Z,10.2
2022-11-22T02:57:12.972Z,10.12
2022-11-22T02:58:13.512Z,10.16
2022-11-22T02:59:13.512Z,10.15
2022-11-22T03:00:13.276Z,10.1
2022-11-22T03:01:14.017Z,10.07
2022-11-22T03:02:13.558Z,10.07
2022-11-22T03:03:13.323Z,10.01
2022-11-22T03:04:13.616Z,10.04
2022-11-22T03:05:13.350Z,10.1
2022-11-22T03:06:13.620Z,10.09
2022-11-22T03:07:13.944Z,10.05
2022-11-22T03:08:13.396Z,10.02
2022-11-22T03:09:13.690Z,9.97
2022-11-22T03:10:13.686Z,10.01
2022-11-22T03:11:13.439Z,9.94
2022-11-22T03:12:13.453Z,9.91
2022-11-22T03:13:13.476Z,10.01
2022-11-22T03:14:13.758Z,9.91
2022-11-22T03:15:13.768Z,9.97
2022-11-22T03:16:13.520Z,9.86
2022-11-22T03:17:13.804Z,9.94
2022-11-22T03:18:13.551Z,9.92
2022-11-22T03:19:13.825Z,9.83
2022-11-22T03:20:13.583Z,9.84
2022-11-22T03:21:13.354Z,9.92
2022-11-22T03:22:16.437Z,9.79
2022-11-22T03:23:13.882Z,9.87
2022-11-22T03:24:13.915Z,9.79
2022-11-22T03:25:13.685Z,9.89
2022-11-22T03:26:13.989Z,9.79
2022-11-22T03:27:13.957Z,9.77
2022-11-22T03:28:14.180Z,9.8
2022-11-22T03:29:13.989Z,9.8
2022-11-22T03:30:13.744Z,9.77
2022-11-22T03:31:13.758Z,9.77
2022-11-22T03:32:13.776Z,9.68
2022-11-22T03:33:14.058Z,9.66
2022-11-22T03:34:14.068Z,9.69
2022-11-22T03:35:14.074Z,9.74
2022-11-22T03:36:13.844Z,9.69
2022-11-22T03:37:14.123Z,9.73
2022-11-22T03:38:14.187Z,9.74
2022-11-22T03:39:14.157Z,9.72
2022-11-22T03:40:13.635Z,9.73
2022-11-22T03:41:14.270Z,9.73
2022-11-22T03:42:21.413Z,9.73
2022-11-22T03:43:13.947Z,9.68
2022-11-22T03:44:14.228Z,9.68
2022-11-22T03:45:14.246Z,9.73
2022-11-22T03:46:14.261Z,9.69
2022-11-22T03:47:14.292Z,9.64
2022-11-22T03:48:14.299Z,9.68
2022-11-22T03:49:14.305Z,9.61
2022-11-22T03:50:14.324Z,9.66
2022-11-22T03:51:14.076Z,9.54
2022-11-22T03:52:14.359Z,9.56
2022-11-22T03:53:14.368Z,9.56
2022-11-22T03:54:14.193Z,9.56
2022-11-22T03:55:13.887Z,9.54
2022-11-22T03:56:14.422Z,9.56
2022-11-22T03:57:14.207Z,9.61
2022-11-22T03:58:13.930Z,9.54
2022-11-22T03:59:14.198Z,9.56
2022-11-22T04:00:14.479Z,9.54
2022-11-22T04:01:20.794Z,9.55
2022-11-22T04:02:14.468Z,9.58
2022-11-22T04:03:14.522Z,9.62
2022-11-22T04:04:14.285Z,9.54
2022-11-22T04:05:14.320Z,9.54
2022-11-22T04:06:14.581Z,9.51
2022-11-22T04:07:14.795Z,9.5
2022-11-22T04:08:14.613Z,9.5
2022-11-22T04:09:14.396Z,9.48
2022-11-22T04:10:22.024Z,9.48
2022-11-22T04:11:14.395Z,9.47
2022-11-22T04:12:14.670Z,9.43
2022-11-22T04:13:14.459Z,9.41
2022-11-22T04:14:14.704Z,9.4
2022-11-22T04:15:14.719Z,9.4
2022-11-22T04:16:14.510Z,9.51
2022-11-22T04:17:14.753Z,9.47
2022-11-22T04:18:14.769Z,9.54
2022-11-22T04:19:14.783Z,9.37
2022-11-22T04:20:14.794Z,9.43
2022-11-22T04:21:14.559Z,9.54
2022-11-22T04:22:14.307Z,9.46
2022-11-22T04:23:14.585Z,9.44
2022-11-22T04:24:14.873Z,9.47
2022-11-22T04:25:14.873Z,9.47
2022-11-22T04:26:14.941Z,9.44
2022-11-22T04:27:14.911Z,9.46
2022-11-22T04:28:14.884Z,9.43
2022-11-22T04:29:15.351Z,9.43
2022-11-22T04:30:21.365Z,9.41
2022-11-22T04:31:14.974Z,9.48
2022-11-22T04:32:14.722Z,9.37
2022-11-22T04:33:15.006Z,9.44
2022-11-22T04:34:14.754Z,9.5
2022-11-22T04:35:15.043Z,9.43
2022-11-22T04:36:18.005Z,9.5
2022-11-22T04:37:14.802Z,9.46
2022-11-22T04:38:14.824Z,9.39
2022-11-22T04:39:15.089Z,9.4
2022-11-22T04:40:14.865Z,9.43
2022-11-22T04:41:14.875Z,9.37
2022-11-22T04:42:15.203Z,9.34
2022-11-22T04:43:14.899Z,9.39
2022-11-22T04:44:15.078Z,9.37
2022-11-22T04:45:15.314Z,9.37
2022-11-22T04:46:15.402Z,9.39
2022-11-22T04:47:15.450Z,9.34
2022-11-22T04:48:15.357Z,9.36
2022-11-22T04:49:15.356Z,9.34
2022-11-22T04:50:15.267Z,9.26
2022-11-22T04:51:15.080Z,9.37
2022-11-22T04:52:15.032Z,9.34
2022-11-22T04:53:15.062Z,9.32
2022-11-22T04:54:15.065Z,9.31
2022-11-22T04:55:15.076Z,9.32
2022-11-22T04:56:15.096Z,9.26
2022-11-22T04:57:15.114Z,9.32
2022-11-22T04:58:15.212Z,9.28
2022-11-22T04:59:15.144Z,9.34
2022-11-22T05:00:15.204Z,9.26
2022-11-22T05:01:15.660Z,9.32
2022-11-22T05:02:15.090Z,9.26
2022-11-22T05:03:15.206Z,9.31
2022-11-22T05:04:15.474Z,9.29
2022-11-22T05:05:15.239Z,9.26
2022-11-22T05:06:15.536Z,9.29
2022-11-22T05:07:15.456Z,9.23
2022-11-22T05:08:15.564Z,9.25
2022-11-22T05:09:15.557Z,9.21
2022-11-22T05:10:15.583Z,9.31
2022-11-22T05:11:15.607Z,9.21
2022-11-22T05:12:15.611Z,9.21
2022-11-22T05:13:15.618Z,9.25
2022-11-22T05:14:15.690Z,9.21
2022-11-22T05:15:15.663Z,9.21
2022-11-22T05:16:15.440Z,9.25
2022-11-22T05:17:18.379Z,9.25
2022-11-22T05:18:15.440Z,9.14
2022-11-22T05:19:15.872Z,9.18
2022-11-22T05:20:15.225Z,9.14
2022-11-22T05:21:15.492Z,9.18
2022-11-22T05:22:15.508Z,9.13
2022-11-22T05:23:15.773Z,9.22
2022-11-22T05:24:15.530Z,9.21
2022-11-22T05:25:15.814Z,9.18
2022-11-22T05:26:15.827Z,9.18
2022-11-22T05:27:15.580Z,9.16
2022-11-22T05:28:15.907Z,9.22
2022-11-22T05:29:15.606Z,9.22
2022-11-22T05:30:15.992Z,9.06
2022-11-22T05:31:15.419Z,9.21
2022-11-22T05:32:15.656Z,9.21
2022-11-22T05:33:15.705Z,9.19
2022-11-22T05:34:15.941Z,9.19
2022-11-22T05:35:15.968Z,9.23
2022-11-22T05:36:15.469Z,9.16
2022-11-22T05:37:15.746Z,9.21
2022-11-22T05:38:15.758Z,9.19
2022-11-22T05:39:16.024Z,9.1
2022-11-22T05:40:15.783Z,9.04
2022-11-22T05:41:16.055Z,9.03
2022-11-22T05:42:15.813Z,9.04
2022-11-22T05:43:15.835Z,9.04
2022-11-22T05:44:16.102Z,9.04
2022-11-22T05:45:15.863Z,9.13
2022-11-22T05:46:19.548Z,9.08
2022-11-22T05:47:15.889Z,9.1
2022-11-22T05:48:15.671Z,9.04
2022-11-22T05:49:16.208Z,9.06
2022-11-22T05:50:16.208Z,9.08
2022-11-22T05:51:16.210Z,9.02
2022-11-22T05:52:15.961Z,9.08
2022-11-22T05:53:15.997Z,9.08
2022-11-22T05:54:15.743Z,9.03
2022-11-22T05:55:16.304Z,9.06
2022-11-22T05:56:16.300Z,9.14
2022-11-22T05:57:16.300Z,9.04
2022-11-22T05:58:16.066Z,9.06
2022-11-22T05:59:15.836Z,9.08
2022-11-22T06:00:16.099Z,9.04
2022-11-22T06:01:16.113Z,9.08
2022-11-22T06:02:16.829Z,8.99
2022-11-22T06:03:16.148Z,9.06
2022-11-22T06:04:16.415Z,9.08
2022-11-22T06:05:16.209Z,9.11
2022-11-22T06:06:16.458Z,9.03
2022-11-22T06:07:16.702Z,9.04
2022-11-22T06:08:16.225Z,8.99
2022-11-22T06:09:16.252Z,8.97
2022-11-22T06:10:16.272Z,8.99
2022-11-22T06:11:16.279Z,8.97
2022-11-22T06:12:16.545Z,9.04
2022-11-22T06:13:16.568Z,9.03
2022-11-22T06:14:16.326Z,8.91
2022-11-22T06:15:16.336Z,8.97
2022-11-22T06:16:16.628Z,9
2022-11-22T06:17:16.651Z,8.94
2022-11-22T06:18:16.701Z,8.97
2022-11-22T06:19:16.402Z,8.95
2022-11-22T06:20:16.773Z,8.95
2022-11-22T06:21:16.724Z,8.97
2022-11-22T06:22:16.447Z,8.94
2022-11-22T06:23:16.470Z,8.99
2022-11-22T06:24:16.476Z,8.92
2022-11-22T06:25:16.757Z,8.97
2022-11-22T06:26:16.778Z,8.99
2022-11-22T06:27:16.782Z,8.88
2022-11-22T06:28:16.796Z,8.99
2022-11-22T06:29:16.293Z,8.91
2022-11-22T06:30:16.825Z,8.87
2022-11-22T06:31:16.853Z,8.84
2022-11-22T06:32:16.595Z,8.91
2022-11-22T06:33:16.609Z,8.88
2022-11-22T06:34:16.944Z,8.85
2022-11-22T06:35:16.672Z,8.79
2022-11-22T06:36:17.098Z,8.76
2022-11-22T06:37:16.954Z,8.79
2022-11-22T06:38:16.957Z,8.79
2022-11-22T06:39:16.980Z,8.76
2022-11-22T06:40:16.986Z,8.76
2022-11-22T06:41:16.999Z,8.73
2022-11-22T06:42:16.760Z,8.71
2022-11-22T06:43:16.773Z,8.81
2022-11-22T06:44:17.052Z,8.87
2022-11-22T06:45:16.801Z,8.84
2022-11-22T06:46:16.827Z,8.82
2022-11-22T06:47:16.837Z,8.81
2022-11-22T06:48:17.115Z,8.84
2022-11-22T06:49:17.135Z,8.82
2022-11-22T06:50:24.294Z,8.79
2022-11-22T06:51:16.896Z,8.87
2022-11-22T06:52:17.169Z,8.74
2022-11-22T06:53:52.901Z,8.81
2022-11-22T06:54:17.205Z,8.74
2022-11-22T06:56:01.136Z,8.76
2022-11-22T06:56:17.242Z,8.78
2022-11-22T06:57:16.990Z,8.74
2022-11-22T06:58:17.262Z,8.76
2022-11-22T06:59:17.272Z,8.81
2022-11-22T07:00:17.046Z,8.71
2022-11-22T07:01:17.676Z,8.71
2022-11-22T07:02:17.350Z,8.85
2022-11-22T07:03:17.087Z,8.78
2022-11-22T07:04:17.358Z,8.76
2022-11-22T07:05:32.727Z,8.79
2022-11-22T07:06:17.151Z,8.74
2022-11-22T07:07:17.577Z,8.73
2022-11-22T07:08:18.832Z,8.78
2022-11-22T07:09:17.216Z,8.81
2022-11-22T07:10:17.459Z,8.73
2022-11-22T07:11:17.215Z,8.84
2022-11-22T07:12:17.217Z,8.73
2022-11-22T07:13:17.237Z,8.78
2022-11-22T07:14:17.257Z,8.74
2022-11-22T07:15:17.532Z,8.74
2022-11-22T07:16:17.290Z,8.73
2022-11-22T07:17:17.299Z,8.67
2022-11-22T07:18:17.782Z,8.69
2022-11-22T07:19:17.388Z,8.69
2022-11-22T07:20:17.344Z,8.73
2022-11-22T07:21:18.735Z,8.74
2022-11-22T07:22:17.223Z,8.76
2022-11-22T07:23:17.505Z,8.7
2022-11-22T07:24:17.413Z,8.69
2022-11-22T07:25:17.710Z,8.71
2022-11-22T07:26:17.440Z,8.69
2022-11-22T07:27:17.553Z,8.76
2022-11-22T07:28:17.729Z,8.7
2022-11-22T07:29:17.742Z,8.66
2022-11-22T07:30:17.760Z,8.73
2022-11-22T07:31:17.527Z,8.71
2022-11-22T07:32:17.791Z,8.7
2022-11-22T07:33:17.803Z,8.69
2022-11-22T07:34:17.827Z,8.73
2022-11-22T07:35:17.586Z,8.73
2022-11-22T07:36:17.873Z,8.71
2022-11-22T07:37:17.666Z,8.73
2022-11-22T07:38:17.888Z,8.73
2022-11-22T07:39:17.397Z,8.67
2022-11-22T07:40:17.907Z,8.67
2022-11-22T07:41:17.958Z,8.7
2022-11-22T07:42:21.182Z,8.69
2022-11-22T07:43:17.976Z,8.69
2022-11-22T07:44:17.764Z,8.79
2022-11-22T07:45:17.773Z,8.73
2022-11-22T07:46:17.759Z,8.7
2022-11-22T07:47:25.468Z,8.73
2022-11-22T07:48:18.044Z,8.74
2022-11-22T07:49:18.050Z,8.73
2022-11-22T07:50:17.806Z,8.76
2022-11-22T07:51:18.083Z,8.74
2022-11-22T07:52:18.106Z,8.79
2022-11-22T07:53:18.187Z,8.73
2022-11-22T07:54:18.124Z,8.76
2022-11-22T07:55:19.069Z,8.73
2022-11-22T07:56:18.168Z,8.73
2022-11-22T07:57:18.042Z,8.81
2022-11-22T07:58:18.203Z,8.74
2022-11-22T07:59:18.204Z,8.74
2022-11-22T08:00:18.236Z,8.76
2022-11-22T08:01:17.903Z,8.78
2022-11-22T08:02:17.833Z,8.74
2022-11-22T08:03:29.557Z,8.82
2022-11-22T08:04:18.282Z,8.76
2022-11-22T08:05:18.047Z,8.76
2022-11-22T08:06:18.355Z,8.71
2022-11-22T08:07:18.614Z,8.74
2022-11-22T08:08:17.842Z,8.78
2022-11-22T08:09:19.050Z,8.79
2022-11-22T08:10:18.134Z,8.78
2022-11-22T08:11:18.151Z,8.76
2022-11-22T08:12:18.168Z,8.76
2022-11-22T08:13:18.547Z,8.74
2022-11-22T08:14:18.224Z,8.81
2022-11-22T08:15:18.463Z,8.87
2022-11-22T08:16:18.464Z,8.78
2022-11-22T08:17:18.522Z,8.82
2022-11-22T08:18:18.610Z,8.87
2022-11-22T08:19:18.263Z,8.84
2022-11-22T08:20:18.287Z,8.82
2022-11-22T08:21:18.295Z,8.79
2022-11-22T08:22:18.292Z,8.85
2022-11-22T08:23:18.570Z,8.81
2022-11-22T08:24:18.332Z,8.76
2022-11-22T08:25:18.860Z,8.87
2022-11-22T08:26:18.631Z,8.73
2022-11-22T08:27:18.119Z,8.87
2022-11-22T08:28:18.659Z,8.85
2022-11-22T08:29:19.544Z,8.88
2022-11-22T08:30:18.693Z,8.91
2022-11-22T08:31:18.696Z,8.79
2022-11-22T08:32:18.447Z,8.91
2022-11-22T08:33:18.501Z,8.91
2022-11-22T08:34:18.488Z,8.89
2022-11-22T08:35:18.828Z,8.94
2022-11-22T08:36:18.775Z,8.94
2022-11-22T08:37:18.649Z,8.95
2022-11-22T08:38:18.811Z,8.94
2022-11-22T08:39:18.308Z,8.88
2022-11-22T08:40:18.856Z,8.94
2022-11-22T08:41:18.747Z,8.91
2022-11-22T08:42:18.976Z,8.99
2022-11-22T08:43:18.631Z,8.95
2022-11-22T08:44:18.664Z,8.99
2022-11-22T08:45:18.792Z,9.03
2022-11-22T08:46:18.937Z,8.99
2022-11-22T08:47:18.970Z,9
2022-11-22T08:48:25.191Z,8.99
2022-11-22T08:49:18.496Z,9.02
2022-11-22T08:50:18.741Z,9.02
2022-11-22T08:51:18.745Z,9.04
2022-11-22T08:52:19.032Z,9.04
2022-11-22T08:53:18.884Z,9.11
2022-11-22T08:54:18.806Z,9.06
2022-11-22T08:55:19.093Z,9.06
2022-11-22T08:56:19.094Z,9.08
2022-11-22T08:57:19.348Z,9.13
2022-11-22T08:58:18.857Z,9.08
2022-11-22T08:59:19.452Z,9.13
2022-11-22T09:00:18.893Z,9.06
2022-11-22T09:01:19.676Z,9.08
2022-11-22T09:02:18.929Z,9.03
2022-11-22T09:03:19.198Z,9.04
2022-11-22T09:04:18.962Z,9.11
2022-11-22T09:05:19.360Z,9.11
2022-11-22T09:08:32.811Z,9.03
2022-11-22T09:09:42.518Z,9.08
2022-11-22T09:10:28.208Z,9.04
2022-11-22T09:11:28.216Z,9.06
2022-11-22T09:12:28.734Z,9.22
2022-11-22T09:13:28.517Z,9.26
2022-11-22T09:14:28.543Z,9.19
2022-11-22T09:15:28.553Z,9.19
2022-11-22T09:16:28.664Z,9.19
2022-11-22T09:17:28.318Z,9.21
2022-11-22T09:18:28.375Z,9.21
2022-11-22T09:19:28.851Z,9.19
2022-11-22T09:20:28.617Z,9.21
2022-11-22T09:21:28.655Z,9.22
2022-11-22T09:22:33.023Z,9.21
2022-11-22T09:23:28.424Z,9.19
2022-11-22T09:24:28.684Z,9.16
2022-11-22T09:25:28.441Z,9.16
2022-11-22T09:26:28.455Z,9.1
2022-11-22T09:27:28.467Z,9.14
2022-11-22T09:28:29.469Z,9.26
2022-11-22T09:29:29.215Z,9.22
2022-11-22T09:30:28.786Z,9.08
2022-11-22T09:31:28.785Z,9.25
2022-11-22T09:32:35.921Z,9.19
2022-11-22T09:33:28.317Z,9.18
2022-11-22T09:34:28.887Z,9.19
2022-11-22T09:35:28.332Z,9.21
2022-11-22T09:36:28.868Z,9.22
2022-11-22T09:37:28.886Z,9.19
2022-11-22T09:38:28.646Z,9.19
2022-11-22T09:39:28.931Z,9.22
2022-11-22T09:40:28.954Z,9.19
2022-11-22T09:41:28.943Z,9.19
2022-11-22T09:42:28.707Z,9.16
2022-11-22T09:43:28.986Z,9.23
2022-11-22T09:44:29.136Z,9.14
2022-11-22T09:45:29.010Z,9.22
2022-11-22T09:46:28.779Z,9.21
2022-11-22T09:47:29.043Z,9.18
2022-11-22T09:48:29.179Z,9.19
2022-11-22T09:49:29.638Z,9.14
2022-11-22T09:50:28.839Z,9.1
2022-11-22T09:51:28.851Z,9.21
2022-11-22T09:52:28.872Z,9.19
2022-11-22T09:53:29.031Z,9.16
2022-11-22T09:54:28.907Z,9.19
2022-11-22T09:55:29.486Z,9.18
2022-11-22T09:56:29.184Z,9.18
2022-11-22T09:57:29.207Z,9.13
2022-11-22T09:58:29.233Z,9.18
2022-11-22T09:59:29.252Z,9.19
2022-11-22T10:00:29.239Z,9.13
2022-11-22T10:01:29.499Z,9.16
2022-11-22T10:02:29.275Z,9.22
2022-11-22T10:03:29.330Z,9.29
2022-11-22T10:04:29.467Z,9.29
2022-11-22T10:05:29.082Z,9.29
2022-11-22T10:06:29.359Z,9.29
2022-11-22T10:07:29.505Z,9.29
2022-11-22T10:08:29.381Z,9.29
2022-11-22T10:09:29.685Z,9.26
2022-11-22T10:10:29.144Z,9.22
2022-11-22T10:11:36.316Z,9.31
2022-11-22T10:12:29.431Z,9.23
2022-11-22T10:13:29.450Z,9.21
2022-11-22T10:14:29.218Z,9.23
2022-11-22T10:15:29.478Z,9.29
2022-11-22T10:16:29.741Z,9.26
2022-11-22T10:17:29.525Z,9.22
2022-11-22T10:18:29.334Z,9.22
2022-11-22T10:19:29.983Z,9.25
2022-11-22T10:20:29.707Z,9.23
2022-11-22T10:21:29.585Z,9.26
2022-11-22T10:22:29.608Z,9.26
2022-11-22T10:23:29.603Z,9.23
2022-11-22T10:24:29.614Z,9.29
2022-11-22T10:25:29.638Z,9.31
2022-11-22T10:26:29.393Z,9.31
2022-11-22T10:27:29.674Z,9.32
2022-11-22T10:28:29.417Z,9.26
2022-11-22T10:29:29.995Z,9.34
2022-11-22T10:30:29.454Z,9.32
2022-11-22T10:31:29.489Z,9.34
2022-11-22T10:32:29.979Z,9.32
2022-11-22T10:33:29.758Z,9.36
2022-11-22T10:34:29.775Z,9.34
2022-11-22T10:35:29.794Z,9.34
2022-11-22T10:36:29.925Z,9.28
2022-11-22T10:37:29.831Z,9.29
2022-11-22T10:38:29.607Z,9.36
2022-11-22T10:39:37.207Z,9.23
2022-11-22T10:40:29.882Z,9.22
2022-11-22T10:41:29.909Z,9.26
2022-11-22T10:42:29.377Z,9.29
2022-11-22T10:43:29.935Z,9.23
2022-11-22T10:44:29.667Z,9.31
2022-11-22T10:45:29.436Z,9.34
2022-11-22T10:46:29.962Z,9.32
2022-11-22T10:47:36.610Z,9.31
2022-11-22T10:48:29.865Z,9.26
2022-11-22T10:49:30.324Z,9.31
2022-11-22T10:50:29.762Z,9.32
2022-11-22T10:51:29.788Z,9.31
2022-11-22T10:52:29.915Z,9.31
2022-11-22T10:53:29.849Z,9.29
2022-11-22T10:54:30.085Z,9.32
2022-11-22T10:55:29.583Z,9.32
2022-11-22T10:56:30.124Z,9.34
2022-11-22T10:57:29.867Z,9.31
2022-11-22T10:58:29.893Z,9.36
2022-11-22T10:59:34.812Z,9.39
2022-11-22T11:00:30.180Z,9.39
2022-11-22T11:01:30.360Z,9.44
2022-11-22T11:02:30.222Z,9.37
2022-11-22T11:03:30.342Z,9.36
2022-11-22T11:04:30.367Z,9.34
2022-11-22T11:05:30.269Z,9.44
2022-11-22T11:07:17.842Z,9.43
2022-11-22T11:07:30.541Z,9.36
2022-11-22T11:10:18.127Z,9.44
2022-11-22T11:10:41.911Z,9.47
2022-11-22T11:11:41.756Z,9.5
2022-11-22T11:12:41.538Z,9.36
2022-11-22T11:13:41.792Z,9.5
2022-11-22T11:14:41.542Z,9.5
2022-11-22T11:15:41.844Z,9.46
2022-11-22T11:16:41.850Z,9.5
2022-11-22T11:17:41.857Z,9.47
2022-11-22T11:18:41.587Z,9.44
2022-11-22T11:19:41.756Z,9.43
2022-11-22T11:20:41.639Z,9.54
2022-11-22T11:21:41.654Z,9.43
2022-11-22T11:23:18.720Z,9.51
2022-11-22T11:23:41.808Z,9.41
2022-11-22T11:24:41.973Z,9.48
2022-11-22T11:25:41.971Z,9.47
2022-11-22T11:26:41.739Z,9.43
2022-11-22T11:27:42.003Z,9.44
2022-11-22T11:28:42.027Z,9.46
2022-11-22T11:29:42.867Z,9.54
2022-11-22T11:30:41.830Z,9.4
2022-11-22T11:31:42.065Z,9.43
2022-11-22T11:32:41.825Z,9.48
2022-11-22T11:33:41.853Z,9.48
2022-11-22T11:34:42.263Z,9.55
2022-11-22T11:35:41.987Z,9.48
2022-11-22T11:36:41.635Z,9.43
2022-11-22T11:37:41.908Z,9.46
2022-11-22T11:38:41.906Z,9.47
2022-11-22T11:39:48.305Z,9.48
2022-11-22T11:40:41.956Z,9.46
2022-11-22T11:41:47.571Z,9.48
2022-11-22T11:42:42.243Z,9.5
2022-11-22T11:43:41.998Z,9.48
2022-11-22T11:44:42.279Z,9.48
2022-11-22T11:45:42.293Z,9.44
2022-11-22T11:46:41.793Z,9.47
2022-11-22T11:47:42.322Z,9.54
2022-11-22T11:48:42.082Z,9.56
2022-11-22T11:49:42.361Z,9.55
2022-11-22T11:50:42.240Z,9.5
2022-11-22T11:51:42.500Z,9.47
2022-11-22T11:52:42.411Z,9.51
2022-11-22T11:53:41.889Z,9.56
2022-11-22T11:54:42.439Z,9.56
2022-11-22T11:55:42.585Z,9.54
2022-11-22T11:56:42.470Z,9.55
2022-11-22T11:57:42.217Z,9.55
2022-11-22T11:58:42.249Z,9.58
2022-11-22T11:59:42.031Z,9.54
2022-11-22T12:00:42.279Z,9.58
2022-11-22T12:01:43.767Z,9.54
2022-11-22T12:02:42.331Z,9.56
2022-11-22T12:03:42.059Z,9.61
2022-11-22T12:04:42.592Z,9.51
2022-11-22T12:05:42.603Z,9.54
2022-11-22T12:06:42.393Z,9.58
2022-11-22T12:07:43.066Z,9.59
2022-11-22T12:08:42.405Z,9.56
2022-11-22T12:09:42.688Z,9.5
2022-11-22T12:10:42.696Z,9.59
2022-11-22T12:11:42.843Z,9.56
2022-11-22T12:12:42.731Z,9.56
2022-11-22T12:14:25.995Z,9.59
2022-11-22T12:15:18.188Z,9.61
2022-11-22T12:16:16.450Z,9.61
2022-11-22T12:17:16.462Z,9.56
2022-11-22T12:18:16.469Z,9.56
2022-11-22T12:19:20.352Z,9.58
2022-11-22T12:20:15.979Z,9.56
2022-11-22T12:21:16.534Z,9.61
2022-11-22T12:22:50.157Z,9.47
2022-11-22T12:23:16.695Z,9.54
2022-11-22T12:48:29.076Z,9.65
2022-11-22T12:48:40.822Z,9.65
2022-11-22T12:49:39.416Z,9.69
2022-11-22T12:50:39.175Z,9.73
2022-11-22T12:51:39.706Z,9.73
2022-11-22T12:52:39.476Z,9.73
2022-11-22T12:53:39.769Z,9.66
2022-11-22T12:54:39.775Z,9.73
2022-11-22T12:55:39.514Z,9.82
2022-11-22T12:56:39.800Z,9.77
2022-11-22T12:57:39.562Z,9.74
2022-11-22T12:58:39.558Z,9.74
2022-11-22T12:59:39.841Z,9.82
2022-11-22T13:00:39.861Z,9.89
2022-11-22T13:01:39.971Z,9.72
2022-11-22T13:02:39.908Z,9.89
2022-11-22T13:03:40.146Z,9.77
2022-11-22T13:04:40.047Z,9.77
2022-11-22T13:05:39.942Z,9.82
2022-11-22T13:06:39.748Z,9.82
2022-11-22T13:07:39.675Z,9.84
2022-11-22T13:08:39.991Z,9.76
2022-11-22T13:09:39.594Z,9.8
2022-11-22T13:10:39.748Z,9.74
2022-11-22T13:11:39.784Z,9.77
2022-11-22T13:12:40.044Z,9.79
2022-11-22T13:13:40.064Z,9.82
2022-11-22T13:14:40.089Z,9.77
2022-11-22T13:15:40.094Z,9.8
2022-11-22T13:16:39.889Z,9.76
2022-11-22T13:17:40.130Z,9.76
2022-11-22T13:18:39.881Z,9.76
2022-11-22T13:19:40.413Z,9.8
2022-11-22T13:20:47.460Z,9.77
2022-11-22T13:21:40.205Z,9.69
2022-11-22T13:22:39.948Z,9.76
2022-11-22T13:23:40.157Z,9.76
2022-11-22T13:24:40.240Z,9.68
2022-11-22T13:25:39.735Z,9.72
2022-11-22T13:26:40.264Z,9.72
2022-11-22T13:27:40.438Z,9.68
2022-11-22T13:28:40.296Z,9.73
2022-11-22T13:29:40.305Z,9.77
2022-11-22T13:30:40.063Z,9.73
2022-11-22T13:31:45.764Z,9.76
2022-11-22T13:32:40.359Z,9.76
2022-11-22T13:33:40.379Z,9.72
2022-11-22T13:34:40.401Z,9.73
2022-11-22T13:35:40.682Z,9.74
2022-11-22T13:36:40.592Z,9.69
2022-11-22T13:37:40.462Z,9.77
2022-11-22T13:38:40.195Z,9.76
2022-11-22T13:39:40.494Z,9.68
2022-11-22T13:40:40.486Z,9.72
2022-11-22T13:41:40.255Z,9.68