createdAt,value
2023-05-08T00:00:01.530Z,51.2
2023-05-08T00:05:02.077Z,52.7
2023-05-08T00:10:01.545Z,54.8
2023-05-08T00:15:01.763Z,57.2
2023-05-08T00:20:01.610Z,61.1
2023-05-08T00:25:01.741Z,66.8
2023-05-08T00:35:01.652Z,70.8
2023-05-08T00:50:01.537Z,70.8
2023-05-08T00:55:01.621Z,67.1
2023-05-08T01:00:01.567Z,66.2
2023-05-08T01:20:01.488Z,95.3
2023-05-08T01:25:01.625Z,104.0
2023-05-08T01:40:01.845Z,120.4
2023-05-08T01:50:01.303Z,105.6
2023-05-08T02:10:01.937Z,93.4
2023-05-08T02:20:01.824Z,97.1
2023-05-08T02:25:01.820Z,94.9
2023-05-08T02:35:09.225Z,76.7
2023-05-08T02:40:01.768Z,75.4
2023-05-08T02:50:01.788Z,82.7
2023-05-08T02:55:02.026Z,86.4
2023-05-08T03:10:01.531Z,88.4
2023-05-08T03:20:01.505Z,62.1
2023-05-08T03:25:01.594Z,70.3
2023-05-08T03:30:01.482Z,72.3
2023-05-08T03:35:01.608Z,69.3
2023-05-08T03:40:01.429Z,62.1
2023-05-08T03:50:01.546Z,67.4
2023-05-08T03:55:01.642Z,62.0
2023-05-08T04:00:02.576Z,56.9
2023-05-08T04:05:01.702Z,52.9
2023-05-08T04:10:01.514Z,59.4
2023-05-08T04:35:01.439Z,53.1
2023-05-08T04:45:01.362Z,71.5
2023-05-08T05:00:06.223Z,102.1
2023-05-08T05:05:01.322Z,107.0
2023-05-08T05:10:06.307Z,114.3
2023-05-08T05:15:01.580Z,102.1
2023-05-08T05:20:06.450Z,105.6
2023-05-08T05:25:01.284Z,108.6
2023-05-08T05:35:01.510Z,105.7
2023-05-08T05:40:01.267Z,117.1
2023-05-08T05:45:01.352Z,109.8
2023-05-08T05:50:01.204Z,100.7
2023-05-08T05:55:01.326Z,90.9
2023-05-08T06:00:01.243Z,88.7
2023-05-08T06:05:01.328Z,84.6
2023-05-08T06:10:01.320Z,87.3
2023-05-08T06:15:01.532Z,90.8
2023-05-08T06:20:01.235Z,97.7
2023-05-08T06:25:01.383Z,95.7
2023-05-08T06:30:01.320Z,92.4
2023-05-08T06:35:01.401Z,85.9
2023-05-08T06:40:13.231Z,80.4
2023-05-08T06:45:01.386Z,75.7
2023-05-08T06:55:01.789Z,63.3
2023-05-08T07:00:01.253Z,64.7
2023-05-08T07:05:01.441Z,58.8
2023-05-08T07:10:08.175Z,55.3
2023-05-08T07:15:26.326Z,56.6
2023-05-08T07:20:01.335Z,60.6
2023-05-08T07:25:01.264Z,59.9
2023-05-08T07:30:01.725Z,66.9
2023-05-08T07:45:01.386Z,89.3
2023-05-08T07:50:01.348Z,92.3
2023-05-08T07:55:06.522Z,84.7
2023-05-08T08:00:01.380Z,75.2
2023-05-08T08:05:01.315Z,72.4
2023-05-08T08:15:01.484Z,72.2
2023-05-08T08:20:01.208Z,79.1
2023-05-08T08:25:01.325Z,92.5
2023-05-08T08:35:06.635Z,94.6
2023-05-08T08:40:06.260Z,84.7
2023-05-08T08:45:06.326Z,89.0
2023-05-08T08:50:01.271Z,85.9
2023-05-08T08:55:01.610Z,80.6
2023-05-08T09:00:01.264Z,74.1
2023-05-08T09:05:01.445Z,82.7
2023-05-08T09:10:01.260Z,84.7
2023-05-08T09:15:01.648Z,86.2
2023-05-08T09:30:01.253Z,97.3
2023-05-08T09:35:01.836Z,97.6
2023-05-08T09:40:01.194Z,100.1
2023-05-08T10:00:02.416Z,100.8
2023-05-08T10:05:02.266Z,97.1
2023-05-08T10:20:01.884Z,104.2
2023-05-08T10:25:01.514Z,102.3
2023-05-08T10:35:11.683Z,85.6
2023-05-08T10:40:01.489Z,89.3
2023-05-08T10:45:01.399Z,86.9
2023-05-08T10:50:02.398Z,85.5
2023-05-08T11:10:03.049Z,92.8
2023-05-08T11:20:01.911Z,89.4
2023-05-08T11:25:07.015Z,88.1
2023-05-08T11:50:01.453Z,88.4
2023-05-08T11:55:01.532Z,87.9
2023-05-08T12:00:01.418Z,89.1
2023-05-08T12:05:06.774Z,90.5
2023-05-08T12:10:01.419Z,94.9
2023-05-08T12:15:01.536Z,96.0
2023-05-08T12:20:01.388Z,101.1
2023-05-08T12:25:01.496Z,106.5
2023-05-08T12:30:01.266Z,110.6
2023-05-08T12:35:06.459Z,114.4
2023-05-08T12:45:01.598Z,125.2
2023-05-08T12:50:01.399Z,127.8
2023-05-08T12:55:01.466Z,130.6
2023-05-08T13:10:01.411Z,125.9
2023-05-08T13:15:01.481Z,122.2
2023-05-08T13:20:06.340Z,119.4
2023-05-08T13:25:01.612Z,118.3
2023-05-08T13:30:01.389Z,119.0
2023-05-08T13:35:01.775Z,120.1
2023-05-08T13:40:01.515Z,121.4
2023-05-08T13:50:01.379Z,124.4
2023-05-08T13:55:06.723Z,123.0
2023-05-08T14:00:01.766Z,124.6
2023-05-08T14:05:01.661Z,126.2
2023-05-08T14:10:01.395Z,129.2
2023-05-08T14:15:06.843Z,131.1
2023-05-08T14:20:01.406Z,132.3
2023-05-08T14:25:01.818Z,131.6
2023-05-08T14:30:02.533Z,132.5
2023-05-08T14:35:01.659Z,132.6
2023-05-08T14:50:01.294Z,129.7
2023-05-08T14:55:02.643Z,124.4
2023-05-08T15:00:02.382Z,123.7
2023-05-08T15:05:08.481Z,123.8
2023-05-08T15:10:01.391Z,123.0
2023-05-08T15:15:05.323Z,124.5
2023-05-08T15:20:01.356Z,126.8
2023-05-08T15:25:01.665Z,126.1
2023-05-08T15:30:01.410Z,126.3
2023-05-08T15:35:06.762Z,125.7
2023-05-08T15:40:01.499Z,126.3
2023-05-08T15:50:02.572Z,129.4
2023-05-08T15:55:07.091Z,126.7
2023-05-08T16:00:01.556Z,128.7
2023-05-08T16:05:01.845Z,129.9
2023-05-08T16:10:02.102Z,129.8
2023-05-08T16:15:02.898Z,131.9
2023-05-08T16:20:06.477Z,134.6
2023-05-08T16:25:01.814Z,132.8
2023-05-08T16:30:01.647Z,132.2
2023-05-08T16:35:06.904Z,132.1
2023-05-08T16:45:01.457Z,123.4
2023-05-08T16:50:01.605Z,120.5
2023-05-08T17:00:01.563Z,116.9
2023-05-08T17:45:01.462Z,132.5
2023-05-08T17:50:01.413Z,135.2
2023-05-08T18:00:01.658Z,130.2
2023-05-08T18:05:01.482Z,123.7
2023-05-08T18:10:01.349Z,116.7
2023-05-08T18:20:06.478Z,104.3
2023-05-08T18:25:01.708Z,94.0
2023-05-08T18:30:01.815Z,85.9
2023-05-08T18:35:01.816Z,76.2
2023-05-08T18:40:01.618Z,68.6
2023-05-08T18:45:01.480Z,64.8
2023-05-08T18:50:01.347Z,62.3
2023-05-08T19:15:01.486Z,66.4
2023-05-08T19:20:01.724Z,66.6
2023-05-08T19:25:01.451Z,66.3
2023-05-08T19:30:01.818Z,65.2
2023-05-08T19:35:01.548Z,64.6
2023-05-08T19:45:02.484Z,64.4
2023-05-08T19:55:06.569Z,67.1
2023-05-08T20:00:01.596Z,67.9
2023-05-08T20:10:11.676Z,66.6
2023-05-08T20:15:06.636Z,66.7
2023-05-08T20:20:01.622Z,64.4
2023-05-08T20:25:05.257Z,61.7
2023-05-08T20:30:01.517Z,61.8
2023-05-08T20:40:01.659Z,59.9
2023-05-08T20:45:06.627Z,59.6
2023-05-08T20:50:02.452Z,59.9
2023-05-08T20:55:01.485Z,59.9
2023-05-08T21:00:01.700Z,60.5
2023-05-08T21:05:07.051Z,60.4
2023-05-08T21:10:01.481Z,60.0
2023-05-08T21:15:06.702Z,57.3
2023-05-08T21:20:01.401Z,57.9
2023-05-08T21:25:01.675Z,57.2
2023-05-08T21:30:01.616Z,57.7
2023-05-08T21:35:02.133Z,59.0
2023-05-08T21:40:01.439Z,62.8
2023-05-08T21:45:01.517Z,61.2
2023-05-08T21:50:01.386Z,60.7
2023-05-08T21:55:01.591Z,60.6
2023-05-08T22:00:01.393Z,54.0
2023-05-08T22:05:11.765Z,52.5
2023-05-08T22:10:01.499Z,52.3
2023-05-08T22:15:01.716Z,52.4
2023-05-08T22:20:01.360Z,51.3
2023-05-08T22:25:01.494Z,54.8
2023-05-08T22:30:01.384Z,52.7
2023-05-08T22:35:02.047Z,51.8
2023-05-08T22:40:01.369Z,50.1
2023-05-08T22:50:07.475Z,54.3
2023-05-08T22:55:01.605Z,56.6
2023-05-08T23:00:01.339Z,59.4
2023-05-08T23:05:01.736Z,64.2
2023-05-08T23:10:01.543Z,61.6
2023-05-08T23:15:01.572Z,59.0
2023-05-08T23:20:01.454Z,58.3
2023-05-08T23:25:01.915Z,56.8
2023-05-08T23:30:01.555Z,50.0
2023-05-08T23:40:01.658Z,52.6
2023-05-08T23:50:06.523Z,52.8
2023-05-08T23:55:01.601Z,55.5
