createdAt,value
2022-09-15T00:04:20.784Z,99.90
2022-09-15T00:09:26.049Z,99.90
2022-09-15T00:14:31.499Z,99.90
2022-09-15T00:19:36.802Z,99.90
2022-09-15T00:24:42.305Z,99.90
2022-09-15T00:29:48.548Z,99.90
2022-09-15T00:34:53.902Z,99.90
2022-09-15T00:39:59.380Z,99.90
2022-09-15T00:45:07.540Z,99.90
2022-09-15T00:50:21.674Z,99.90
2022-09-15T00:55:36.152Z,99.90
2022-09-15T01:00:44.405Z,99.90
2022-09-15T01:05:54.785Z,99.90
2022-09-15T01:11:02.991Z,99.90
2022-09-15T01:21:59.113Z,99.90
2022-09-15T01:27:37.610Z,99.90
2022-09-15T01:32:56.406Z,99.90
2022-09-15T01:38:19.771Z,99.90
2022-09-15T01:43:27.933Z,99.90
2022-09-15T01:48:35.228Z,99.90
2022-09-15T01:53:41.741Z,99.90
2022-09-15T01:58:48.599Z,99.90
2022-09-15T02:04:06.023Z,99.90
2022-09-15T02:09:20.432Z,99.90
2022-09-15T02:14:33.415Z,99.90
2022-09-15T02:19:42.206Z,99.90
2022-09-15T02:24:51.567Z,99.90
2022-09-15T02:29:59.824Z,99.90
2022-09-15T02:35:08.219Z,99.90
2022-09-15T02:40:14.274Z,99.90
2022-09-15T02:45:20.645Z,99.90
2022-09-15T02:50:26.840Z,99.90
2022-09-15T02:55:32.268Z,99.90
2022-09-15T03:00:39.333Z,99.90
2022-09-15T03:05:45.132Z,99.90
2022-09-15T03:10:50.727Z,99.90
2022-09-15T03:15:56.016Z,99.90
2022-09-15T03:21:02.530Z,99.90
2022-09-15T03:26:09.535Z,99.90
2022-09-15T03:31:14.950Z,99.90
2022-09-15T03:36:20.291Z,99.90
2022-09-15T03:41:28.407Z,99.90
2022-09-15T03:46:33.964Z,99.90
2022-09-15T03:51:39.210Z,99.90
2022-09-15T03:56:46.658Z,99.90
2022-09-15T04:01:53.126Z,99.90
2022-09-15T04:06:58.511Z,99.90
2022-09-15T04:12:04.883Z,99.90
2022-09-15T04:17:11.900Z,99.90
2022-09-15T04:22:25.239Z,99.90
2022-09-15T04:27:41.959Z,99.90
2022-09-15T04:32:50.407Z,99.90
2022-09-15T04:37:55.692Z,99.90
2022-09-15T04:43:01.418Z,99.90
2022-09-15T04:48:06.871Z,99.90
2022-09-15T04:53:14.751Z,99.90
2022-09-15T04:58:20.634Z,99.90
2022-09-15T05:03:27.001Z,99.90
2022-09-15T05:08:32.443Z,99.90
2022-09-15T05:13:39.161Z,99.90
2022-09-15T05:18:47.206Z,99.90
2022-09-15T05:23:55.996Z,99.90
2022-09-15T05:29:01.332Z,99.90
2022-09-15T05:34:07.391Z,99.90
2022-09-15T05:39:14.288Z,99.90
2022-09-15T05:44:21.715Z,99.90
2022-09-15T05:49:26.999Z,99.90
2022-09-15T05:54:33.367Z,99.90
2022-09-15T05:59:42.416Z,99.90
2022-09-15T06:04:47.840Z,99.90
2022-09-15T06:09:53.287Z,99.90
2022-09-15T06:15:00.597Z,99.90
2022-09-15T06:20:07.642Z,99.90
2022-09-15T06:25:13.761Z,99.90
2022-09-15T06:30:19.529Z,99.90
2022-09-15T06:35:24.868Z,99.90
2022-09-15T06:40:31.168Z,99.90
2022-09-15T06:45:36.748Z,99.90
2022-09-15T06:50:42.181Z,99.90
2022-09-15T06:55:47.705Z,99.90
2022-09-15T07:00:54.595Z,99.90
2022-09-15T07:06:00.195Z,99.90
2022-09-15T07:11:06.375Z,99.90
2022-09-15T07:16:14.179Z,99.90
2022-09-15T07:21:21.847Z,99.90
2022-09-15T07:26:31.601Z,99.90
2022-09-15T07:31:39.195Z,99.90
2022-09-15T07:36:47.954Z,99.90
2022-09-15T07:41:54.084Z,99.90
2022-09-15T07:46:59.586Z,99.90
2022-09-15T07:52:05.460Z,99.90
2022-09-15T07:57:11.029Z,99.90
2022-09-15T08:02:21.065Z,99.90
2022-09-15T08:07:33.289Z,99.90
2022-09-15T08:12:40.406Z,98.00
2022-09-15T08:17:47.084Z,97.40
2022-09-15T08:22:57.236Z,96.80
2022-09-15T08:28:08.217Z,94.90
2022-09-15T08:33:41.977Z,96.30
2022-09-15T08:38:58.760Z,93.30
2022-09-15T08:44:44.182Z,92.70
2022-09-15T08:50:34.604Z,93.90
2022-09-15T08:55:49.870Z,93.80
2022-09-15T09:01:10.203Z,93.60
2022-09-15T09:06:22.708Z,93.30
2022-09-15T09:17:40.795Z,90.80
2022-09-15T09:23:07.147Z,85.70
2022-09-15T09:28:33.728Z,84.20
2022-09-15T09:33:48.517Z,81.70
2022-09-15T09:39:05.962Z,83.70
2022-09-15T09:44:18.431Z,82.80
2022-09-15T09:49:31.270Z,82.30
2022-09-15T09:54:37.693Z,80.30
2022-09-15T09:59:51.996Z,81.50
2022-09-15T10:05:08.370Z,81.70
2022-09-15T10:10:25.403Z,82.90
2022-09-15T10:15:37.352Z,81.90
2022-09-15T10:20:51.244Z,82.30
2022-09-15T10:26:00.514Z,83.10
2022-09-15T10:31:13.556Z,85.10
2022-09-15T10:36:32.771Z,86.50
2022-09-15T10:41:40.961Z,88.20
2022-09-15T10:47:05.940Z,89.10
2022-09-15T10:52:16.914Z,90.80
2022-09-15T11:02:42.061Z,89.30
2022-09-15T11:08:09.012Z,89.30
2022-09-15T11:13:17.423Z,90.00
2022-09-15T11:18:34.743Z,89.50
2022-09-15T11:23:52.042Z,89.00
2022-09-15T11:29:06.143Z,87.70
2022-09-15T11:34:26.482Z,87.50
2022-09-15T11:39:39.103Z,89.20
2022-09-15T11:44:48.804Z,90.70
2022-09-15T11:50:03.020Z,90.50
2022-09-15T11:55:38.491Z,91.10
2022-09-15T12:00:50.555Z,91.40
2022-09-15T12:06:13.527Z,91.70
2022-09-15T12:11:22.883Z,90.00
2022-09-15T12:16:29.260Z,89.20
2022-09-15T12:21:48.906Z,88.20
2022-09-15T12:26:54.215Z,87.50
2022-09-15T12:32:20.532Z,85.50
2022-09-15T12:37:28.843Z,84.90
2022-09-15T12:42:36.275Z,85.40
2022-09-15T12:47:58.574Z,86.50
2022-09-15T12:53:06.905Z,85.80
2022-09-15T12:58:18.858Z,84.70
2022-09-15T13:03:41.891Z,83.70
2022-09-15T13:09:10.081Z,85.00
2022-09-15T13:14:36.574Z,86.90
2022-09-15T13:20:15.372Z,89.20
2022-09-15T13:25:24.568Z,86.30
2022-09-15T13:32:41.379Z,86.70
2022-09-15T13:42:07.569Z,84.50
2022-09-15T13:47:26.160Z,82.00
2022-09-15T13:53:13.286Z,80.30
2022-09-15T14:03:53.405Z,78.80
2022-09-15T14:09:05.647Z,78.30
2022-09-15T14:14:13.882Z,79.80
2022-09-15T14:19:41.510Z,76.40
2022-09-15T14:24:47.501Z,71.30
2022-09-15T14:29:55.842Z,70.20
2022-09-15T14:35:03.520Z,71.00
2022-09-15T14:40:29.662Z,72.80
2022-09-15T14:50:55.100Z,75.60
2022-09-15T14:56:08.302Z,76.50
2022-09-15T15:01:38.982Z,76.40
2022-09-15T15:07:10.714Z,74.40
2022-09-15T15:12:41.166Z,75.30
2022-09-15T15:34:51.716Z,76.60
2022-09-15T15:40:04.614Z,76.90
2022-09-15T15:45:31.407Z,78.30
2022-09-15T15:50:36.923Z,78.90
2022-09-15T15:58:29.595Z,78.20
2022-09-15T16:03:35.530Z,86.60
2022-09-15T16:08:43.869Z,90.30
2022-09-15T16:13:49.026Z,90.40
2022-09-15T16:18:56.395Z,91.20
2022-09-15T16:24:03.214Z,91.90
2022-09-15T16:29:08.766Z,92.30
2022-09-15T16:40:11.267Z,93.30
2022-09-15T16:56:10.052Z,94.70
2022-09-15T17:01:25.631Z,94.70
2022-09-15T17:06:31.314Z,95.00
2022-09-15T17:11:38.400Z,95.90
2022-09-15T17:16:45.257Z,96.80
2022-09-15T17:21:52.882Z,97.20
2022-09-15T17:26:58.339Z,98.00
2022-09-15T17:32:03.702Z,98.20
2022-09-15T17:37:09.053Z,97.40
2022-09-15T17:42:15.232Z,97.50
2022-09-15T17:47:22.137Z,98.20
2022-09-15T17:52:28.812Z,98.80
2022-09-15T17:57:34.271Z,99.90
2022-09-15T18:02:44.048Z,99.90
2022-09-15T18:07:50.847Z,99.90
2022-09-15T18:12:58.518Z,99.90
2022-09-15T18:18:08.878Z,99.90
2022-09-15T18:23:17.427Z,99.90
2022-09-15T18:28:25.607Z,99.90
2022-09-15T18:33:31.908Z,99.90
2022-09-15T18:38:37.232Z,99.90
2022-09-15T18:43:43.977Z,99.90
2022-09-15T18:48:50.907Z,99.90
2022-09-15T18:53:58.313Z,99.90
2022-09-15T18:59:03.663Z,99.90
2022-09-15T19:04:09.642Z,99.90
2022-09-15T19:09:19.733Z,99.90
2022-09-15T19:14:25.249Z,99.90
2022-09-15T19:19:30.687Z,99.90
2022-09-15T19:24:45.996Z,99.90
2022-09-15T19:29:51.921Z,99.90
2022-09-15T19:34:59.386Z,99.90
2022-09-15T19:40:08.731Z,99.90
2022-09-15T19:45:14.658Z,99.90
2022-09-15T19:50:20.471Z,99.90
2022-09-15T19:55:27.388Z,99.90
2022-09-15T20:00:32.891Z,99.90
2022-09-15T20:05:38.477Z,99.90
2022-09-15T20:10:46.049Z,99.90
2022-09-15T20:16:04.542Z,99.90
2022-09-15T20:21:17.994Z,99.90
2022-09-15T20:26:19.923Z,99.90
2022-09-15T20:31:26.721Z,99.90
2022-09-15T20:36:35.733Z,99.90
2022-09-15T20:41:42.450Z,99.90
2022-09-15T20:46:47.770Z,99.90
2022-09-15T20:51:54.649Z,99.90
2022-09-15T20:57:00.717Z,99.90
2022-09-15T21:02:07.595Z,99.90
2022-09-15T21:07:13.032Z,99.90
2022-09-15T21:12:18.417Z,99.90
2022-09-15T21:17:23.667Z,99.90
2022-09-15T21:22:28.860Z,99.90
2022-09-15T21:27:34.867Z,99.90
2022-09-15T21:32:40.374Z,99.90
2022-09-15T21:37:45.812Z,99.90
2022-09-15T21:42:51.528Z,99.90
2022-09-15T21:47:57.402Z,99.90
2022-09-15T21:53:02.851Z,99.90
2022-09-15T21:58:08.403Z,99.90
2022-09-15T22:03:14.113Z,99.90
2022-09-15T22:08:19.492Z,99.90
2022-09-15T22:13:24.807Z,99.90
2022-09-15T22:18:30.231Z,99.90
2022-09-15T22:23:36.618Z,99.90
2022-09-15T22:28:42.148Z,99.90
2022-09-15T22:33:48.061Z,99.90
2022-09-15T22:38:54.354Z,99.90
2022-09-15T22:44:12.668Z,99.90
2022-09-15T22:49:18.011Z,99.90
2022-09-15T22:54:23.619Z,99.90
2022-09-15T22:59:28.907Z,99.90
2022-09-15T23:04:34.663Z,99.90
2022-09-15T23:09:40.493Z,99.90
2022-09-15T23:14:46.863Z,99.90
2022-09-15T23:19:52.110Z,99.90
2022-09-15T23:24:57.814Z,99.90
2022-09-15T23:30:02.963Z,99.90
2022-09-15T23:35:09.014Z,99.90
2022-09-15T23:40:14.835Z,99.90
2022-09-15T23:45:20.211Z,99.90
2022-09-15T23:50:26.678Z,99.90
2022-09-15T23:55:32.681Z,99.90
