createdAt,value
2023-03-21T00:00:43.815Z,5.00
2023-03-21T00:03:11.344Z,4.40
2023-03-21T00:05:42.402Z,4.63
2023-03-21T00:08:09.848Z,5.13
2023-03-21T00:10:40.850Z,5.10
2023-03-21T00:13:13.186Z,4.63
2023-03-21T00:16:01.954Z,5.00
2023-03-21T00:18:31.700Z,4.67
2023-03-21T00:21:29.720Z,5.20
2023-03-21T00:23:50.280Z,5.30
2023-03-21T00:26:17.515Z,5.17
2023-03-21T00:28:44.690Z,4.90
2023-03-21T00:31:11.906Z,4.67
2023-03-21T00:33:39.401Z,4.53
2023-03-21T00:36:07.573Z,4.63
2023-03-21T00:38:35.142Z,4.67
2023-03-21T00:41:18.805Z,4.50
2023-03-21T00:43:48.518Z,4.37
2023-03-21T00:46:16.155Z,4.30
2023-03-21T00:48:43.297Z,4.90
2023-03-21T00:51:26.591Z,3.73
2023-03-21T00:53:57.727Z,3.70
2023-03-21T00:56:24.880Z,3.67
2023-03-21T00:58:52.156Z,4.50
2023-03-21T01:01:19.321Z,4.53
2023-03-21T01:03:50.913Z,4.40
2023-03-21T01:06:19.743Z,4.60
2023-03-21T01:08:52.740Z,4.67
2023-03-21T01:11:21.382Z,5.10
2023-03-21T01:13:54.645Z,5.00
2023-03-21T01:16:26.694Z,6.20
2023-03-21T01:18:53.894Z,6.23
2023-03-21T01:21:21.121Z,5.70
2023-03-21T01:23:48.380Z,5.83
2023-03-21T01:26:15.952Z,5.40
2023-03-21T01:28:43.732Z,5.67
2023-03-21T01:31:12.607Z,5.50
2023-03-21T01:33:39.811Z,5.30
2023-03-21T01:36:13.042Z,5.13
2023-03-21T01:38:41.693Z,5.20
2023-03-21T01:41:19.480Z,6.03
2023-03-21T01:43:47.816Z,5.63
2023-03-21T01:46:46.197Z,5.83
2023-03-21T01:49:38.658Z,5.10
2023-03-21T01:52:13.242Z,5.37
2023-03-21T01:54:43.056Z,5.30
2023-03-21T01:57:12.304Z,5.50
2023-03-21T01:59:48.128Z,5.40
2023-03-21T02:02:17.909Z,5.00
2023-03-21T02:04:50.900Z,4.70
2023-03-21T02:07:24.201Z,5.07
2023-03-21T02:09:52.374Z,4.70
2023-03-21T02:12:19.793Z,4.80
2023-03-21T02:14:48.684Z,4.67
2023-03-21T02:17:15.840Z,4.10
2023-03-21T02:19:52.648Z,3.97
2023-03-21T02:22:26.662Z,3.80
2023-03-21T02:25:04.289Z,3.70
2023-03-21T02:27:38.318Z,3.53
2023-03-21T02:30:17.359Z,3.33
2023-03-21T02:32:59.738Z,3.80
2023-03-21T02:35:35.395Z,4.07
2023-03-21T02:38:04.186Z,3.83
2023-03-21T02:40:34.269Z,3.93
2023-03-21T02:43:23.799Z,4.23
2023-03-21T02:45:54.822Z,4.97
2023-03-21T02:48:52.067Z,5.03
2023-03-21T02:51:22.092Z,5.27
2023-03-21T02:54:04.581Z,5.93
2023-03-21T02:56:40.350Z,4.87
2023-03-21T02:59:08.785Z,4.80
2023-03-21T03:01:35.961Z,5.50
2023-03-21T03:04:03.256Z,4.97
2023-03-21T03:06:38.021Z,4.60
2023-03-21T03:09:17.068Z,5.10
2023-03-21T03:11:45.391Z,5.23
2023-03-21T03:14:36.770Z,5.20
2023-03-21T03:17:15.243Z,5.00
2023-03-21T03:19:50.524Z,5.23
2023-03-21T03:22:22.992Z,5.37
2023-03-21T03:24:59.514Z,5.03
2023-03-21T03:27:32.452Z,5.40
2023-03-21T03:30:01.015Z,5.20
2023-03-21T03:32:48.252Z,5.50
2023-03-21T03:35:17.566Z,5.70
2023-03-21T03:37:47.344Z,5.30
2023-03-21T03:40:37.396Z,5.43
2023-03-21T03:43:07.052Z,5.90
2023-03-21T03:45:35.745Z,6.40
2023-03-21T03:48:02.926Z,6.43
2023-03-21T03:50:45.553Z,5.77
2023-03-21T03:53:32.934Z,5.47
2023-03-21T03:56:00.247Z,5.43
2023-03-21T03:58:39.520Z,5.20
2023-03-21T04:01:12.425Z,5.30
2023-03-21T04:03:48.815Z,5.50
2023-03-21T04:06:18.246Z,5.73
2023-03-21T04:08:45.567Z,5.50
2023-03-21T04:11:15.183Z,6.13
2023-03-21T04:13:42.965Z,6.10
2023-03-21T04:16:11.714Z,6.03
2023-03-21T04:18:41.919Z,6.00
2023-03-21T04:21:12.988Z,6.53
2023-03-21T04:23:40.476Z,6.07
2023-03-21T04:26:08.070Z,6.47
2023-03-21T04:28:36.954Z,6.73
2023-03-21T04:31:13.572Z,6.40
2023-03-21T04:33:50.011Z,6.70
2023-03-21T04:36:25.148Z,6.53
2023-03-21T04:38:52.613Z,6.73
2023-03-21T04:41:20.313Z,6.60
2023-03-21T04:43:48.359Z,6.50
2023-03-21T04:46:15.658Z,6.57
2023-03-21T04:48:42.811Z,6.60
2023-03-21T04:51:10.116Z,6.47
2023-03-21T04:53:38.393Z,5.40
2023-03-21T04:56:06.471Z,5.43
2023-03-21T04:58:33.677Z,5.67
2023-03-21T05:01:02.448Z,5.80
2023-03-21T05:03:34.379Z,6.13
2023-03-21T05:06:01.797Z,5.63
2023-03-21T05:08:29.064Z,6.10
2023-03-21T05:10:56.198Z,6.37
2023-03-21T05:13:23.369Z,5.90
2023-03-21T05:15:50.511Z,5.87
2023-03-21T05:18:24.822Z,5.83
2023-03-21T05:20:55.878Z,5.87
2023-03-21T05:23:23.645Z,5.10
2023-03-21T05:25:51.294Z,5.97
2023-03-21T05:28:19.310Z,5.87
2023-03-21T05:30:46.912Z,5.63
2023-03-21T05:33:14.379Z,5.70
2023-03-21T05:35:41.623Z,5.90
2023-03-21T05:38:08.853Z,6.30
2023-03-21T05:40:36.065Z,6.27
2023-03-21T05:43:03.221Z,6.37
2023-03-21T05:45:30.856Z,6.33
2023-03-21T05:47:58.041Z,6.83
2023-03-21T05:50:25.409Z,6.53
2023-03-21T05:52:52.564Z,7.10
2023-03-21T05:55:20.089Z,6.10
2023-03-21T05:57:47.360Z,7.40
2023-03-21T06:00:15.241Z,6.60
2023-03-21T06:02:42.447Z,7.20
2023-03-21T06:05:09.714Z,6.73
2023-03-21T06:07:37.132Z,7.20
2023-03-21T06:10:05.772Z,6.43
2023-03-21T06:12:33.337Z,7.83
2023-03-21T06:15:01.179Z,7.70
2023-03-21T06:17:28.303Z,7.43
2023-03-21T06:19:55.669Z,8.00
2023-03-21T06:22:22.902Z,8.30
2023-03-21T06:24:50.218Z,8.10
2023-03-21T06:27:17.351Z,8.73
2023-03-21T06:29:45.948Z,9.00
2023-03-21T06:32:13.465Z,7.27
2023-03-21T06:34:40.742Z,6.17
2023-03-21T06:37:07.983Z,6.27
2023-03-21T06:39:35.484Z,6.13
2023-03-21T06:42:03.088Z,5.63
2023-03-21T06:44:30.236Z,5.70
2023-03-21T06:46:57.457Z,5.10
2023-03-21T06:49:24.929Z,4.50
2023-03-21T06:51:52.096Z,5.40
2023-03-21T06:54:19.359Z,5.30
2023-03-21T06:56:46.846Z,5.67
2023-03-21T06:59:14.181Z,5.63
2023-03-21T07:01:42.758Z,5.30
2023-03-21T07:04:10.475Z,5.50
2023-03-21T07:06:38.180Z,5.00
2023-03-21T07:09:05.779Z,5.50
2023-03-21T07:11:33.177Z,5.20
2023-03-21T07:14:00.527Z,5.80
2023-03-21T07:16:27.786Z,5.90
2023-03-21T07:18:55.050Z,6.23
2023-03-21T07:21:22.220Z,6.90
2023-03-21T07:23:50.366Z,5.70
2023-03-21T07:26:18.419Z,6.47
2023-03-21T07:28:46.133Z,6.73
2023-03-21T07:31:15.045Z,7.23
2023-03-21T07:33:42.278Z,7.90
2023-03-21T07:36:16.256Z,8.20
2023-03-21T07:38:44.121Z,9.87
2023-03-21T07:41:11.297Z,10.50
2023-03-21T07:43:39.397Z,11.33
2023-03-21T07:46:06.890Z,11.27
2023-03-21T07:48:34.487Z,10.40
2023-03-21T07:51:02.327Z,11.13
2023-03-21T07:53:29.510Z,10.27
2023-03-21T07:55:56.750Z,10.97
2023-03-21T07:58:24.480Z,9.50
2023-03-21T08:00:52.319Z,9.33
2023-03-21T08:03:19.620Z,10.10
2023-03-21T08:05:47.012Z,7.97
2023-03-21T08:08:14.155Z,7.37
2023-03-21T08:10:43.373Z,6.13
2023-03-21T08:13:10.606Z,4.97
2023-03-21T08:15:39.793Z,4.80
2023-03-21T08:18:07.066Z,5.07
2023-03-21T08:20:34.210Z,4.30
2023-03-21T08:23:01.352Z,3.97
2023-03-21T08:25:28.771Z,3.63
2023-03-21T08:27:55.907Z,3.37
2023-03-21T08:30:26.005Z,3.60
2023-03-21T08:33:00.525Z,2.97
2023-03-21T08:35:28.636Z,3.00
2023-03-21T08:37:55.873Z,2.80
2023-03-21T08:40:23.040Z,2.60
2023-03-21T08:42:50.295Z,2.97
2023-03-21T08:45:18.411Z,2.60
2023-03-21T08:47:45.912Z,3.00
2023-03-21T08:50:15.601Z,2.30
2023-03-21T08:52:42.816Z,3.10
2023-03-21T08:55:10.520Z,2.63
2023-03-21T08:57:37.727Z,2.47
2023-03-21T09:00:14.984Z,2.53
2023-03-21T09:02:42.784Z,2.20
2023-03-21T09:05:11.829Z,2.20
2023-03-21T09:07:39.777Z,2.00
2023-03-21T09:10:20.571Z,3.20
2023-03-21T09:12:48.212Z,2.43
2023-03-21T09:15:15.417Z,2.10
2023-03-21T09:17:43.843Z,2.10
2023-03-21T09:20:18.598Z,2.43
2023-03-21T09:22:50.286Z,1.70
2023-03-21T09:25:18.737Z,1.90
2023-03-21T09:27:46.510Z,1.70
2023-03-21T09:30:14.423Z,1.60
2023-03-21T09:32:42.038Z,1.60
2023-03-21T09:35:11.305Z,1.70
2023-03-21T09:37:42.286Z,1.80
2023-03-21T09:40:30.026Z,1.60
2023-03-21T09:43:11.203Z,1.80
2023-03-21T09:45:43.422Z,2.77
2023-03-21T09:48:17.583Z,3.20
2023-03-21T09:50:45.126Z,3.40
2023-03-21T09:53:16.541Z,3.80
2023-03-21T09:55:44.485Z,3.73
2023-03-21T09:58:29.567Z,4.00
2023-03-21T10:01:11.119Z,3.70
2023-03-21T10:03:38.731Z,3.93
2023-03-21T10:06:11.415Z,3.90
2023-03-21T10:08:41.417Z,3.83
2023-03-21T10:11:08.623Z,4.40
2023-03-21T10:13:38.807Z,4.20
2023-03-21T10:16:16.827Z,3.33
2023-03-21T10:18:44.943Z,3.37
2023-03-21T10:21:29.256Z,3.30
2023-03-21T10:24:04.033Z,3.00
2023-03-21T10:26:31.367Z,3.10
2023-03-21T10:29:03.007Z,3.60
2023-03-21T10:31:31.270Z,2.90
2023-03-21T10:34:00.141Z,2.90
2023-03-21T10:36:30.044Z,2.80
2023-03-21T10:39:00.929Z,2.87
2023-03-21T10:41:28.203Z,2.73
2023-03-21T10:44:09.114Z,3.07
2023-03-21T10:46:36.681Z,2.60
2023-03-21T10:49:04.322Z,2.50
2023-03-21T10:51:34.051Z,2.57
2023-03-21T10:54:13.818Z,2.53
2023-03-21T10:57:01.206Z,2.80
2023-03-21T10:59:30.151Z,2.93
2023-03-21T11:01:57.735Z,2.67
2023-03-21T11:04:26.698Z,2.67
2023-03-21T11:06:59.749Z,2.43
2023-03-21T11:09:28.180Z,2.60
2023-03-21T11:11:55.331Z,2.57
2023-03-21T11:14:34.245Z,2.60
2023-03-21T11:17:01.503Z,2.50
2023-03-21T11:19:33.024Z,2.57
2023-03-21T11:22:05.212Z,2.53
2023-03-21T11:24:32.822Z,2.07
2023-03-21T11:27:01.671Z,2.20
2023-03-21T11:29:34.145Z,2.27
2023-03-21T11:32:02.833Z,2.40
2023-03-21T11:34:59.526Z,2.20
2023-03-21T11:37:28.306Z,2.50
2023-03-21T11:39:56.504Z,2.23
2023-03-21T11:42:26.851Z,1.90
2023-03-21T11:45:05.303Z,2.37
2023-03-21T11:47:32.610Z,2.50
2023-03-21T11:50:05.113Z,2.53
2023-03-21T11:52:38.884Z,2.10
2023-03-21T11:55:31.439Z,2.03
2023-03-21T11:58:16.006Z,2.40
2023-03-21T12:00:43.154Z,2.63
2023-03-21T12:03:23.850Z,2.27
2023-03-21T12:05:55.157Z,2.43
2023-03-21T12:08:37.596Z,2.50
2023-03-21T12:11:18.686Z,2.20
2023-03-21T12:13:58.016Z,2.63
2023-03-21T12:16:25.206Z,2.10
2023-03-21T12:18:55.376Z,2.30
2023-03-21T12:21:31.360Z,2.40
2023-03-21T12:24:18.562Z,2.20
2023-03-21T12:26:48.541Z,2.00
2023-03-21T12:29:25.961Z,2.23
2023-03-21T12:32:11.767Z,2.40
2023-03-21T12:34:48.044Z,2.47
2023-03-21T12:37:33.909Z,2.53
2023-03-21T12:40:09.942Z,3.87
2023-03-21T12:42:43.233Z,5.20
2023-03-21T12:45:19.361Z,5.53
2023-03-21T12:47:49.419Z,4.20
2023-03-21T12:50:20.366Z,3.87
2023-03-21T12:52:59.553Z,2.47
2023-03-21T12:55:34.140Z,4.40
2023-03-21T12:58:11.806Z,2.30
2023-03-21T13:00:43.964Z,2.00
2023-03-21T13:03:13.985Z,2.60
2023-03-21T13:05:44.242Z,1.80
2023-03-21T13:08:18.324Z,2.57
2023-03-21T13:10:46.390Z,4.73
2023-03-21T13:13:16.515Z,2.93
2023-03-21T13:16:12.922Z,1.90
2023-03-21T13:18:45.330Z,1.40
2023-03-21T13:21:35.825Z,1.80
2023-03-21T13:24:17.964Z,1.90
2023-03-21T13:27:06.870Z,1.10
2023-03-21T13:29:44.292Z,1.60
2023-03-21T13:32:17.571Z,1.47
2023-03-21T13:34:44.852Z,1.30
2023-03-21T13:37:17.601Z,1.50
2023-03-21T13:39:46.448Z,1.50
2023-03-21T13:42:24.444Z,1.70
2023-03-21T13:44:57.019Z,1.80
2023-03-21T13:47:25.076Z,1.53
2023-03-21T13:50:11.063Z,1.70
2023-03-21T13:52:38.229Z,2.00
2023-03-21T13:55:16.575Z,1.80
2023-03-21T13:57:47.595Z,2.27
2023-03-21T14:00:24.496Z,2.13
2023-03-21T14:02:57.508Z,2.17
2023-03-21T14:05:25.487Z,2.43
2023-03-21T14:07:59.340Z,3.13
2023-03-21T14:10:35.593Z,2.77
2023-03-21T14:13:03.665Z,2.47
2023-03-21T14:15:41.020Z,2.80
2023-03-21T14:18:28.230Z,2.87
2023-03-21T14:21:05.097Z,2.67
2023-03-21T14:23:32.436Z,2.70
2023-03-21T14:25:59.630Z,2.73
2023-03-21T14:28:33.064Z,2.67
2023-03-21T14:31:01.659Z,3.20
2023-03-21T14:33:44.131Z,3.50
2023-03-21T14:36:15.548Z,3.03
2023-03-21T14:38:42.866Z,3.50
2023-03-21T14:41:39.498Z,3.50
2023-03-21T14:44:09.355Z,3.70
2023-03-21T14:46:36.500Z,4.00
2023-03-21T14:49:14.010Z,3.80
2023-03-21T14:51:42.447Z,4.00
2023-03-21T14:54:13.140Z,3.77
2023-03-21T14:56:40.801Z,4.50
2023-03-21T14:59:11.767Z,4.33
2023-03-21T15:01:39.026Z,4.33
2023-03-21T15:04:07.118Z,4.30
2023-03-21T15:06:35.729Z,4.40
2023-03-21T15:09:04.594Z,4.40
2023-03-21T15:11:33.015Z,4.13
2023-03-21T15:14:01.412Z,4.43
2023-03-21T15:16:28.851Z,4.60
2023-03-21T15:18:56.222Z,4.80
2023-03-21T15:21:30.361Z,4.90
2023-03-21T15:24:13.666Z,5.73
2023-03-21T15:26:41.293Z,5.47
2023-03-21T15:29:09.142Z,6.67
2023-03-21T15:31:37.221Z,6.57
2023-03-21T15:34:04.809Z,6.73
2023-03-21T15:36:37.797Z,6.33
2023-03-21T15:39:07.102Z,7.40
2023-03-21T15:41:34.326Z,7.20
2023-03-21T15:44:01.593Z,6.57
2023-03-21T15:46:45.918Z,7.53
2023-03-21T15:49:16.179Z,7.33
2023-03-21T15:51:48.456Z,7.47
2023-03-21T15:54:17.627Z,7.53
2023-03-21T15:56:51.750Z,7.40
2023-03-21T15:59:19.483Z,7.13
2023-03-21T16:01:49.742Z,7.57
2023-03-21T16:04:20.435Z,7.53
2023-03-21T16:07:04.532Z,7.87
2023-03-21T16:09:44.070Z,7.90
2023-03-21T16:12:12.835Z,8.10
2023-03-21T16:14:40.496Z,7.60
2023-03-21T16:17:27.085Z,7.77
2023-03-21T16:19:54.657Z,7.40
2023-03-21T16:22:22.443Z,8.13
2023-03-21T16:24:49.732Z,7.90
2023-03-21T16:27:17.783Z,7.43
2023-03-21T16:29:44.893Z,7.53
2023-03-21T16:32:15.856Z,7.73
2023-03-21T16:34:43.139Z,7.23
2023-03-21T16:37:11.830Z,7.17
2023-03-21T16:39:39.145Z,6.97
2023-03-21T16:42:06.638Z,6.90
2023-03-21T16:44:33.903Z,7.47
2023-03-21T16:47:02.443Z,6.77
2023-03-21T16:49:29.834Z,6.20
2023-03-21T16:51:57.423Z,6.50
2023-03-21T16:54:24.717Z,6.50
2023-03-21T16:56:55.918Z,6.30
2023-03-21T16:59:23.097Z,6.00
2023-03-21T17:01:50.389Z,6.30
2023-03-21T17:04:18.430Z,5.70
2023-03-21T17:06:55.362Z,5.50
2023-03-21T17:09:24.312Z,5.27
2023-03-21T17:11:51.582Z,5.67
2023-03-21T17:14:21.105Z,5.33
2023-03-21T17:16:48.673Z,4.97
2023-03-21T17:19:17.429Z,4.60
2023-03-21T17:21:44.775Z,5.20
2023-03-21T17:24:12.049Z,5.40
2023-03-21T17:26:39.305Z,5.60
2023-03-21T17:29:07.292Z,5.40
2023-03-21T17:31:36.776Z,5.93
2023-03-21T17:34:04.608Z,5.60
2023-03-21T17:36:31.848Z,6.17
2023-03-21T17:38:59.353Z,5.90
2023-03-21T17:41:26.615Z,6.17
2023-03-21T17:43:55.638Z,5.70
2023-03-21T17:46:23.704Z,5.87
2023-03-21T17:48:51.342Z,5.80
2023-03-21T17:51:18.480Z,5.93
2023-03-21T17:53:46.778Z,5.47
2023-03-21T17:56:15.265Z,5.47
2023-03-21T17:58:42.742Z,5.47
2023-03-21T18:01:09.998Z,5.30
2023-03-21T18:03:37.151Z,5.60
2023-03-21T18:06:04.614Z,5.47
2023-03-21T18:08:31.773Z,5.10
2023-03-21T18:10:59.247Z,4.43
2023-03-21T18:13:26.451Z,4.63
2023-03-21T18:15:54.091Z,4.90
2023-03-21T18:18:21.415Z,4.50
2023-03-21T18:20:53.645Z,4.73
2023-03-21T18:23:21.360Z,4.60
2023-03-21T18:25:49.073Z,4.90
2023-03-21T18:28:20.510Z,4.80
2023-03-21T18:33:38.232Z,4.70
2023-03-21T18:36:07.772Z,4.50
2023-03-21T18:38:35.636Z,4.57
2023-03-21T18:41:03.341Z,4.37
2023-03-21T18:46:17.906Z,4.87
2023-03-21T18:48:45.154Z,3.97
2023-03-21T18:51:12.378Z,4.03
2023-03-21T18:53:39.571Z,4.07
2023-03-21T18:56:10.172Z,3.77
2023-03-21T18:58:38.548Z,4.30
2023-03-21T19:01:06.302Z,4.30
2023-03-21T19:03:37.039Z,3.57
2023-03-21T19:06:05.432Z,2.80
2023-03-21T19:08:34.654Z,2.80
2023-03-21T19:11:05.923Z,3.13
2023-03-21T19:13:33.859Z,2.60
2023-03-21T19:16:02.708Z,2.90
2023-03-21T19:18:52.056Z,2.40
2023-03-21T19:21:18.991Z,1.50
2023-03-21T19:26:33.862Z,1.40
2023-03-21T19:29:01.248Z,1.13
2023-03-21T19:31:28.432Z,1.50
2023-03-21T19:33:55.671Z,1.50
2023-03-21T19:36:23.501Z,1.50
2023-03-21T19:38:51.332Z,1.53
2023-03-21T19:41:20.193Z,1.50
2023-03-21T19:43:54.683Z,1.60
2023-03-21T19:46:25.278Z,1.77
2023-03-21T19:48:56.118Z,1.70
2023-03-21T19:51:30.085Z,1.80
2023-03-21T19:53:58.469Z,2.20
2023-03-21T19:56:27.282Z,2.13
2023-03-21T19:58:55.525Z,2.50
2023-03-21T20:01:24.134Z,2.73
2023-03-21T20:03:52.178Z,2.40
2023-03-21T20:06:19.417Z,2.50
2023-03-21T20:11:34.022Z,2.90
2023-03-21T20:14:03.145Z,3.40
2023-03-21T20:16:35.098Z,3.53
2023-03-21T20:19:03.570Z,3.13
2023-03-21T20:21:36.648Z,3.70
2023-03-21T20:24:12.711Z,3.70
2023-03-21T20:26:40.208Z,3.53
2023-03-21T20:29:56.462Z,3.80
2023-03-21T20:31:54.734Z,3.17
2023-03-21T20:34:21.857Z,3.27
2023-03-21T20:36:49.157Z,3.60
2023-03-21T20:39:16.436Z,4.00
2023-03-21T20:41:43.615Z,4.57
2023-03-21T20:46:59.909Z,6.20
2023-03-21T20:49:28.479Z,5.23
2023-03-21T20:54:44.020Z,4.70
2023-03-21T20:57:11.150Z,6.53
2023-03-21T20:59:38.556Z,5.97
2023-03-21T21:02:05.690Z,5.53
2023-03-21T21:05:12.121Z,6.70
2023-03-21T21:07:21.398Z,6.40
2023-03-21T21:09:49.473Z,5.90
2023-03-21T21:12:19.173Z,5.77
2023-03-21T21:14:47.765Z,6.90
2023-03-21T21:17:34.046Z,6.50
2023-03-21T21:20:11.153Z,6.83
2023-03-21T21:22:39.893Z,7.23
2023-03-21T21:25:08.243Z,7.53
2023-03-21T21:27:36.074Z,9.03
2023-03-21T21:30:03.399Z,9.03
2023-03-21T21:32:30.586Z,8.80
2023-03-21T21:34:57.729Z,8.80
2023-03-21T21:37:25.114Z,9.83
2023-03-21T21:39:52.748Z,7.77
2023-03-21T21:42:19.892Z,7.40
2023-03-21T21:44:47.343Z,14.37
2023-03-21T21:47:14.803Z,8.50
2023-03-21T21:49:42.172Z,11.33
2023-03-21T21:52:13.288Z,8.87
2023-03-21T21:54:45.675Z,12.37
2023-03-21T21:57:13.553Z,12.27
2023-03-21T21:59:40.854Z,11.97
2023-03-21T22:02:09.743Z,13.17
2023-03-21T22:04:36.872Z,12.47
2023-03-21T22:07:05.958Z,19.03
2023-03-21T22:09:33.280Z,14.43
2023-03-21T22:12:00.577Z,14.10
2023-03-21T22:14:27.754Z,13.17
2023-03-21T22:16:55.023Z,16.47
2023-03-21T22:19:22.169Z,11.73
2023-03-21T22:21:49.368Z,12.27
2023-03-21T22:24:17.063Z,15.47
2023-03-21T22:26:44.265Z,16.20
2023-03-21T22:29:11.539Z,18.53
2023-03-21T22:31:41.785Z,14.63
2023-03-21T22:34:09.462Z,14.17
2023-03-21T22:36:37.953Z,13.23
2023-03-21T22:39:05.069Z,11.13
2023-03-21T22:41:32.176Z,12.30
2023-03-21T22:43:59.312Z,11.33
2023-03-21T22:46:27.544Z,12.40
2023-03-21T22:48:54.740Z,11.60
2023-03-21T22:51:21.889Z,11.77
2023-03-21T22:53:49.018Z,13.07
2023-03-21T22:56:16.131Z,13.10
2023-03-21T22:58:43.252Z,13.80
2023-03-21T23:01:10.471Z,13.47
2023-03-21T23:03:38.198Z,13.20
2023-03-21T23:06:05.702Z,13.57
2023-03-21T23:08:32.846Z,14.30
2023-03-21T23:10:59.994Z,12.67
2023-03-21T23:13:28.071Z,15.20
2023-03-21T23:15:55.395Z,14.27
2023-03-21T23:18:22.547Z,14.77
2023-03-21T23:20:50.589Z,15.57
2023-03-21T23:23:18.238Z,15.13
2023-03-21T23:25:45.461Z,15.70
2023-03-21T23:28:12.591Z,14.90
2023-03-21T23:30:39.953Z,15.53
2023-03-21T23:33:07.234Z,15.07
2023-03-21T23:35:38.348Z,15.37
2023-03-21T23:38:06.520Z,15.13
2023-03-21T23:40:33.672Z,16.63
2023-03-21T23:43:00.844Z,15.87
2023-03-21T23:45:27.989Z,16.60
2023-03-21T23:47:55.203Z,16.13
2023-03-21T23:50:22.565Z,16.63
2023-03-21T23:52:49.734Z,16.20
2023-03-21T23:55:16.959Z,17.87
2023-03-21T23:57:44.148Z,17.57
