createdAt,value
2023-02-03T00:01:57.922Z,95.20
2023-02-03T00:04:24.689Z,95.30
2023-02-03T00:06:51.629Z,95.30
2023-02-03T00:09:19.002Z,95.30
2023-02-03T00:11:45.814Z,95.30
2023-02-03T00:14:12.514Z,95.30
2023-02-03T00:16:39.360Z,95.30
2023-02-03T00:19:06.090Z,95.30
2023-02-03T00:21:33.302Z,95.30
2023-02-03T00:23:59.995Z,95.30
2023-02-03T00:26:28.565Z,95.30
2023-02-03T00:28:55.417Z,95.30
2023-02-03T00:31:24.434Z,95.30
2023-02-03T00:33:56.104Z,95.30
2023-02-03T00:36:23.852Z,95.30
2023-02-03T00:38:50.723Z,95.30
2023-02-03T00:41:18.158Z,95.30
2023-02-03T00:43:44.897Z,95.30
2023-02-03T00:46:11.735Z,95.30
2023-02-03T00:48:38.785Z,95.30
2023-02-03T00:51:05.951Z,95.30
2023-02-03T00:53:32.958Z,95.30
2023-02-03T00:55:59.668Z,95.30
2023-02-03T00:58:26.486Z,95.30
2023-02-03T01:00:55.864Z,95.30
2023-02-03T01:03:22.877Z,95.30
2023-02-03T01:05:49.670Z,95.30
2023-02-03T01:08:16.456Z,95.30
2023-02-03T01:10:43.176Z,95.30
2023-02-03T01:13:09.922Z,95.30
2023-02-03T01:15:36.801Z,95.30
2023-02-03T01:18:03.605Z,95.30
2023-02-03T01:20:30.350Z,95.30
2023-02-03T01:22:57.633Z,95.30
2023-02-03T01:25:24.475Z,95.30
2023-02-03T01:27:51.262Z,95.30
2023-02-03T01:30:18.332Z,95.30
2023-02-03T01:32:45.038Z,95.30
2023-02-03T01:35:11.731Z,95.30
2023-02-03T01:37:38.483Z,95.30
2023-02-03T01:40:05.731Z,95.30
2023-02-03T01:42:33.997Z,95.30
2023-02-03T01:45:00.849Z,95.30
2023-02-03T01:47:50.907Z,95.30
2023-02-03T01:50:19.823Z,95.30
2023-02-03T01:53:10.547Z,95.30
2023-02-03T01:55:44.912Z,95.30
2023-02-03T01:58:26.723Z,95.30
2023-02-03T02:00:55.618Z,95.30
2023-02-03T02:03:27.610Z,95.30
2023-02-03T02:06:09.413Z,95.30
2023-02-03T02:08:37.469Z,95.30
2023-02-03T02:11:05.262Z,95.30
2023-02-03T02:13:35.583Z,95.30
2023-02-03T02:16:08.650Z,95.30
2023-02-03T02:18:58.329Z,95.30
2023-02-03T02:22:02.145Z,95.30
2023-02-03T02:24:49.919Z,95.30
2023-02-03T02:27:47.470Z,95.30
2023-02-03T02:30:45.127Z,95.30
2023-02-03T02:33:28.139Z,95.30
2023-02-03T02:36:01.039Z,95.30
2023-02-03T02:38:51.014Z,95.30
2023-02-03T02:41:24.751Z,95.30
2023-02-03T02:44:35.393Z,95.30
2023-02-03T02:47:20.454Z,95.30
2023-02-03T02:49:56.697Z,95.30
2023-02-03T02:52:25.845Z,95.30
2023-02-03T02:54:58.198Z,95.30
2023-02-03T02:57:26.921Z,95.30
2023-02-03T02:59:54.570Z,95.30
2023-02-03T03:02:21.234Z,95.30
2023-02-03T03:04:50.371Z,95.30
2023-02-03T03:07:22.826Z,95.30
2023-02-03T03:09:54.445Z,95.30
2023-02-03T03:12:24.886Z,95.30
2023-02-03T03:14:59.763Z,95.30
2023-02-03T03:17:30.111Z,95.30
2023-02-03T03:19:58.778Z,95.30
2023-02-03T03:22:30.189Z,95.30
2023-02-03T03:25:24.222Z,95.30
2023-02-03T03:27:59.706Z,95.30
2023-02-03T03:30:38.027Z,95.30
2023-02-03T03:33:07.471Z,95.30
2023-02-03T03:35:48.444Z,95.30
2023-02-03T03:38:46.818Z,95.30
2023-02-03T03:41:23.452Z,95.30
2023-02-03T03:43:51.498Z,95.30
2023-02-03T03:46:26.088Z,95.30
2023-02-03T03:49:00.124Z,95.30
2023-02-03T03:51:49.216Z,95.30
2023-02-03T03:54:19.884Z,95.30
2023-02-03T03:57:15.726Z,95.30
2023-02-03T03:59:47.005Z,95.30
2023-02-03T04:02:14.820Z,95.30
2023-02-03T04:04:43.511Z,95.30
2023-02-03T04:07:10.379Z,95.30
2023-02-03T04:09:37.191Z,95.30
2023-02-03T04:12:06.259Z,95.30
2023-02-03T04:14:39.636Z,95.30
2023-02-03T04:17:06.820Z,95.30
2023-02-03T04:19:33.511Z,95.30
2023-02-03T04:22:00.254Z,95.30
2023-02-03T04:24:27.025Z,95.30
2023-02-03T04:26:53.907Z,95.30
2023-02-03T04:29:20.628Z,95.30
2023-02-03T04:31:47.402Z,95.30
2023-02-03T04:34:14.081Z,95.30
2023-02-03T04:36:40.820Z,95.30
2023-02-03T04:39:07.496Z,95.30
2023-02-03T04:41:34.224Z,95.30
2023-02-03T04:44:01.405Z,95.30
2023-02-03T04:46:28.143Z,95.30
2023-02-03T04:48:54.880Z,95.30
2023-02-03T04:51:21.629Z,95.30
2023-02-03T04:53:48.692Z,95.30
2023-02-03T04:56:16.400Z,95.30
2023-02-03T04:58:43.188Z,95.30
2023-02-03T05:01:10.433Z,95.20
2023-02-03T05:03:37.283Z,95.30
2023-02-03T05:06:05.558Z,95.30
2023-02-03T05:08:32.459Z,95.30
2023-02-03T05:11:01.912Z,95.30
2023-02-03T05:13:29.059Z,95.30
2023-02-03T05:15:55.728Z,95.30
2023-02-03T05:18:22.469Z,95.30
2023-02-03T05:20:49.157Z,95.30
2023-02-03T05:23:15.912Z,95.30
2023-02-03T05:25:43.927Z,95.30
2023-02-03T05:28:10.851Z,95.30
2023-02-03T05:30:37.804Z,95.30
2023-02-03T05:33:04.571Z,95.30
2023-02-03T05:35:31.268Z,95.30
2023-02-03T05:37:59.445Z,95.30
2023-02-03T05:40:45.229Z,95.30
2023-02-03T05:43:12.279Z,95.30
2023-02-03T05:45:39.293Z,95.30
2023-02-03T05:48:07.435Z,95.30
2023-02-03T05:50:37.454Z,95.30
2023-02-03T05:53:06.744Z,95.30
2023-02-03T05:55:34.237Z,95.30
2023-02-03T05:58:01.430Z,95.30
2023-02-03T06:00:29.490Z,95.30
2023-02-03T06:02:58.819Z,95.30
2023-02-03T06:05:26.430Z,95.30
2023-02-03T06:07:53.204Z,95.30
2023-02-03T06:10:20.310Z,95.30
2023-02-03T06:12:47.362Z,95.30
2023-02-03T06:15:14.347Z,95.30
2023-02-03T06:17:44.716Z,95.30
2023-02-03T06:20:12.631Z,95.30
2023-02-03T06:22:39.488Z,95.30
2023-02-03T06:25:06.677Z,95.30
2023-02-03T06:27:33.646Z,95.30
2023-02-03T06:30:00.323Z,95.30
2023-02-03T06:32:27.219Z,95.30
2023-02-03T06:34:53.941Z,95.30
2023-02-03T06:37:20.770Z,95.30
2023-02-03T06:39:47.480Z,95.30
2023-02-03T06:42:15.249Z,95.30
2023-02-03T06:44:42.055Z,95.30
2023-02-03T06:47:08.808Z,95.30
2023-02-03T06:49:35.490Z,95.20
2023-02-03T06:52:02.193Z,95.30
2023-02-03T06:54:28.900Z,95.30
2023-02-03T06:56:55.601Z,95.30
2023-02-03T06:59:22.763Z,95.30
2023-02-03T07:01:49.663Z,95.30
2023-02-03T07:04:16.493Z,95.30
2023-02-03T07:06:43.150Z,95.30
2023-02-03T07:09:09.971Z,95.30
2023-02-03T07:11:36.688Z,95.30
2023-02-03T07:14:04.035Z,95.30
2023-02-03T07:16:31.404Z,95.30
2023-02-03T07:18:58.464Z,95.30
2023-02-03T07:21:25.238Z,95.30
2023-02-03T07:23:52.017Z,95.30
2023-02-03T07:26:19.128Z,95.30
2023-02-03T07:28:46.029Z,95.30
2023-02-03T07:31:12.964Z,95.30
2023-02-03T07:33:39.966Z,95.30
2023-02-03T07:36:07.497Z,95.30
2023-02-03T07:38:34.258Z,95.30
2023-02-03T07:41:00.979Z,95.40
2023-02-03T07:43:27.758Z,95.40
2023-02-03T07:45:54.456Z,95.40
2023-02-03T07:48:21.211Z,95.40
2023-02-03T07:50:49.004Z,95.40
2023-02-03T07:53:15.920Z,95.40
2023-02-03T07:55:42.714Z,95.40
2023-02-03T07:58:09.483Z,95.40
2023-02-03T08:00:36.473Z,95.40
2023-02-03T08:03:03.284Z,95.40
2023-02-03T08:05:30.325Z,95.40
2023-02-03T08:07:57.652Z,95.40
2023-02-03T08:10:24.400Z,95.40
2023-02-03T08:12:54.001Z,95.40
2023-02-03T08:15:21.229Z,95.40
2023-02-03T08:17:49.959Z,95.40
2023-02-03T08:20:17.065Z,95.40
2023-02-03T08:22:43.814Z,95.40
2023-02-03T08:25:11.150Z,95.40
2023-02-03T08:27:38.752Z,95.40
2023-02-03T08:30:07.242Z,95.40
2023-02-03T08:32:34.125Z,95.40
2023-02-03T08:35:00.946Z,95.40
2023-02-03T08:37:30.172Z,95.40
2023-02-03T08:39:56.906Z,95.40
2023-02-03T08:42:23.666Z,95.40
2023-02-03T08:44:50.436Z,95.40
2023-02-03T08:47:17.332Z,95.40
2023-02-03T08:49:44.193Z,95.40
2023-02-03T08:52:12.831Z,95.40
2023-02-03T08:54:39.883Z,95.40
2023-02-03T08:57:07.243Z,95.40
2023-02-03T08:59:37.298Z,95.40
2023-02-03T09:02:05.916Z,95.40
2023-02-03T09:04:33.745Z,95.40
2023-02-03T09:07:02.576Z,95.40
2023-02-03T09:09:29.536Z,95.40
2023-02-03T09:12:02.012Z,95.40
2023-02-03T09:14:30.163Z,95.40
2023-02-03T09:16:57.044Z,95.40
2023-02-03T09:19:23.954Z,95.40
2023-02-03T09:21:50.884Z,95.40
2023-02-03T09:24:19.472Z,95.40
2023-02-03T09:26:46.796Z,95.40
2023-02-03T09:29:13.521Z,95.40
2023-02-03T09:31:40.317Z,95.40
2023-02-03T09:34:07.404Z,95.40
2023-02-03T09:36:34.368Z,95.40
2023-02-03T09:39:01.165Z,95.40
2023-02-03T09:41:49.261Z,95.40
2023-02-03T09:44:38.602Z,95.40
2023-02-03T09:47:26.843Z,95.40
2023-02-03T09:49:58.239Z,95.40
2023-02-03T09:52:33.262Z,95.40
2023-02-03T09:55:21.055Z,95.40
2023-02-03T09:57:56.987Z,95.40
2023-02-03T10:00:29.010Z,95.40
2023-02-03T10:03:01.770Z,95.40
2023-02-03T10:05:41.874Z,95.40
2023-02-03T10:08:29.024Z,95.40
2023-02-03T10:11:16.672Z,95.40
2023-02-03T10:14:06.180Z,95.40
2023-02-03T10:16:52.960Z,95.40
2023-02-03T10:19:25.447Z,95.40
2023-02-03T10:21:55.815Z,95.40
2023-02-03T10:24:30.547Z,95.40
2023-02-03T10:26:58.021Z,95.40
2023-02-03T10:29:35.949Z,95.40
2023-02-03T10:32:02.828Z,95.40
2023-02-03T10:34:29.599Z,95.50
2023-02-03T10:36:57.917Z,95.50
2023-02-03T10:39:43.081Z,95.50
2023-02-03T10:42:13.118Z,95.50
2023-02-03T10:44:58.789Z,95.50
2023-02-03T10:47:36.273Z,95.50
2023-02-03T10:50:07.482Z,95.50
2023-02-03T10:52:36.059Z,95.50
2023-02-03T10:55:08.492Z,95.50
2023-02-03T10:57:39.416Z,95.50
2023-02-03T11:00:23.674Z,95.50
2023-02-03T11:03:07.991Z,95.50
2023-02-03T11:05:35.170Z,95.50
2023-02-03T11:08:02.096Z,95.50
2023-02-03T11:10:40.807Z,95.50
2023-02-03T11:13:25.059Z,95.50
2023-02-03T11:15:57.100Z,95.40
2023-02-03T11:18:30.501Z,95.50
2023-02-03T11:20:58.724Z,95.50
2023-02-03T11:23:25.881Z,95.40
2023-02-03T11:25:52.699Z,95.50
2023-02-03T11:28:19.498Z,95.40
2023-02-03T11:30:46.410Z,95.40
2023-02-03T11:33:23.080Z,95.50
2023-02-03T11:35:59.856Z,95.40
2023-02-03T11:38:32.100Z,95.50
2023-02-03T11:41:01.251Z,95.50
2023-02-03T11:43:31.212Z,95.50
2023-02-03T11:46:08.259Z,95.50
2023-02-03T11:48:56.826Z,95.50
2023-02-03T11:51:41.914Z,95.50
2023-02-03T11:54:31.235Z,95.50
2023-02-03T11:57:16.847Z,95.50
2023-02-03T11:59:54.434Z,95.50
2023-02-03T13:10:19.618Z,95.50
2023-02-03T13:12:51.716Z,95.50
2023-02-03T13:20:42.596Z,95.40
2023-02-03T13:26:03.502Z,95.40
2023-02-03T13:28:36.082Z,95.40
2023-02-03T13:31:26.582Z,95.40
2023-02-03T13:34:12.363Z,95.40
2023-02-03T13:36:54.396Z,95.50
2023-02-03T13:39:53.094Z,95.50
2023-02-03T13:42:31.547Z,95.50
2023-02-03T13:45:12.517Z,95.50
2023-02-03T13:47:40.287Z,95.50
2023-02-03T13:50:17.926Z,95.50
2023-02-03T13:52:59.456Z,95.50
2023-02-03T13:55:37.261Z,95.50
2023-02-03T13:58:05.503Z,95.50
2023-02-03T14:00:44.467Z,95.50
2023-02-03T14:03:44.327Z,95.50
2023-02-03T14:06:39.979Z,95.50
2023-02-03T14:09:31.838Z,95.50
2023-02-03T14:12:31.169Z,95.50
2023-02-03T14:15:04.781Z,95.50
2023-02-03T14:17:34.704Z,95.50
2023-02-03T14:20:25.598Z,95.50
2023-02-03T14:23:11.149Z,95.50
2023-02-03T14:25:45.216Z,95.50
2023-02-03T14:28:25.491Z,95.50
2023-02-03T14:31:12.713Z,95.50
2023-02-03T14:33:49.731Z,95.50
2023-02-03T14:36:36.359Z,95.50
2023-02-03T14:39:17.140Z,95.50
2023-02-03T14:42:01.890Z,95.50
2023-02-03T14:45:05.765Z,95.50
2023-02-03T14:47:35.617Z,95.50
2023-02-03T14:50:23.175Z,95.50
2023-02-03T14:53:00.616Z,95.50
2023-02-03T14:56:02.105Z,95.50
2023-02-03T14:58:43.120Z,95.50
2023-02-03T15:01:35.379Z,95.50
2023-02-03T15:04:22.070Z,95.50
2023-02-03T15:06:51.324Z,95.50
2023-02-03T15:09:23.763Z,95.50
2023-02-03T15:11:50.576Z,95.50
2023-02-03T15:14:21.745Z,95.50
2023-02-03T15:17:00.790Z,95.50
2023-02-03T15:19:34.279Z,95.50
2023-02-03T15:22:01.732Z,95.50
2023-02-03T15:24:37.061Z,95.50
2023-02-03T15:27:03.995Z,95.50
2023-02-03T15:29:33.281Z,95.50
2023-02-03T15:32:02.846Z,95.50
2023-02-03T15:34:39.437Z,95.50
2023-02-03T15:37:47.173Z,95.50
2023-02-03T15:40:20.502Z,95.50
2023-02-03T15:43:01.702Z,95.50
2023-02-03T15:46:02.430Z,95.50
2023-02-03T15:48:38.493Z,95.50
2023-02-03T15:51:11.059Z,95.50
2023-02-03T15:53:48.018Z,95.50
2023-02-03T15:56:30.571Z,95.50
2023-02-03T15:58:58.826Z,95.50
2023-02-03T16:01:28.046Z,95.50
2023-02-03T16:03:56.754Z,95.50
2023-02-03T16:06:27.213Z,95.50
2023-02-03T16:08:55.447Z,95.50
2023-02-03T16:11:30.243Z,95.50
2023-02-03T16:13:59.884Z,95.50
2023-02-03T16:16:31.947Z,95.50
2023-02-03T16:19:16.352Z,95.50
2023-02-03T16:21:51.672Z,95.50
2023-02-03T16:24:40.906Z,95.50
2023-02-03T16:27:26.011Z,95.50
2023-02-03T16:30:12.181Z,95.50
2023-02-03T16:32:57.679Z,95.50
2023-02-03T16:35:43.333Z,95.50
2023-02-03T16:38:36.470Z,95.50
2023-02-03T16:41:31.221Z,95.50
2023-02-03T16:44:16.936Z,95.50
2023-02-03T16:47:03.337Z,95.50
2023-02-03T16:49:49.006Z,95.50
2023-02-03T16:52:15.911Z,95.50
2023-02-03T16:54:42.670Z,95.50
2023-02-03T16:57:09.448Z,95.50
2023-02-03T16:59:36.237Z,95.50
2023-02-03T17:02:03.162Z,95.50
2023-02-03T17:04:29.931Z,95.50
2023-02-03T17:06:56.667Z,95.50
2023-02-03T17:09:25.071Z,95.50
2023-02-03T17:11:51.874Z,95.50
2023-02-03T17:14:18.620Z,95.50
2023-02-03T17:16:45.552Z,95.50
2023-02-03T17:19:12.808Z,95.50
2023-02-03T17:21:39.664Z,95.50
2023-02-03T17:24:07.229Z,95.50
2023-02-03T17:26:34.445Z,95.50
2023-02-03T17:29:03.452Z,95.50
2023-02-03T17:31:31.386Z,95.50
2023-02-03T17:33:58.496Z,95.50
2023-02-03T17:36:25.539Z,95.50
2023-02-03T17:55:23.793Z,95.50
2023-02-03T17:57:50.698Z,95.50
2023-02-03T18:00:18.047Z,95.50
2023-02-03T18:02:44.870Z,95.50
2023-02-03T18:05:11.714Z,95.50
2023-02-03T18:07:38.574Z,95.50
2023-02-03T18:10:05.716Z,95.50
2023-02-03T18:12:32.433Z,95.60
2023-02-03T18:14:59.196Z,95.50
2023-02-03T18:17:26.023Z,95.60
2023-02-03T18:19:56.204Z,95.60
2023-02-03T18:22:23.276Z,95.60
2023-02-03T18:24:52.817Z,95.60
2023-02-03T18:27:19.644Z,95.60
2023-02-03T18:29:47.747Z,95.60
2023-02-03T18:32:16.593Z,95.60
2023-02-03T18:34:43.689Z,95.60
2023-02-03T18:37:11.140Z,95.60
2023-02-03T18:39:38.160Z,95.60
2023-02-03T18:42:07.113Z,95.60
2023-02-03T18:44:34.050Z,95.60
2023-02-03T18:47:06.811Z,95.60
2023-02-03T18:49:35.607Z,95.60
2023-02-03T18:52:02.558Z,95.60
2023-02-03T18:54:29.687Z,95.60
2023-02-03T18:56:58.920Z,95.60
2023-02-03T18:59:26.030Z,95.60
2023-02-03T19:01:52.983Z,95.60
2023-02-03T19:04:20.093Z,95.60
2023-02-03T19:06:47.714Z,95.60
2023-02-03T19:09:17.062Z,95.60
2023-02-03T19:11:44.067Z,95.60
2023-02-03T19:14:13.265Z,95.60
2023-02-03T19:16:40.170Z,95.60
2023-02-03T19:19:06.963Z,95.60
2023-02-03T19:21:33.875Z,95.60
2023-02-03T19:24:00.751Z,95.60
2023-02-03T19:26:27.927Z,95.60
2023-02-03T19:28:55.915Z,95.60
2023-02-03T19:31:23.174Z,95.60
2023-02-03T19:33:50.028Z,95.60
2023-02-03T19:36:16.928Z,95.60
2023-02-03T19:38:43.692Z,95.60
2023-02-03T19:41:11.679Z,95.60
2023-02-03T19:43:39.988Z,95.60
2023-02-03T19:46:07.599Z,95.60
2023-02-03T19:48:34.532Z,95.60
2023-02-03T19:51:01.326Z,95.60
2023-02-03T19:53:28.168Z,95.60
2023-02-03T19:55:54.922Z,95.60
2023-02-03T19:58:23.503Z,95.60
2023-02-03T20:00:50.308Z,95.60
2023-02-03T20:03:18.220Z,95.60
2023-02-03T20:05:45.416Z,95.60
2023-02-03T20:08:14.430Z,95.60
2023-02-03T20:10:42.474Z,95.60
2023-02-03T20:13:10.240Z,95.60
2023-02-03T20:15:37.261Z,95.60
2023-02-03T20:18:06.535Z,95.60
2023-02-03T20:20:33.790Z,95.60
2023-02-03T20:23:00.583Z,95.60
2023-02-03T20:25:27.384Z,95.60
2023-02-03T20:27:55.248Z,95.60
2023-02-03T20:30:21.995Z,95.60
2023-02-03T20:32:49.753Z,95.60
2023-02-03T20:35:16.649Z,95.60
2023-02-03T20:37:43.516Z,95.60
2023-02-03T20:40:17.189Z,95.60
2023-02-03T20:42:44.037Z,95.60
2023-02-03T20:45:18.115Z,95.60
2023-02-03T20:47:45.594Z,95.60
2023-02-03T20:50:17.288Z,95.70
2023-02-03T20:52:45.576Z,95.70
2023-02-03T20:55:14.192Z,95.70
2023-02-03T20:57:41.634Z,95.70
2023-02-03T21:00:20.500Z,95.70
2023-02-03T21:03:06.308Z,95.70
2023-02-03T21:05:37.429Z,95.70
2023-02-03T21:08:18.856Z,95.70
2023-02-03T21:10:47.338Z,95.70
2023-02-03T21:13:26.985Z,95.70
2023-02-03T21:16:04.340Z,95.70
2023-02-03T21:19:00.515Z,95.70
2023-02-03T21:21:34.666Z,95.70
2023-02-03T21:24:02.213Z,95.70
2023-02-03T21:26:31.024Z,95.70
2023-02-03T21:28:59.290Z,95.70
2023-02-03T21:31:26.100Z,95.70
2023-02-03T21:33:54.894Z,95.70
2023-02-03T21:36:26.758Z,95.70
2023-02-03T21:38:55.926Z,95.80
2023-02-03T21:41:24.379Z,95.80
2023-02-03T21:43:56.990Z,95.80
2023-02-03T21:46:33.445Z,95.80
2023-02-03T21:49:02.331Z,95.80
2023-02-03T21:51:35.671Z,95.80
2023-02-03T21:54:17.157Z,95.80
2023-02-03T21:56:45.541Z,95.80
2023-02-03T21:59:23.489Z,95.80
2023-02-03T22:01:50.529Z,95.80
2023-02-03T22:04:17.302Z,95.80
2023-02-03T22:06:47.133Z,95.80
2023-02-03T22:09:18.918Z,95.80
2023-02-03T22:11:46.043Z,95.80
2023-02-03T22:14:14.093Z,95.80
2023-02-03T22:16:41.178Z,95.80
2023-02-03T22:19:08.356Z,95.80
2023-02-03T22:21:35.519Z,95.80
2023-02-03T22:24:02.336Z,95.80
2023-02-03T22:26:29.652Z,95.80
2023-02-03T22:28:56.578Z,95.80
2023-02-03T22:31:23.664Z,95.80
2023-02-03T22:33:50.538Z,95.80
2023-02-03T22:36:17.460Z,95.80
2023-02-03T22:38:44.256Z,95.80
2023-02-03T22:41:14.268Z,95.80
2023-02-03T22:43:41.192Z,95.80
2023-02-03T22:46:08.341Z,95.80
2023-02-03T22:48:35.444Z,95.80
2023-02-03T22:51:02.552Z,95.80
2023-02-03T22:53:29.634Z,95.80
2023-02-03T22:55:56.734Z,95.80
2023-02-03T22:58:23.551Z,95.80
2023-02-03T23:00:50.309Z,95.80
2023-02-03T23:03:17.322Z,95.80
2023-02-03T23:05:44.277Z,95.80
2023-02-03T23:08:11.163Z,95.80
2023-02-03T23:10:37.895Z,95.80
2023-02-03T23:13:04.814Z,95.80
2023-02-03T23:15:31.652Z,95.80
2023-02-03T23:17:58.735Z,95.80
2023-02-03T23:20:25.600Z,95.80
2023-02-03T23:22:52.348Z,95.90
2023-02-03T23:25:19.239Z,95.90
2023-02-03T23:27:46.169Z,95.80
2023-02-03T23:30:14.396Z,95.80
2023-02-03T23:32:41.347Z,95.80
2023-02-03T23:35:27.215Z,95.80
2023-02-03T23:37:54.148Z,95.80
2023-02-03T23:40:21.405Z,95.80
2023-02-03T23:42:48.164Z,95.80
2023-02-03T23:45:14.990Z,95.80
2023-02-03T23:47:44.100Z,95.80
2023-02-03T23:50:13.283Z,95.80
2023-02-03T23:52:40.075Z,95.80
2023-02-03T23:55:09.608Z,95.80
2023-02-03T23:57:36.484Z,95.80
