createdAt,value
2018-01-21T00:01:27.010Z,189.2
2018-01-21T00:11:26.260Z,189.3
2018-01-21T00:21:26.630Z,202.5
2018-01-21T00:31:27.545Z,207.0
2018-01-21T00:41:27.381Z,193.4
2018-01-21T00:51:26.549Z,190.8
2018-01-21T01:01:28.148Z,208.9
2018-01-21T01:11:27.711Z,190.1
2018-01-21T01:21:26.561Z,191.5
2018-01-21T01:31:27.601Z,197.9
2018-01-21T01:41:26.723Z,188.9
2018-01-21T01:51:28.853Z,193.6
2018-01-21T02:01:26.028Z,178.1
2018-01-21T02:11:26.179Z,165.5
2018-01-21T02:21:28.417Z,175.0
2018-01-21T02:31:27.442Z,173.2
2018-01-21T02:41:26.658Z,174.5
2018-01-21T02:51:27.600Z,155.7
2018-01-21T03:01:27.507Z,157.9
2018-01-21T03:11:26.582Z,149.5
2018-01-21T03:21:26.548Z,149.3
2018-01-21T03:31:26.636Z,147.5
2018-01-21T03:41:27.671Z,99.1
2018-01-21T03:51:26.289Z,99.6
2018-01-21T04:01:26.460Z,108.4
2018-01-21T04:11:26.524Z,103.4
2018-01-21T04:21:26.904Z,94.6
2018-01-21T04:31:25.972Z,98.8
2018-01-21T04:41:26.346Z,101.6
2018-01-21T04:51:27.923Z,85.2
2018-01-21T05:01:26.458Z,91.2
2018-01-21T05:11:26.527Z,90.2
2018-01-21T05:21:26.981Z,77.3
2018-01-21T05:31:26.723Z,67.3
2018-01-21T05:41:26.914Z,56.7
2018-01-21T05:51:28.886Z,54.9
2018-01-21T06:01:28.332Z,54.4
2018-01-21T06:11:27.852Z,51.8
2018-01-21T06:21:26.136Z,55.1
2018-01-21T06:31:26.574Z,51.8
2018-01-21T06:41:26.734Z,51.9
2018-01-21T06:51:26.797Z,39.9
2018-01-21T07:01:27.032Z,49.5
2018-01-21T07:11:27.058Z,43.5
2018-01-21T07:21:27.301Z,43.5
2018-01-21T07:31:28.090Z,45.7
2018-01-21T07:41:26.514Z,41.7
2018-01-21T07:51:26.058Z,38.9
2018-01-21T08:01:26.200Z,45.1
2018-01-21T08:11:28.295Z,42.0
2018-01-21T08:21:26.725Z,41.3
2018-01-21T08:31:28.230Z,39.5
2018-01-21T08:41:26.615Z,40.8
2018-01-21T08:51:26.818Z,43.4
2018-01-21T09:01:27.443Z,44.6
2018-01-21T09:11:26.268Z,45.9
2018-01-21T09:21:26.790Z,47.5
