createdAt,value
2019-02-15T10:11:15.212Z,4.10
2019-02-15T10:21:08.480Z,4.30
2019-02-15T10:31:01.889Z,4.90
2019-02-15T10:33:30.440Z,5.00
2019-02-15T10:43:23.709Z,5.10
2019-02-15T10:45:52.286Z,5.30
2019-02-15T10:50:49.081Z,5.50
2019-02-15T10:53:17.625Z,5.70
2019-02-15T10:55:46.197Z,5.70
2019-02-15T11:03:11.283Z,5.80
2019-02-15T11:08:08.081Z,6.10
2019-02-15T11:10:36.667Z,6.10
2019-02-15T11:13:05.200Z,6.00
2019-02-15T11:15:33.751Z,6.20
2019-02-15T11:18:02.328Z,6.30
2019-02-15T11:27:55.660Z,6.70
2019-02-15T11:30:24.483Z,6.70
2019-02-15T11:32:53.020Z,6.50
2019-02-15T11:35:21.568Z,6.50
2019-02-15T11:40:18.369Z,6.80
2019-02-15T11:42:46.952Z,7.00
2019-02-15T11:45:15.869Z,6.80
2019-02-15T11:47:44.453Z,7.10
2019-02-15T11:50:14.037Z,7.30
2019-02-15T12:00:18.473Z,7.60
2019-02-15T12:02:47.480Z,7.40
2019-02-15T12:05:16.020Z,8.10
2019-02-15T12:07:44.597Z,7.70
2019-02-15T12:10:13.480Z,7.70
2019-02-15T12:15:10.821Z,7.70
2019-02-15T12:22:37.637Z,8.00
2019-02-15T12:27:34.868Z,8.60
2019-02-15T12:30:03.693Z,8.10
2019-02-15T12:32:32.237Z,7.70
2019-02-15T12:35:00.812Z,8.20
2019-02-15T12:37:29.364Z,8.10
2019-02-15T12:39:58.012Z,8.50
2019-02-15T12:42:26.553Z,8.40
2019-02-15T12:44:55.133Z,8.00
2019-02-15T12:47:23.680Z,8.10
2019-02-15T12:49:52.257Z,8.40
2019-02-15T12:54:49.052Z,8.30
2019-02-15T12:57:17.602Z,8.20
2019-02-15T12:59:46.185Z,8.30
2019-02-15T13:02:14.738Z,8.60
2019-02-15T13:04:43.316Z,8.70
2019-02-15T13:07:11.861Z,9.10
2019-02-15T13:09:40.437Z,8.40
2019-02-15T13:12:08.982Z,8.70
2019-02-15T13:14:37.560Z,8.80
2019-02-15T13:17:06.110Z,8.80
2019-02-15T13:19:34.690Z,9.20
2019-02-15T13:22:03.240Z,8.70
2019-02-15T13:27:00.033Z,9.00
2019-02-15T13:31:56.837Z,9.10
2019-02-15T13:34:25.410Z,9.20
2019-02-15T13:36:53.957Z,9.50
2019-02-15T13:39:22.528Z,9.50
2019-02-15T13:41:51.077Z,9.20
2019-02-15T13:44:19.679Z,9.60
2019-02-15T13:46:48.227Z,9.40
2019-02-15T13:49:16.777Z,9.60
2019-02-15T13:51:45.349Z,9.60
2019-02-15T13:59:10.366Z,10.00
2019-02-15T14:04:07.181Z,10.00
2019-02-15T14:06:35.761Z,9.50
2019-02-15T14:09:05.021Z,9.50
2019-02-15T14:11:33.601Z,9.80
2019-02-15T14:16:30.458Z,9.90
2019-02-15T14:18:59.001Z,9.90
2019-02-15T14:21:27.648Z,9.70
2019-02-15T14:23:56.268Z,9.70
2019-02-15T14:26:24.869Z,9.90
2019-02-15T14:31:21.664Z,9.70
2019-02-15T14:33:50.217Z,9.90
2019-02-15T14:38:47.011Z,9.70
2019-02-15T14:41:15.581Z,9.80
2019-02-15T14:43:44.125Z,9.80
2019-02-15T14:48:40.921Z,9.60
2019-02-15T14:51:09.499Z,10.00
2019-02-15T14:53:38.045Z,9.80
2019-02-15T14:56:06.694Z,10.00
2019-02-15T14:58:35.241Z,9.80
2019-02-15T15:01:03.954Z,10.20
2019-02-15T15:03:32.524Z,9.70
2019-02-15T15:06:01.077Z,10.00
2019-02-15T15:08:30.785Z,10.00
2019-02-15T15:10:59.471Z,9.90
2019-02-15T15:13:28.108Z,9.80
2019-02-15T15:15:56.662Z,9.90
2019-02-15T15:18:25.233Z,9.80
2019-02-15T15:20:53.785Z,9.90
2019-02-15T15:23:22.362Z,9.80
2019-02-15T15:25:50.904Z,9.50
2019-02-15T15:28:19.481Z,9.30
2019-02-15T15:30:48.031Z,9.40
2019-02-15T15:33:16.672Z,9.50
2019-02-15T15:35:45.257Z,9.50
2019-02-15T15:38:13.833Z,9.30
2019-02-15T15:40:42.377Z,9.30
2019-02-15T15:43:10.954Z,9.00
2019-02-15T15:45:39.500Z,9.00
2019-02-15T15:48:08.086Z,9.10
2019-02-15T15:50:36.634Z,8.90
2019-02-15T15:53:05.210Z,8.80
2019-02-15T15:58:02.026Z,8.40
2019-02-15T16:00:38.729Z,8.30
2019-02-15T16:03:00.797Z,8.20
2019-02-15T16:05:29.344Z,8.20
2019-02-15T16:07:57.922Z,8.00
2019-02-15T16:10:26.471Z,7.90
2019-02-15T16:12:55.045Z,8.20
2019-02-15T16:17:51.849Z,7.80
2019-02-15T16:20:20.389Z,7.70
2019-02-15T16:22:48.942Z,7.90
2019-02-15T16:25:17.521Z,7.90
2019-02-15T16:27:46.083Z,7.80
2019-02-15T16:30:15.699Z,7.70
2019-02-15T16:32:44.245Z,7.60
2019-02-15T16:35:12.965Z,7.60
2019-02-15T16:37:41.504Z,7.00
2019-02-15T16:40:14.816Z,6.90
2019-02-15T16:42:43.368Z,7.20
2019-02-15T16:45:15.815Z,7.20
2019-02-15T16:47:44.368Z,6.70
2019-02-15T16:50:14.605Z,7.10
2019-02-15T16:52:43.154Z,6.50
2019-02-15T16:55:13.208Z,6.50
2019-02-15T16:57:42.053Z,6.30
2019-02-15T17:00:12.737Z,6.30
2019-02-15T17:02:41.287Z,6.10
2019-02-15T17:05:10.300Z,6.00
2019-02-15T17:07:38.916Z,6.10
2019-02-15T17:12:36.787Z,5.80
2019-02-15T17:15:08.305Z,5.70
2019-02-15T17:17:36.845Z,5.70
2019-02-15T17:20:07.666Z,5.90
2019-02-15T17:22:36.280Z,5.80
2019-02-15T17:25:07.323Z,5.50
2019-02-15T17:27:35.869Z,5.70
2019-02-15T17:30:07.388Z,5.80
2019-02-15T17:32:35.932Z,5.40
2019-02-15T17:35:05.756Z,5.40
2019-02-15T17:37:34.291Z,5.20
2019-02-15T17:40:03.141Z,5.30
2019-02-15T17:42:31.688Z,5.20
2019-02-15T17:45:00.298Z,5.10
2019-02-15T17:49:57.041Z,5.60
2019-02-15T17:52:25.623Z,5.80
2019-02-15T17:54:54.169Z,5.30
2019-02-15T17:57:22.743Z,4.70
2019-02-15T17:59:51.288Z,4.70
2019-02-15T18:02:19.868Z,4.60
2019-02-15T18:04:48.416Z,4.50
2019-02-15T18:07:16.993Z,4.70
2019-02-15T18:09:45.563Z,4.50
2019-02-15T18:12:14.125Z,4.50
2019-02-15T18:14:42.673Z,4.50
2019-02-15T18:17:11.256Z,4.50
2019-02-15T18:27:06.349Z,4.00
2019-02-15T18:29:34.892Z,4.40
2019-02-15T18:32:03.541Z,3.90
2019-02-15T18:34:32.089Z,3.80
2019-02-15T18:37:00.669Z,4.10
2019-02-15T18:39:29.221Z,4.00
2019-02-15T18:41:57.794Z,3.70
2019-02-15T18:49:22.813Z,3.60
2019-02-15T18:51:51.393Z,3.60
2019-02-15T18:54:19.941Z,3.50
2019-02-15T18:59:16.745Z,3.20
2019-02-15T19:01:45.313Z,3.80
2019-02-15T19:04:13.857Z,3.60
2019-02-15T19:06:42.413Z,3.60
2019-02-15T19:09:10.985Z,3.00
2019-02-15T19:11:39.532Z,3.30
2019-02-15T19:14:08.125Z,2.80
2019-02-15T19:16:36.738Z,2.90
2019-02-15T19:19:05.484Z,2.90
2019-02-15T19:21:34.028Z,2.80
2019-02-15T19:24:02.604Z,2.90
2019-02-15T19:31:27.698Z,2.60
2019-02-15T19:33:56.285Z,2.60
2019-02-15T19:38:53.094Z,2.50
2019-02-15T19:46:18.118Z,2.50
2019-02-15T19:48:46.703Z,2.60
2019-02-15T19:51:15.248Z,2.60
2019-02-15T19:53:43.833Z,2.50
2019-02-15T20:06:07.127Z,2.40
2019-02-15T20:11:04.309Z,2.40
2019-02-15T20:20:57.606Z,1.90
2019-02-15T20:28:22.736Z,2.10
2019-02-15T20:30:51.294Z,2.00
2019-02-15T20:50:39.148Z,1.80
2019-02-15T20:55:35.953Z,1.60
2019-02-15T21:00:32.832Z,1.50
2019-02-15T21:22:48.924Z,1.60
2019-02-15T22:44:27.174Z,0.80
2019-02-15T22:54:20.453Z,0.70
2019-02-15T23:24:03.640Z,0.60
