createdAt,value
2022-08-02T00:00:35.131Z,18.18
2022-08-02T00:03:02.967Z,18.17
2022-08-02T00:05:32.187Z,18.13
2022-08-02T00:08:00.039Z,18.10
2022-08-02T00:10:28.064Z,18.10
2022-08-02T00:12:55.944Z,18.09
2022-08-02T00:15:23.828Z,18.09
2022-08-02T00:17:51.636Z,18.04
2022-08-02T00:20:19.865Z,18.02
2022-08-02T00:22:49.092Z,18.00
2022-08-02T00:25:16.889Z,17.98
2022-08-02T00:27:44.693Z,18.00
2022-08-02T00:30:13.346Z,17.97
2022-08-02T00:32:41.106Z,17.97
2022-08-02T00:35:09.975Z,17.96
2022-08-02T00:37:40.440Z,17.94
2022-08-02T00:40:11.700Z,17.95
2022-08-02T00:42:40.101Z,17.91
2022-08-02T00:45:08.859Z,17.88
2022-08-02T00:47:36.654Z,17.86
2022-08-02T00:50:05.157Z,17.86
2022-08-02T00:52:33.063Z,17.85
2022-08-02T00:55:00.890Z,17.81
2022-08-02T00:57:30.117Z,17.78
2022-08-02T00:59:57.942Z,17.73
2022-08-02T01:02:25.775Z,17.74
2022-08-02T01:04:53.612Z,17.75
2022-08-02T01:07:21.773Z,17.75
2022-08-02T01:09:49.566Z,17.75
2022-08-02T01:12:17.736Z,17.74
2022-08-02T01:14:49.569Z,17.74
2022-08-02T01:17:21.525Z,17.74
2022-08-02T01:19:56.623Z,17.69
2022-08-02T01:23:03.041Z,17.65
2022-08-02T01:25:51.610Z,17.64
2022-08-02T01:28:39.981Z,17.61
2022-08-02T01:31:15.672Z,17.59
2022-08-02T01:33:48.722Z,17.58
2022-08-02T01:36:19.962Z,17.59
2022-08-02T01:38:50.653Z,17.55
2022-08-02T01:41:20.864Z,17.55
2022-08-02T01:43:54.919Z,17.54
2022-08-02T01:46:24.236Z,17.51
2022-08-02T01:48:54.562Z,17.50
2022-08-02T01:51:44.073Z,17.44
2022-08-02T01:54:18.702Z,17.38
2022-08-02T01:56:49.013Z,17.35
2022-08-02T01:59:22.856Z,17.33
2022-08-02T02:01:55.207Z,17.30
2022-08-02T02:04:23.631Z,17.26
2022-08-02T02:06:52.563Z,17.23
2022-08-02T02:09:22.500Z,17.15
2022-08-02T02:12:06.353Z,17.12
2022-08-02T02:14:51.734Z,17.06
2022-08-02T02:17:50.689Z,17.04
2022-08-02T02:20:14.212Z,17.04
2022-08-02T02:22:42.141Z,17.02
2022-08-02T02:25:11.611Z,17.01
2022-08-02T02:27:44.266Z,16.99
2022-08-02T02:30:14.669Z,16.96
2022-08-02T02:32:45.336Z,16.93
2022-08-02T02:35:17.653Z,16.92
2022-08-02T02:37:49.105Z,16.88
2022-08-02T02:40:19.169Z,16.86
2022-08-02T02:42:49.480Z,16.83
2022-08-02T02:45:21.526Z,16.82
2022-08-02T02:47:50.893Z,16.83
2022-08-02T02:50:20.027Z,16.79
2022-08-02T02:52:49.351Z,16.75
2022-08-02T02:55:19.050Z,16.74
2022-08-02T02:57:47.673Z,16.71
2022-08-02T03:00:16.481Z,16.70
2022-08-02T03:02:46.974Z,16.66
2022-08-02T03:05:15.850Z,16.58
2022-08-02T03:07:43.706Z,16.55
2022-08-02T03:10:12.248Z,16.54
2022-08-02T03:12:40.302Z,16.53
2022-08-02T03:15:11.478Z,16.47
2022-08-02T03:17:43.609Z,16.48
2022-08-02T03:20:15.412Z,16.49
2022-08-02T03:22:43.743Z,16.43
2022-08-02T03:25:12.412Z,16.44
2022-08-02T03:27:40.578Z,16.45
2022-08-02T03:30:10.308Z,16.43
2022-08-02T03:32:40.057Z,16.43
2022-08-02T03:35:10.441Z,16.42
2022-08-02T03:37:41.472Z,16.42
2022-08-02T03:40:14.217Z,16.38
2022-08-02T03:42:42.899Z,16.36
2022-08-02T03:45:13.356Z,16.35
2022-08-02T03:47:41.974Z,16.36
2022-08-02T03:50:13.315Z,16.34
2022-08-02T03:52:45.253Z,16.35
2022-08-02T03:55:14.382Z,16.37
2022-08-02T03:57:43.738Z,16.37
2022-08-02T04:00:14.203Z,16.38
2022-08-02T04:02:41.966Z,16.39
2022-08-02T04:05:10.038Z,16.37
2022-08-02T04:08:32.598Z,16.37
2022-08-02T04:10:27.198Z,16.38
2022-08-02T04:12:55.624Z,16.41
2022-08-02T04:15:25.046Z,16.43
2022-08-02T04:17:57.605Z,16.47
2022-08-02T04:20:28.968Z,16.50
2022-08-02T04:23:07.636Z,16.51
2022-08-02T04:25:40.165Z,16.52
2022-08-02T04:28:17.511Z,16.53
2022-08-02T04:30:47.408Z,16.56
2022-08-02T04:33:15.772Z,16.59
2022-08-02T04:35:43.832Z,16.57
2022-08-02T04:38:13.497Z,16.63
2022-08-02T04:40:50.844Z,16.70
2022-08-02T04:43:20.031Z,16.73
2022-08-02T04:45:49.503Z,16.75
2022-08-02T04:48:17.373Z,16.79
2022-08-02T04:50:45.280Z,16.83
2022-08-02T04:53:13.184Z,16.87
2022-08-02T04:55:42.314Z,16.86
2022-08-02T04:58:38.277Z,16.87
2022-08-02T05:00:58.128Z,16.89
2022-08-02T05:03:25.934Z,16.95
2022-08-02T05:05:53.751Z,17.02
2022-08-02T05:08:21.543Z,17.13
2022-08-02T05:10:50.725Z,17.22
2022-08-02T05:13:18.487Z,17.27
2022-08-02T05:15:49.107Z,17.34
2022-08-02T05:18:17.010Z,17.47
2022-08-02T05:20:47.409Z,17.69
2022-08-02T05:23:15.261Z,17.93
2022-08-02T05:25:43.015Z,18.15
2022-08-02T05:28:12.308Z,18.30
2022-08-02T05:30:40.454Z,18.42
2022-08-02T05:33:08.750Z,18.52
2022-08-02T05:35:36.695Z,18.60
2022-08-02T05:38:04.655Z,18.69
2022-08-02T05:40:54.490Z,18.77
2022-08-02T05:43:24.359Z,18.82
2022-08-02T05:45:53.616Z,18.88
2022-08-02T05:48:22.160Z,18.92
2022-08-02T05:50:55.810Z,19.03
2022-08-02T05:53:36.386Z,19.09
2022-08-02T05:56:14.211Z,19.16
2022-08-02T05:58:51.197Z,19.27
2022-08-02T06:01:28.691Z,19.36
2022-08-02T06:03:58.946Z,19.45
2022-08-02T06:06:27.640Z,19.56
2022-08-02T06:09:00.544Z,19.66
2022-08-02T06:11:36.687Z,19.74
2022-08-02T06:14:07.343Z,19.79
2022-08-02T06:16:36.857Z,19.90
2022-08-02T06:19:10.869Z,20.00
2022-08-02T06:22:31.191Z,20.08
2022-08-02T06:24:31.587Z,20.14
2022-08-02T06:27:00.730Z,20.22
2022-08-02T06:29:38.347Z,20.34
2022-08-02T06:32:08.991Z,20.45
2022-08-02T06:34:38.483Z,20.53
2022-08-02T06:37:14.145Z,20.61
2022-08-02T06:39:48.746Z,20.66
2022-08-02T06:42:26.944Z,20.70
2022-08-02T06:44:58.064Z,20.78
2022-08-02T06:47:26.448Z,20.85
2022-08-02T06:49:55.064Z,20.93
2022-08-02T06:52:29.236Z,20.99
2022-08-02T06:54:58.326Z,21.11
2022-08-02T06:57:26.428Z,21.23
2022-08-02T06:59:54.316Z,21.38
2022-08-02T07:02:23.674Z,21.53
2022-08-02T07:04:52.083Z,21.61
2022-08-02T07:07:20.086Z,21.64
2022-08-02T07:10:00.708Z,21.71
2022-08-02T07:12:31.070Z,21.74
2022-08-02T07:14:59.378Z,21.76
2022-08-02T07:17:28.755Z,21.80
2022-08-02T07:19:56.741Z,21.88
2022-08-02T07:22:26.889Z,21.98
2022-08-02T07:24:55.809Z,22.12
2022-08-02T07:27:24.012Z,22.27
2022-08-02T07:29:52.217Z,22.42
2022-08-02T07:32:22.559Z,22.46
2022-08-02T07:34:53.027Z,22.48
2022-08-02T07:37:36.081Z,22.48
2022-08-02T07:40:14.639Z,22.53
2022-08-02T07:42:43.449Z,22.57
2022-08-02T07:45:12.694Z,22.59
2022-08-02T07:47:41.286Z,22.61
2022-08-02T07:50:12.184Z,22.70
2022-08-02T07:52:40.805Z,22.73
2022-08-02T07:55:09.901Z,22.80
2022-08-02T07:57:41.239Z,22.88
2022-08-02T08:00:12.864Z,22.96
2022-08-02T08:02:40.860Z,23.05
2022-08-02T08:05:10.846Z,23.13
2022-08-02T08:07:39.008Z,23.22
2022-08-02T08:10:08.375Z,23.35
2022-08-02T08:12:36.453Z,23.46
2022-08-02T08:15:04.621Z,23.54
2022-08-02T08:17:32.632Z,23.63
2022-08-02T08:20:00.505Z,23.69
2022-08-02T08:22:29.644Z,23.75
2022-08-02T08:24:57.658Z,23.83
2022-08-02T08:27:25.804Z,23.94
2022-08-02T08:29:53.630Z,24.11
2022-08-02T08:32:21.827Z,24.20
2022-08-02T08:34:51.265Z,24.22
2022-08-02T08:37:19.386Z,24.23
2022-08-02T08:39:56.586Z,24.21
2022-08-02T08:42:26.837Z,24.25
2022-08-02T08:44:56.012Z,24.33
2022-08-02T08:47:25.069Z,24.43
2022-08-02T08:49:56.001Z,24.51
2022-08-02T08:52:27.816Z,24.58
2022-08-02T08:54:59.255Z,24.59
2022-08-02T08:57:30.666Z,24.65
2022-08-02T08:59:58.533Z,24.69
2022-08-02T09:02:28.506Z,24.75
2022-08-02T09:04:56.873Z,24.78
2022-08-02T09:07:24.832Z,24.81
2022-08-02T09:09:52.644Z,24.88
2022-08-02T09:12:24.946Z,24.99
2022-08-02T09:14:52.999Z,25.07
2022-08-02T09:17:22.012Z,25.17
2022-08-02T09:20:08.190Z,25.28
2022-08-02T09:22:35.943Z,25.32
2022-08-02T09:25:03.728Z,25.41
2022-08-02T09:27:38.075Z,25.48
2022-08-02T09:30:14.347Z,25.56
2022-08-02T09:32:47.828Z,25.63
2022-08-02T09:36:07.022Z,25.66
2022-08-02T09:38:19.881Z,25.68
2022-08-02T09:40:47.733Z,25.76
2022-08-02T09:43:17.483Z,25.88
2022-08-02T09:45:47.016Z,25.94
2022-08-02T09:48:14.734Z,25.99
2022-08-02T09:50:42.897Z,26.04
2022-08-02T09:53:13.915Z,26.08
2022-08-02T09:55:42.522Z,26.05
2022-08-02T09:58:22.200Z,26.10
2022-08-02T10:00:54.627Z,26.20
2022-08-02T10:03:22.989Z,26.19
2022-08-02T10:06:02.107Z,26.12
2022-08-02T10:08:33.040Z,26.05
2022-08-02T10:11:02.482Z,26.11
2022-08-02T10:13:35.540Z,26.20
2022-08-02T10:16:04.755Z,26.35
2022-08-02T10:18:41.113Z,26.45
2022-08-02T10:21:14.458Z,26.64
2022-08-02T10:23:44.829Z,26.82
2022-08-02T10:26:17.209Z,26.97
2022-08-02T10:28:49.451Z,27.07
2022-08-02T10:31:21.812Z,27.06
2022-08-02T10:33:52.921Z,26.92
2022-08-02T10:36:23.596Z,26.84
2022-08-02T10:38:51.835Z,26.72
2022-08-02T10:41:45.334Z,26.76
2022-08-02T10:44:27.135Z,26.83
2022-08-02T10:47:22.234Z,27.02
2022-08-02T10:49:51.638Z,27.19
2022-08-02T10:52:19.781Z,27.36
2022-08-02T10:54:53.197Z,27.50
2022-08-02T10:57:26.093Z,27.70
2022-08-02T10:59:57.518Z,27.89
2022-08-02T11:02:37.957Z,28.02
2022-08-02T11:05:15.563Z,28.24
2022-08-02T11:07:47.622Z,28.47
2022-08-02T11:10:36.630Z,28.67
2022-08-02T11:13:09.274Z,28.74
2022-08-02T11:16:01.300Z,28.61
2022-08-02T11:19:08.286Z,28.54
2022-08-02T11:21:36.919Z,28.48
2022-08-02T11:24:27.442Z,28.41
2022-08-02T11:26:55.735Z,28.43
2022-08-02T11:29:32.382Z,28.45
2022-08-02T11:32:09.606Z,28.55
2022-08-02T11:34:40.095Z,28.76
2022-08-02T11:37:07.963Z,28.91
2022-08-02T11:39:35.773Z,29.04
2022-08-02T11:42:03.590Z,29.14
2022-08-02T11:44:40.356Z,29.13
2022-08-02T11:47:09.619Z,29.13
2022-08-02T11:49:43.569Z,29.11
2022-08-02T11:52:12.117Z,29.13
2022-08-02T11:54:43.349Z,29.11
2022-08-02T11:57:18.510Z,28.99
2022-08-02T11:59:49.356Z,28.89
2022-08-02T12:02:19.279Z,28.79
2022-08-02T12:04:54.616Z,28.65
2022-08-02T12:07:34.836Z,28.59
2022-08-02T12:10:07.580Z,28.64
2022-08-02T12:12:35.599Z,28.67
2022-08-02T12:15:03.393Z,28.77
2022-08-02T12:18:07.553Z,28.87
2022-08-02T12:20:39.257Z,29.00
2022-08-02T12:23:07.039Z,29.05
2022-08-02T12:25:35.480Z,29.13
2022-08-02T12:28:18.412Z,29.24
2022-08-02T12:30:53.986Z,29.30
2022-08-02T12:33:24.335Z,29.26
2022-08-02T12:35:52.531Z,29.26
2022-08-02T12:38:20.393Z,29.26
2022-08-02T12:40:48.772Z,29.32
2022-08-02T12:43:21.843Z,29.30
2022-08-02T12:45:51.542Z,29.21
2022-08-02T12:48:37.474Z,29.24
2022-08-02T12:51:23.733Z,29.28
2022-08-02T12:53:58.905Z,29.29
2022-08-02T12:56:29.426Z,29.34
2022-08-02T12:58:57.771Z,29.33
2022-08-02T13:01:27.902Z,29.29
2022-08-02T13:04:12.273Z,29.23
2022-08-02T13:06:44.793Z,29.34
2022-08-02T13:09:13.743Z,29.43
2022-08-02T13:11:43.005Z,29.49
2022-08-02T13:14:12.435Z,29.54
2022-08-02T13:16:40.892Z,29.56
2022-08-02T13:19:10.109Z,29.58
2022-08-02T13:22:02.831Z,29.60
2022-08-02T13:24:41.023Z,29.65
2022-08-02T13:27:20.816Z,29.63
2022-08-02T13:29:49.838Z,29.63
2022-08-02T13:32:17.975Z,29.67
2022-08-02T13:34:47.309Z,29.60
2022-08-02T13:37:16.073Z,29.64
2022-08-02T13:40:00.022Z,29.57
2022-08-02T13:42:32.241Z,29.64
2022-08-02T13:45:00.029Z,29.78
2022-08-02T13:47:36.661Z,29.88
2022-08-02T13:50:17.446Z,29.91
2022-08-02T13:52:45.381Z,29.83
2022-08-02T13:55:13.151Z,29.83
2022-08-02T13:57:41.405Z,29.90
2022-08-02T14:00:11.202Z,30.02
2022-08-02T14:02:40.585Z,30.00
2022-08-02T14:05:09.371Z,30.06
2022-08-02T14:07:39.019Z,30.09
2022-08-02T14:10:07.852Z,30.12
2022-08-02T14:12:35.643Z,30.03
2022-08-02T14:15:03.496Z,29.98
2022-08-02T14:17:31.311Z,29.99
2022-08-02T14:19:59.215Z,29.85
2022-08-02T14:22:28.718Z,29.78
2022-08-02T14:24:57.895Z,29.79
2022-08-02T14:27:39.329Z,29.87
2022-08-02T14:30:08.639Z,29.89
2022-08-02T14:32:36.482Z,29.93
2022-08-02T14:35:04.545Z,29.91
2022-08-02T14:37:32.800Z,29.93
2022-08-02T14:40:02.031Z,29.90
2022-08-02T14:42:29.856Z,29.91
2022-08-02T14:44:57.730Z,29.92
2022-08-02T14:47:25.634Z,29.85
2022-08-02T14:49:53.617Z,29.89
2022-08-02T14:52:21.471Z,29.85
2022-08-02T14:54:49.466Z,29.80
2022-08-02T14:57:18.789Z,29.82
2022-08-02T14:59:47.282Z,29.85
2022-08-02T15:02:15.515Z,29.76
2022-08-02T15:04:44.104Z,29.77
2022-08-02T15:07:12.951Z,29.75
2022-08-02T15:09:40.818Z,29.70
2022-08-02T15:12:09.699Z,29.69
2022-08-02T15:14:39.399Z,29.77
2022-08-02T15:17:07.781Z,29.81
2022-08-02T15:20:00.127Z,29.81
2022-08-02T15:22:23.756Z,29.77
2022-08-02T15:24:51.981Z,29.81
2022-08-02T15:27:19.791Z,29.77
2022-08-02T15:29:48.974Z,29.69
2022-08-02T15:32:18.835Z,29.65
2022-08-02T15:34:48.884Z,29.69
2022-08-02T15:37:16.812Z,29.77
2022-08-02T15:39:44.751Z,29.79
2022-08-02T15:42:13.492Z,29.75
2022-08-02T15:44:41.645Z,29.74
2022-08-02T15:47:10.898Z,29.69
2022-08-02T15:49:41.485Z,29.64
2022-08-02T15:52:10.384Z,29.66
2022-08-02T15:54:57.130Z,29.74
2022-08-02T15:57:37.486Z,29.75
2022-08-02T16:00:15.704Z,29.72
2022-08-02T16:02:48.472Z,29.69
2022-08-02T16:05:17.949Z,29.66
2022-08-02T16:07:46.617Z,29.66
2022-08-02T16:10:15.110Z,29.61
2022-08-02T16:12:43.189Z,29.58
2022-08-02T16:15:12.633Z,29.54
2022-08-02T16:17:53.737Z,29.54
2022-08-02T16:20:23.595Z,29.51
2022-08-02T16:22:51.444Z,29.45
2022-08-02T16:25:19.323Z,29.45
2022-08-02T16:28:06.245Z,29.51
2022-08-02T16:30:35.327Z,29.49
2022-08-02T16:33:03.595Z,29.47
2022-08-02T16:35:34.799Z,29.46
2022-08-02T16:38:02.695Z,29.39
2022-08-02T16:40:30.728Z,29.37
2022-08-02T16:42:58.671Z,29.36
2022-08-02T16:45:28.456Z,29.37
2022-08-02T16:48:03.567Z,29.36
2022-08-02T16:50:35.507Z,29.38
2022-08-02T16:53:07.411Z,29.39
2022-08-02T16:55:35.931Z,29.38
2022-08-02T16:58:03.919Z,29.37
2022-08-02T17:00:38.009Z,29.34
2022-08-02T17:03:13.460Z,29.26
2022-08-02T17:05:56.835Z,29.26
2022-08-02T17:08:32.060Z,29.22
2022-08-02T17:11:03.596Z,29.15
2022-08-02T17:13:34.446Z,29.14
2022-08-02T17:16:25.782Z,29.13
2022-08-02T17:18:54.765Z,29.11
2022-08-02T17:21:24.032Z,29.10
2022-08-02T17:24:04.887Z,29.09
2022-08-02T17:26:34.496Z,29.09
2022-08-02T17:29:14.256Z,29.06
2022-08-02T17:31:46.540Z,29.02
2022-08-02T17:34:32.560Z,28.98
2022-08-02T17:37:06.139Z,28.97
2022-08-02T17:39:43.933Z,28.94
2022-08-02T17:42:20.088Z,28.88
2022-08-02T17:44:50.866Z,28.81
2022-08-02T17:47:19.426Z,28.80
2022-08-02T17:49:48.986Z,28.74
2022-08-02T17:52:51.701Z,28.72
2022-08-02T17:55:07.643Z,28.69
2022-08-02T17:57:57.619Z,28.65
2022-08-02T18:00:24.755Z,28.60
2022-08-02T18:02:55.426Z,28.55
2022-08-02T18:08:18.337Z,28.47
2022-08-02T18:10:51.093Z,28.44
2022-08-02T18:13:19.010Z,28.41
2022-08-02T18:15:47.575Z,28.35
2022-08-02T18:18:19.258Z,28.33
2022-08-02T18:20:57.471Z,28.28
2022-08-02T18:23:26.909Z,28.26
2022-08-02T18:25:55.771Z,28.24
2022-08-02T18:28:30.986Z,28.20
2022-08-02T18:31:22.586Z,28.17
2022-08-02T18:33:59.320Z,28.11
2022-08-02T18:36:47.270Z,28.07
2022-08-02T18:39:17.041Z,28.03
2022-08-02T18:41:47.773Z,28.00
2022-08-02T18:44:16.627Z,27.94
2022-08-02T18:46:44.628Z,27.91
2022-08-02T18:49:14.638Z,27.85
2022-08-02T18:51:44.178Z,27.82
2022-08-02T18:54:12.092Z,27.77
2022-08-02T18:56:47.417Z,27.73
2022-08-02T18:59:16.095Z,27.69
2022-08-02T19:01:51.043Z,27.64
2022-08-02T19:04:26.942Z,27.61
2022-08-02T19:06:55.973Z,27.55
2022-08-02T19:09:23.957Z,27.50
2022-08-02T19:11:55.266Z,27.45
2022-08-02T19:14:27.863Z,27.39
2022-08-02T19:16:58.069Z,27.35
2022-08-02T19:19:28.983Z,27.30
2022-08-02T19:22:15.741Z,27.22
2022-08-02T19:24:47.126Z,27.16
2022-08-02T19:27:25.627Z,27.08
2022-08-02T19:29:59.078Z,27.02
2022-08-02T19:32:41.946Z,26.96
2022-08-02T19:35:30.611Z,26.87
2022-08-02T19:38:09.342Z,26.79
2022-08-02T19:40:42.251Z,26.69
2022-08-02T19:44:26.076Z,26.66
2022-08-02T19:46:00.932Z,26.57
2022-08-02T19:48:29.136Z,26.52
2022-08-02T19:51:00.507Z,26.46
2022-08-02T19:53:47.859Z,26.39
2022-08-02T19:56:20.846Z,26.35
2022-08-02T19:58:55.067Z,26.30
2022-08-02T20:01:36.762Z,26.24
2022-08-02T20:04:13.524Z,26.19
2022-08-02T20:06:47.805Z,26.14
2022-08-02T20:09:23.161Z,26.08
2022-08-02T20:11:54.478Z,26.00
2022-08-02T20:14:27.622Z,25.96
2022-08-02T20:16:56.845Z,25.90
2022-08-02T20:19:25.371Z,25.87
2022-08-02T20:21:59.776Z,25.81
2022-08-02T20:24:29.672Z,25.77
2022-08-02T20:26:59.346Z,25.72
2022-08-02T20:29:48.446Z,25.67
2022-08-02T20:32:22.719Z,25.62
2022-08-02T20:34:53.203Z,25.58
2022-08-02T20:38:00.170Z,25.53
2022-08-02T20:40:17.061Z,25.48
2022-08-02T20:42:47.594Z,25.43
2022-08-02T20:45:18.528Z,25.38
2022-08-02T20:47:50.867Z,25.34
2022-08-02T20:50:36.827Z,25.28
2022-08-02T20:53:06.018Z,25.25
2022-08-02T20:55:34.092Z,25.21
2022-08-02T20:58:03.017Z,25.18
2022-08-02T21:00:32.812Z,25.13
2022-08-02T21:03:02.546Z,25.12
2022-08-02T21:05:55.226Z,25.12
2022-08-02T21:08:21.467Z,25.10
2022-08-02T21:10:51.783Z,25.09
2022-08-02T21:13:24.092Z,25.08
2022-08-02T21:15:55.473Z,25.05
2022-08-02T21:18:29.816Z,25.01
2022-08-02T21:21:09.413Z,24.98
2022-08-02T21:23:37.462Z,24.95
2022-08-02T21:26:06.634Z,24.91
2022-08-02T21:31:29.702Z,24.84
2022-08-02T21:34:00.347Z,24.82
2022-08-02T21:36:58.463Z,24.79
2022-08-02T21:39:26.321Z,24.74
2022-08-02T21:42:00.214Z,24.71
2022-08-02T21:44:28.157Z,24.68
2022-08-02T21:46:58.700Z,24.64
2022-08-02T21:50:08.462Z,24.61
2022-08-02T21:52:17.193Z,24.57
2022-08-02T21:54:45.889Z,24.52
2022-08-02T21:57:16.571Z,24.47
2022-08-02T21:59:45.914Z,24.45
2022-08-02T22:02:16.511Z,24.40
2022-08-02T22:04:47.608Z,24.36
2022-08-02T22:07:17.084Z,24.31
2022-08-02T22:09:48.259Z,24.26
2022-08-02T22:12:19.125Z,24.23
2022-08-02T22:14:53.965Z,24.17
2022-08-02T22:17:53.026Z,24.13
2022-08-02T22:20:22.357Z,24.07
2022-08-02T22:22:52.234Z,24.04
2022-08-02T22:25:27.154Z,24.01
2022-08-02T22:28:35.715Z,23.96
2022-08-02T22:30:53.766Z,23.88
2022-08-02T22:33:42.110Z,23.84
2022-08-02T22:36:11.569Z,23.79
2022-08-02T22:38:44.660Z,23.72
2022-08-02T22:41:13.511Z,23.68
2022-08-02T22:43:41.720Z,23.65
2022-08-02T22:46:09.907Z,23.62
2022-08-02T22:48:45.719Z,23.58
2022-08-02T22:51:13.939Z,23.56
2022-08-02T22:53:42.215Z,23.54
2022-08-02T22:56:10.607Z,23.52
2022-08-02T22:58:43.166Z,28.54
2022-08-02T23:01:26.563Z,23.45
2022-08-02T23:03:55.773Z,23.43
2022-08-02T23:06:23.630Z,23.40
2022-08-02T23:08:51.580Z,23.37
2022-08-02T23:11:19.390Z,23.31
2022-08-02T23:13:47.143Z,23.28
2022-08-02T23:16:37.708Z,23.27
2022-08-02T23:19:24.801Z,23.22
2022-08-02T23:22:02.749Z,23.21
2022-08-02T23:24:33.080Z,23.17
2022-08-02T23:27:01.477Z,23.13
2022-08-02T23:29:29.310Z,23.11
2022-08-02T23:31:57.343Z,23.07
2022-08-02T23:34:28.405Z,23.01
2022-08-02T23:36:56.237Z,22.96
2022-08-02T23:39:24.138Z,22.88
2022-08-02T23:41:55.176Z,22.86
2022-08-02T23:44:23.845Z,22.83
2022-08-02T23:46:52.212Z,22.80
2022-08-02T23:49:20.408Z,22.78
2022-08-02T23:51:50.788Z,22.74
2022-08-02T23:54:19.214Z,22.77
2022-08-02T23:56:47.648Z,22.82
2022-08-02T23:59:15.598Z,22.85
