createdAt,value
2018-06-25T00:01:16.288Z,7.40
2018-06-25T00:03:47.189Z,6.90
2018-06-25T00:06:17.647Z,6.60
2018-06-25T00:08:48.195Z,5.23
2018-06-25T00:11:18.762Z,9.03
2018-06-25T00:13:49.601Z,9.40
2018-06-25T00:16:20.247Z,6.43
2018-06-25T00:18:50.340Z,10.30
2018-06-25T00:21:21.307Z,10.30
2018-06-25T00:23:53.206Z,10.80
2018-06-25T00:26:23.695Z,8.23
2018-06-25T00:28:54.206Z,5.57
2018-06-25T00:31:25.081Z,5.70
2018-06-25T00:33:55.777Z,8.63
2018-06-25T00:36:26.368Z,11.43
2018-06-25T00:38:56.834Z,7.10
2018-06-25T00:41:27.768Z,5.77
2018-06-25T00:43:58.418Z,9.43
2018-06-25T00:46:28.868Z,12.07
2018-06-25T00:48:59.273Z,5.23
2018-06-25T00:51:29.797Z,8.03
2018-06-25T00:54:00.334Z,8.73
2018-06-25T00:56:30.942Z,7.40
2018-06-25T00:59:12.345Z,8.10
2018-06-25T01:01:42.782Z,12.17
2018-06-25T01:04:13.626Z,7.57
2018-06-25T01:06:44.030Z,10.60
2018-06-25T01:09:14.650Z,14.23
2018-06-25T01:11:45.454Z,7.30
2018-06-25T01:14:16.296Z,7.33
2018-06-25T01:16:46.613Z,9.37
2018-06-25T01:19:17.089Z,6.17
2018-06-25T01:21:47.583Z,8.77
2018-06-25T01:24:17.960Z,9.67
2018-06-25T01:26:48.466Z,7.23
2018-06-25T01:29:19.029Z,9.00
2018-06-25T01:31:49.715Z,9.13
2018-06-25T01:34:20.498Z,6.43
2018-06-25T01:36:51.027Z,8.23
2018-06-25T01:39:21.632Z,7.80
2018-06-25T01:41:52.517Z,8.03
2018-06-25T01:44:22.898Z,10.57
2018-06-25T01:46:53.805Z,9.57
2018-06-25T01:49:24.077Z,8.20
2018-06-25T01:51:55.409Z,10.33
2018-06-25T01:54:25.978Z,6.70
2018-06-25T01:56:56.659Z,7.30
2018-06-25T01:59:27.014Z,12.00
2018-06-25T02:01:57.409Z,8.20
2018-06-25T02:04:28.429Z,9.13
2018-06-25T02:06:59.033Z,6.70
2018-06-25T02:09:29.639Z,7.50
2018-06-25T02:12:00.191Z,6.50
2018-06-25T02:14:32.358Z,7.13
2018-06-25T02:17:02.786Z,7.30
2018-06-25T02:19:33.123Z,8.67
2018-06-25T02:22:03.986Z,5.77
2018-06-25T02:24:35.293Z,7.60
2018-06-25T02:27:05.862Z,8.80
2018-06-25T02:29:37.538Z,9.47
2018-06-25T02:32:09.131Z,7.90
2018-06-25T02:34:39.445Z,14.70
2018-06-25T02:37:09.822Z,12.47
2018-06-25T02:39:40.222Z,11.20
2018-06-25T02:42:10.786Z,9.60
2018-06-25T02:44:41.466Z,7.80
2018-06-25T02:47:12.014Z,11.40
2018-06-25T02:49:41.984Z,10.50
2018-06-25T02:52:12.574Z,9.57
2018-06-25T02:54:43.587Z,14.63
2018-06-25T02:57:13.977Z,11.23
2018-06-25T02:59:44.375Z,11.93
2018-06-25T03:02:14.838Z,8.20
2018-06-25T03:04:45.227Z,12.20
2018-06-25T03:07:15.849Z,13.47
2018-06-25T03:09:46.304Z,8.50
2018-06-25T03:12:16.780Z,10.37
2018-06-25T03:14:47.717Z,11.90
2018-06-25T03:17:18.754Z,19.13
2018-06-25T03:20:10.300Z,13.90
2018-06-25T03:22:42.497Z,17.43
2018-06-25T03:25:13.450Z,9.47
2018-06-25T03:27:43.897Z,17.67
2018-06-25T03:30:14.232Z,18.87
2018-06-25T03:32:44.880Z,11.40
2018-06-25T03:35:15.339Z,12.00
2018-06-25T03:37:45.657Z,10.50
2018-06-25T03:40:18.619Z,10.67
2018-06-25T03:42:49.050Z,13.67
2018-06-25T03:45:19.495Z,10.10
2018-06-25T03:47:50.102Z,11.20
2018-06-25T03:50:21.901Z,11.40
2018-06-25T03:52:52.395Z,11.27
2018-06-25T03:55:22.920Z,13.30
2018-06-25T03:57:53.383Z,12.70
2018-06-25T04:00:23.967Z,17.80
2018-06-25T04:02:54.609Z,10.23
2018-06-25T04:05:25.584Z,10.07
2018-06-25T04:07:56.019Z,13.90
2018-06-25T04:10:26.401Z,8.87
2018-06-25T04:12:57.309Z,12.47
2018-06-25T04:15:28.126Z,10.03
2018-06-25T04:20:53.231Z,12.40
2018-06-25T04:23:26.712Z,16.10
2018-06-25T04:25:59.977Z,14.43
2018-06-25T04:28:30.677Z,10.13
2018-06-25T04:31:01.204Z,12.47
2018-06-25T04:33:31.819Z,11.70
2018-06-25T04:36:02.538Z,16.27
2018-06-25T04:38:33.012Z,14.87
2018-06-25T04:41:03.864Z,17.07
2018-06-25T04:43:34.525Z,18.43
2018-06-25T04:46:05.002Z,14.67
2018-06-25T04:48:35.739Z,15.10
2018-06-25T04:51:07.162Z,16.83
2018-06-25T04:53:39.051Z,17.00
2018-06-25T04:56:09.762Z,15.80
2018-06-25T04:58:40.489Z,19.43
2018-06-25T05:01:11.139Z,18.77
2018-06-25T05:03:42.087Z,22.77
2018-06-25T05:06:12.931Z,12.43
2018-06-25T05:08:43.696Z,13.53
2018-06-25T05:11:14.906Z,14.20
2018-06-25T05:13:45.740Z,15.80
2018-06-25T05:16:16.298Z,14.70
2018-06-25T05:18:46.942Z,15.20
2018-06-25T05:21:16.968Z,12.63
2018-06-25T05:23:47.358Z,26.40
2018-06-25T05:26:18.269Z,20.37
2018-06-25T05:28:48.821Z,13.90
2018-06-25T05:31:19.380Z,13.03
2018-06-25T05:33:51.354Z,14.83
2018-06-25T05:36:22.353Z,17.70
2018-06-25T05:38:53.090Z,14.73
2018-06-25T05:41:23.746Z,15.20
2018-06-25T05:43:54.487Z,14.40
2018-06-25T05:46:24.922Z,16.70
2018-06-25T05:48:55.667Z,12.50
2018-06-25T05:51:26.362Z,16.20
2018-06-25T05:53:57.230Z,16.60
2018-06-25T05:56:27.695Z,22.00
2018-06-25T05:58:59.087Z,16.30
2018-06-25T06:01:29.658Z,10.63
2018-06-25T06:04:00.171Z,13.10
2018-06-25T06:06:31.200Z,19.20
2018-06-25T06:09:01.813Z,16.00
2018-06-25T06:11:32.622Z,15.83
2018-06-25T06:14:03.240Z,14.77
2018-06-25T06:16:33.723Z,16.13
2018-06-25T06:19:09.169Z,14.60
2018-06-25T06:21:39.970Z,18.33
2018-06-25T06:24:10.619Z,14.60
2018-06-25T06:26:41.108Z,16.23
2018-06-25T06:29:11.504Z,16.50
2018-06-25T06:31:41.970Z,14.47
2018-06-25T06:34:13.099Z,14.77
2018-06-25T06:36:43.849Z,18.27
2018-06-25T06:39:15.869Z,17.10
2018-06-25T06:41:46.886Z,15.97
2018-06-25T06:44:17.375Z,14.17
2018-06-25T06:46:48.008Z,15.40
2018-06-25T06:49:17.980Z,21.57
2018-06-25T06:51:48.772Z,15.77
2018-06-25T06:54:19.188Z,11.50
2018-06-25T06:56:49.729Z,12.00
2018-06-25T06:59:20.568Z,15.60
2018-06-25T07:01:51.107Z,12.60
2018-06-25T07:04:21.798Z,12.60
2018-06-25T07:06:52.420Z,11.30
2018-06-25T07:09:23.614Z,9.17
2018-06-25T07:11:54.135Z,12.23
2018-06-25T07:14:24.518Z,13.23
2018-06-25T07:16:54.969Z,18.50
2018-06-25T07:19:26.055Z,12.47
2018-06-25T07:21:56.646Z,11.83
2018-06-25T07:24:27.287Z,17.30
2018-06-25T07:26:57.934Z,24.47
2018-06-25T07:29:28.285Z,12.47
2018-06-25T07:31:58.698Z,7.30
2018-06-25T07:34:29.475Z,9.73
2018-06-25T07:37:00.332Z,11.00
2018-06-25T07:39:30.960Z,11.67
2018-06-25T07:42:02.476Z,7.60
2018-06-25T07:44:33.094Z,17.13
2018-06-25T07:47:03.185Z,10.93
2018-06-25T07:49:33.626Z,9.43
2018-06-25T07:52:04.845Z,15.63
2018-06-25T07:54:35.679Z,9.30
2018-06-25T07:57:06.438Z,11.90
2018-06-25T07:59:37.256Z,10.33
2018-06-25T08:02:07.998Z,11.20
2018-06-25T08:04:38.393Z,11.77
2018-06-25T08:07:08.807Z,9.30
2018-06-25T08:09:39.946Z,12.53
2018-06-25T08:12:11.146Z,11.83
2018-06-25T08:14:42.022Z,10.37
2018-06-25T08:17:12.809Z,9.20
2018-06-25T08:19:44.859Z,14.67
2018-06-25T08:22:15.383Z,9.03
2018-06-25T08:24:46.038Z,15.07
2018-06-25T08:27:16.577Z,11.30
2018-06-25T08:29:47.593Z,13.33
2018-06-25T08:32:17.652Z,12.10
2018-06-25T08:34:47.733Z,12.13
2018-06-25T08:37:18.062Z,12.60
2018-06-25T08:39:49.179Z,9.07
2018-06-25T08:42:19.743Z,9.13
2018-06-25T08:44:50.614Z,11.67
2018-06-25T08:47:21.914Z,11.80
2018-06-25T08:49:51.915Z,18.40
2018-06-25T08:52:23.474Z,8.30
2018-06-25T08:54:54.013Z,12.70
2018-06-25T08:57:24.409Z,7.03
2018-06-25T08:59:54.850Z,14.63
2018-06-25T09:02:25.987Z,12.00
2018-06-25T09:04:56.160Z,11.40
2018-06-25T09:07:26.915Z,13.37
2018-06-25T09:09:59.247Z,19.60
2018-06-25T09:12:30.430Z,20.23
2018-06-25T09:15:01.020Z,7.57
2018-06-25T09:17:31.279Z,6.90
2018-06-25T09:20:02.155Z,6.97
2018-06-25T09:22:32.597Z,10.90
2018-06-25T09:25:03.177Z,11.40
2018-06-25T09:27:39.925Z,14.73
2018-06-25T09:30:10.797Z,10.20
2018-06-25T09:32:42.005Z,9.50
2018-06-25T09:35:12.586Z,8.03
2018-06-25T09:37:43.557Z,11.80
2018-06-25T09:40:16.470Z,9.07
2018-06-25T09:46:27.737Z,13.10
2018-06-25T09:49:01.374Z,13.20
2018-06-25T09:51:32.374Z,10.17
2018-06-25T09:54:03.137Z,11.07
2018-06-25T09:56:33.467Z,9.43
2018-06-25T09:59:03.844Z,8.40
2018-06-25T10:01:34.962Z,9.23
2018-06-25T10:04:05.466Z,7.87
2018-06-25T10:06:36.071Z,9.97
2018-06-25T10:09:10.559Z,9.83
2018-06-25T10:11:41.526Z,12.03
2018-06-25T10:14:11.935Z,10.40
2018-06-25T10:16:42.830Z,7.90
2018-06-25T10:19:13.707Z,9.50
2018-06-25T10:21:44.094Z,17.10
2018-06-25T10:24:14.768Z,8.23
2018-06-25T10:26:45.424Z,7.03
2018-06-25T10:29:15.822Z,6.77
2018-06-25T10:31:46.137Z,8.40
2018-06-25T10:34:16.639Z,5.00
2018-06-25T10:36:47.644Z,5.37
2018-06-25T10:39:18.037Z,8.73
2018-06-25T10:41:48.700Z,12.03
2018-06-25T10:44:19.058Z,6.57
2018-06-25T10:46:51.046Z,4.83
2018-06-25T10:49:21.574Z,7.33
2018-06-25T10:51:51.968Z,6.10
2018-06-25T10:54:22.625Z,6.03
2018-06-25T10:56:53.418Z,6.27
2018-06-25T10:59:23.959Z,8.60
2018-06-25T11:01:54.021Z,8.00
2018-06-25T11:04:24.426Z,5.83
2018-06-25T11:06:56.259Z,6.03
2018-06-25T11:09:27.298Z,9.20
2018-06-25T11:11:57.906Z,6.10
2018-06-25T11:14:28.732Z,6.00
2018-06-25T11:16:59.298Z,5.03
2018-06-25T11:19:29.891Z,8.10
2018-06-25T11:22:00.702Z,7.73
2018-06-25T11:24:31.491Z,7.30
2018-06-25T11:27:02.407Z,4.97
2018-06-25T11:29:33.044Z,6.83
2018-06-25T11:32:04.342Z,15.90
2018-06-25T11:34:35.484Z,11.47
2018-06-25T11:37:06.469Z,8.10
2018-06-25T11:39:37.093Z,4.63
2018-06-25T11:42:07.834Z,6.70
2018-06-25T11:44:38.585Z,5.27
2018-06-25T11:47:09.247Z,9.60
2018-06-25T11:49:40.110Z,8.53
2018-06-25T11:52:10.858Z,4.50
2018-06-25T11:54:41.589Z,9.67
2018-06-25T11:57:12.440Z,4.10
2018-06-25T11:59:43.253Z,5.73
2018-06-25T12:02:13.877Z,7.03
2018-06-25T12:04:44.349Z,9.20
2018-06-25T12:07:14.746Z,6.87
2018-06-25T12:09:45.181Z,5.53
2018-06-25T12:12:15.846Z,3.70
2018-06-25T12:14:46.345Z,8.57
2018-06-25T12:17:16.857Z,7.63
2018-06-25T12:19:47.568Z,6.63
2018-06-25T12:22:17.727Z,8.27
2018-06-25T12:27:48.559Z,7.23
2018-06-25T12:30:19.574Z,5.73
2018-06-25T12:32:51.111Z,5.03
2018-06-25T12:35:21.701Z,8.57
2018-06-25T12:37:52.369Z,3.43
2018-06-25T12:40:22.895Z,9.73
2018-06-25T12:42:53.634Z,5.50
2018-06-25T12:45:23.948Z,6.43
2018-06-25T12:47:57.801Z,4.73
2018-06-25T12:50:28.697Z,5.13
2018-06-25T12:52:59.867Z,4.03
2018-06-25T12:55:30.809Z,4.33
2018-06-25T12:58:00.887Z,6.10
2018-06-25T13:00:31.728Z,4.67
2018-06-25T13:03:02.766Z,9.07
2018-06-25T13:05:33.420Z,5.77
2018-06-25T13:08:04.974Z,6.27
2018-06-25T13:10:35.946Z,6.40
2018-06-25T13:13:06.457Z,6.50
2018-06-25T13:15:37.135Z,8.53
2018-06-25T13:18:07.893Z,4.43
2018-06-25T13:20:38.529Z,4.10
2018-06-25T13:23:13.236Z,6.43
2018-06-25T13:25:46.515Z,5.17
2018-06-25T13:28:17.296Z,6.23
2018-06-25T13:30:48.331Z,6.07
2018-06-25T13:33:27.156Z,5.43
2018-06-25T13:35:58.510Z,5.33
2018-06-25T13:38:39.443Z,4.10
2018-06-25T13:41:11.102Z,5.03
2018-06-25T13:43:42.421Z,11.40
2018-06-25T13:46:23.476Z,4.40
2018-06-25T13:48:56.095Z,4.00
2018-06-25T13:51:26.626Z,8.93
2018-06-25T13:53:57.145Z,4.87
2018-06-25T13:56:33.689Z,5.63
2018-06-25T13:59:05.475Z,6.10
2018-06-25T14:01:36.801Z,4.50
2018-06-25T14:04:07.178Z,3.00
2018-06-25T14:06:37.583Z,5.53
2018-06-25T14:09:11.153Z,4.93
2018-06-25T14:11:45.629Z,8.47
2018-06-25T14:14:16.417Z,4.47
2018-06-25T14:16:47.236Z,7.97
2018-06-25T14:19:17.999Z,6.07
2018-06-25T14:21:48.655Z,3.17
2018-06-25T14:24:24.610Z,5.30
2018-06-25T14:27:12.545Z,2.83
2018-06-25T14:29:58.581Z,3.30
2018-06-25T14:32:49.612Z,8.00
2018-06-25T14:35:25.002Z,6.30
2018-06-25T14:38:18.518Z,4.83
2018-06-25T14:41:10.917Z,6.73
2018-06-25T14:43:55.132Z,6.20
2018-06-25T14:46:36.532Z,5.43
2018-06-25T14:49:19.255Z,13.00
2018-06-25T14:51:59.728Z,5.90
2018-06-25T14:54:39.336Z,4.10
2018-06-25T14:57:23.000Z,4.50
2018-06-25T15:00:02.754Z,10.77
2018-06-25T15:02:39.991Z,5.70
2018-06-25T15:05:11.408Z,4.80
2018-06-25T15:08:11.279Z,7.50
2018-06-25T15:11:06.921Z,9.10
2018-06-25T15:13:47.913Z,7.07
2018-06-25T15:16:23.123Z,4.17
2018-06-25T15:19:03.850Z,4.07
2018-06-25T15:21:44.100Z,7.03
2018-06-25T15:24:26.150Z,7.40
2018-06-25T15:36:30.634Z,6.17
2018-06-25T15:42:01.834Z,6.73
2018-06-25T15:44:45.777Z,6.30
2018-06-25T15:47:34.989Z,7.17
2018-06-25T15:50:23.653Z,13.10
2018-06-25T16:03:38.749Z,6.07
2018-06-25T16:10:17.351Z,8.10
2018-06-25T16:13:02.995Z,3.80
2018-06-25T16:16:43.992Z,7.20
2018-06-25T16:19:35.363Z,4.70
2018-06-25T16:25:04.894Z,16.77
2018-06-25T16:27:43.070Z,4.90
2018-06-25T16:33:19.033Z,4.63
2018-06-25T16:36:11.750Z,9.97
2018-06-25T16:38:49.171Z,7.30
2018-06-25T16:41:27.393Z,6.03
2018-06-25T16:44:00.134Z,7.47
2018-06-25T16:46:31.046Z,7.87
2018-06-25T16:49:01.398Z,6.03
2018-06-25T16:51:35.203Z,11.73
2018-06-25T16:54:11.000Z,7.80
2018-06-25T16:56:49.267Z,7.60
2018-06-25T16:59:25.228Z,7.83
2018-06-25T17:02:05.817Z,10.80
2018-06-25T17:07:45.227Z,6.30
2018-06-25T17:10:27.450Z,6.67
2018-06-25T17:13:18.355Z,15.80
2018-06-25T17:15:50.839Z,8.80
2018-06-25T17:18:21.668Z,7.07
2018-06-25T17:20:53.900Z,8.73
2018-06-25T17:23:25.868Z,14.60
2018-06-25T17:26:04.035Z,9.07
2018-06-25T17:28:39.671Z,9.53
2018-06-25T17:31:24.724Z,9.30
2018-06-25T17:34:19.434Z,8.20
2018-06-25T17:40:14.948Z,7.20
2018-06-25T17:46:33.301Z,9.40
2018-06-25T17:49:29.992Z,9.03
2018-06-25T17:52:12.462Z,8.17
2018-06-25T17:55:26.066Z,7.43
2018-06-25T17:58:15.958Z,8.47
2018-06-25T18:01:17.999Z,12.17
2018-06-25T18:20:08.911Z,13.07
2018-06-25T18:22:56.129Z,6.63
2018-06-25T18:25:52.561Z,8.00
2018-06-25T18:28:31.504Z,11.43
2018-06-25T18:31:11.546Z,6.27
2018-06-25T18:33:44.563Z,9.07
2018-06-25T18:36:17.101Z,8.63
2018-06-25T18:38:52.712Z,8.07
2018-06-25T18:41:30.746Z,8.40
2018-06-25T18:44:12.962Z,10.77
2018-06-25T18:46:55.091Z,13.37
2018-06-25T18:49:36.069Z,11.70
2018-06-25T18:52:21.788Z,8.90
2018-06-25T18:57:59.618Z,11.87
2018-06-25T19:00:39.592Z,8.67
2018-06-25T19:03:24.562Z,16.90
2018-06-25T19:06:05.402Z,13.50
2018-06-25T19:08:42.686Z,12.37
2018-06-25T19:11:18.463Z,10.60
2018-06-25T19:13:49.054Z,8.97
2018-06-25T19:16:19.865Z,9.33
2018-06-25T19:18:51.403Z,13.50
2018-06-25T19:21:22.012Z,9.13
2018-06-25T19:23:53.133Z,10.23
2018-06-25T19:26:23.542Z,15.10
2018-06-25T19:28:54.554Z,10.37
2018-06-25T19:31:25.238Z,10.70
2018-06-25T19:33:55.733Z,13.70
2018-06-25T19:36:25.732Z,10.73
2018-06-25T19:38:56.913Z,12.23
2018-06-25T19:41:27.530Z,14.70
2018-06-25T19:43:58.166Z,11.53
2018-06-25T19:46:28.833Z,14.67
2018-06-25T19:48:59.391Z,10.40
2018-06-25T19:51:30.085Z,10.80
2018-06-25T19:54:00.852Z,10.60
2018-06-25T19:56:31.213Z,10.53
2018-06-25T19:59:01.887Z,10.30
2018-06-25T20:01:45.050Z,10.10
2018-06-25T20:04:26.210Z,13.87
2018-06-25T20:07:00.717Z,11.50
2018-06-25T20:12:28.383Z,14.40
2018-06-25T20:15:05.218Z,14.37
2018-06-25T20:17:39.380Z,11.00
2018-06-25T20:20:12.897Z,10.30
2018-06-25T20:22:43.725Z,13.97
2018-06-25T20:25:14.474Z,14.87
2018-06-25T20:27:45.211Z,9.90
2018-06-25T20:30:15.642Z,13.63
2018-06-25T20:32:46.302Z,16.73
2018-06-25T20:35:16.955Z,11.47
2018-06-25T20:37:48.491Z,11.20
2018-06-25T20:40:19.645Z,15.63
2018-06-25T20:42:50.227Z,12.13
2018-06-25T20:45:20.930Z,14.90
2018-06-25T20:47:51.366Z,14.77
2018-06-25T20:50:21.806Z,17.40
2018-06-25T20:52:52.429Z,11.33
2018-06-25T20:55:23.770Z,11.70
2018-06-25T20:57:55.114Z,12.60
2018-06-25T21:00:25.894Z,11.77
2018-06-25T21:02:56.680Z,15.00
2018-06-25T21:05:34.388Z,15.07
2018-06-25T21:08:05.517Z,17.23
2018-06-25T21:10:36.338Z,15.73
2018-06-25T21:13:07.703Z,15.23
2018-06-25T21:15:38.494Z,15.03
2018-06-25T21:18:08.978Z,15.50
2018-06-25T21:20:39.926Z,15.40
2018-06-25T21:23:10.722Z,16.00
2018-06-25T21:25:41.415Z,13.57
2018-06-25T21:28:12.369Z,21.37
2018-06-25T21:30:43.173Z,20.50
2018-06-25T21:33:13.432Z,15.97
2018-06-25T21:35:43.908Z,13.70
2018-06-25T21:38:14.937Z,18.20
2018-06-25T21:40:46.079Z,17.90
2018-06-25T21:43:16.681Z,25.33
2018-06-25T21:45:47.666Z,16.10
2018-06-25T21:48:18.657Z,17.33
2018-06-25T21:50:49.347Z,16.53
2018-06-25T21:53:19.746Z,18.10
2018-06-25T21:55:50.441Z,15.60
2018-06-25T21:58:21.189Z,22.37
2018-06-25T22:00:53.347Z,16.80
2018-06-25T22:03:25.812Z,26.27
2018-06-25T22:05:59.774Z,21.23
2018-06-25T22:08:31.175Z,17.43
2018-06-25T22:11:02.088Z,19.20
2018-06-25T22:13:32.732Z,21.10
2018-06-25T22:16:03.534Z,21.17
2018-06-25T22:18:34.322Z,18.83
2018-06-25T22:21:05.811Z,19.23
2018-06-25T22:23:35.916Z,20.13
2018-06-25T22:26:06.960Z,22.87
2018-06-25T22:28:39.615Z,15.47
2018-06-25T22:31:10.665Z,16.93
2018-06-25T22:33:41.680Z,16.53
2018-06-25T22:36:12.683Z,24.33
2018-06-25T22:38:43.153Z,19.40
2018-06-25T22:41:14.287Z,15.97
2018-06-25T22:43:44.757Z,17.90
2018-06-25T22:46:15.301Z,15.30
2018-06-25T22:48:46.486Z,13.90
2018-06-25T22:51:17.487Z,20.90
2018-06-25T22:53:48.418Z,16.03
2018-06-25T22:56:19.057Z,13.73
2018-06-25T22:58:49.958Z,16.43
2018-06-25T23:01:20.698Z,20.00
2018-06-25T23:03:51.661Z,16.87
2018-06-25T23:06:21.747Z,12.27
2018-06-25T23:08:53.217Z,15.17
2018-06-25T23:11:24.557Z,16.93
2018-06-25T23:13:55.203Z,11.03
2018-06-25T23:16:25.794Z,14.53
2018-06-25T23:18:58.070Z,19.33
2018-06-25T23:21:30.007Z,13.17
2018-06-25T23:24:01.020Z,16.20
2018-06-25T23:26:31.546Z,13.60
2018-06-25T23:29:02.221Z,12.90
2018-06-25T23:31:32.845Z,14.50
2018-06-25T23:34:03.562Z,16.63
2018-06-25T23:36:34.137Z,12.50
2018-06-25T23:39:07.093Z,16.77
2018-06-25T23:41:37.627Z,13.43
2018-06-25T23:44:08.095Z,14.70
2018-06-25T23:46:38.459Z,14.10
2018-06-25T23:49:09.266Z,10.03
2018-06-25T23:51:39.887Z,14.57
2018-06-25T23:54:10.367Z,15.17
2018-06-25T23:56:41.211Z,15.70
2018-06-25T23:59:11.901Z,16.57
