createdAt,value
2022-12-06T00:00:03.117Z,20.12035
2022-12-06T00:05:04.711Z,10.0326
2022-12-06T00:10:06.334Z,4.22335
2022-12-06T00:15:07.982Z,3.67
2022-12-06T00:20:09.597Z,2.3237
2022-12-06T00:25:11.190Z,0
2022-12-06T00:30:12.928Z,0
2022-12-06T00:35:14.512Z,0
2022-12-06T00:40:16.112Z,0
2022-12-06T00:45:17.711Z,0
2022-12-06T00:50:19.320Z,0
2022-12-06T00:55:20.948Z,0
2022-12-06T01:00:22.560Z,0
2022-12-06T01:05:24.161Z,0
2022-12-06T01:10:25.910Z,0
2022-12-06T01:15:27.523Z,0
2022-12-06T01:20:29.193Z,0
2022-12-06T01:25:35.598Z,0
2022-12-06T01:30:38.093Z,0
2022-12-06T01:35:39.742Z,0
2022-12-06T01:40:41.466Z,0
2022-12-06T01:45:43.189Z,0
2022-12-06T01:50:44.809Z,0
2022-12-06T01:55:46.442Z,0
2022-12-06T02:00:48.293Z,0
2022-12-06T02:05:49.909Z,0
2022-12-06T02:10:51.552Z,0
2022-12-06T02:15:53.220Z,0
2022-12-06T02:20:54.836Z,0
2022-12-06T02:25:56.423Z,0
2022-12-06T02:30:58.077Z,0
2022-12-06T02:35:59.872Z,0
2022-12-06T02:41:01.508Z,0
2022-12-06T02:46:03.397Z,0
2022-12-06T02:51:05.031Z,0
2022-12-06T02:56:06.679Z,0
2022-12-06T03:01:08.350Z,0
2022-12-06T03:06:10.107Z,0
2022-12-06T03:11:11.710Z,0
2022-12-06T03:16:13.438Z,0
2022-12-06T03:21:15.118Z,0
2022-12-06T03:26:16.746Z,0
2022-12-06T03:31:18.386Z,0
2022-12-06T03:36:20.085Z,0
2022-12-06T03:41:21.685Z,0
2022-12-06T03:46:23.422Z,0
2022-12-06T03:51:25.219Z,0
2022-12-06T03:56:26.832Z,0
2022-12-06T04:01:28.569Z,0
2022-12-06T04:06:30.247Z,0
2022-12-06T04:11:32.103Z,0
2022-12-06T04:16:33.752Z,0
2022-12-06T04:21:35.450Z,0
2022-12-06T04:26:37.096Z,0
2022-12-06T04:31:38.688Z,0
2022-12-06T04:36:40.352Z,0
2022-12-06T04:41:41.980Z,0
2022-12-06T04:46:43.726Z,0
2022-12-06T04:51:45.409Z,0
2022-12-06T04:56:47.058Z,0
2022-12-06T05:01:48.809Z,0
2022-12-06T05:06:50.400Z,0
2022-12-06T05:11:52.051Z,0
2022-12-06T05:16:53.905Z,0
2022-12-06T05:21:55.589Z,0
2022-12-06T05:26:57.171Z,0
2022-12-06T05:31:58.886Z,0
2022-12-06T05:37:00.621Z,0
2022-12-06T05:42:02.498Z,0
2022-12-06T05:47:04.116Z,0
2022-12-06T05:52:05.748Z,0
2022-12-06T05:57:07.380Z,0
2022-12-06T06:02:09.145Z,0
2022-12-06T06:07:10.968Z,0
2022-12-06T06:12:13.006Z,0
2022-12-06T06:17:14.704Z,0
2022-12-06T06:22:16.326Z,0
2022-12-06T06:27:17.982Z,0
2022-12-06T06:32:19.817Z,0
2022-12-06T06:37:22.652Z,0
2022-12-06T06:42:24.380Z,0
2022-12-06T06:47:25.979Z,0
2022-12-06T06:52:27.607Z,0
2022-12-06T06:57:29.230Z,0
2022-12-06T07:02:30.922Z,0
2022-12-06T07:07:32.683Z,0
2022-12-06T07:12:34.321Z,0
2022-12-06T07:17:35.927Z,0
2022-12-06T07:22:37.550Z,0
2022-12-06T07:27:39.138Z,0
2022-12-06T07:32:40.749Z,0
2022-12-06T07:37:42.380Z,0
2022-12-06T07:42:44.030Z,0
2022-12-06T07:47:45.664Z,0
2022-12-06T07:52:47.322Z,0
2022-12-06T07:57:48.906Z,0
2022-12-06T08:02:50.675Z,0
2022-12-06T08:07:52.374Z,0
2022-12-06T08:12:54.075Z,0
2022-12-06T08:17:55.718Z,0
2022-12-06T08:22:57.330Z,0
2022-12-06T08:27:58.913Z,0
2022-12-06T08:33:00.541Z,0
2022-12-06T08:38:02.143Z,0
2022-12-06T08:43:03.739Z,0
2022-12-06T08:48:05.384Z,0
2022-12-06T08:53:07.216Z,0
2022-12-06T08:58:08.913Z,0
2022-12-06T09:03:10.526Z,0
2022-12-06T09:08:12.214Z,0
2022-12-06T09:13:13.854Z,0
2022-12-06T09:18:15.474Z,0
2022-12-06T09:23:17.061Z,0
2022-12-06T09:28:18.713Z,0
2022-12-06T09:33:20.312Z,0
2022-12-06T09:38:21.947Z,0
2022-12-06T09:43:23.584Z,0
2022-12-06T09:48:25.176Z,0
2022-12-06T09:53:26.769Z,0
2022-12-06T09:58:28.487Z,0
2022-12-06T10:03:30.200Z,0
2022-12-06T10:08:32.079Z,0
2022-12-06T10:13:33.820Z,0
2022-12-06T10:18:35.451Z,0
2022-12-06T10:23:37.067Z,0
2022-12-06T10:28:38.722Z,0
2022-12-06T10:33:40.357Z,0
2022-12-06T10:38:41.986Z,0
2022-12-06T10:43:43.625Z,0
2022-12-06T10:48:45.237Z,0
2022-12-06T10:53:46.864Z,0
2022-12-06T10:58:48.488Z,0
2022-12-06T11:03:50.085Z,0
2022-12-06T11:08:51.731Z,0
2022-12-06T11:13:53.403Z,0
2022-12-06T11:18:55.042Z,0
2022-12-06T11:23:56.694Z,0
2022-12-06T11:28:58.375Z,0
2022-12-06T11:33:59.980Z,0
2022-12-06T11:39:01.648Z,0
2022-12-06T11:44:03.387Z,0
2022-12-06T11:49:05.047Z,0
2022-12-06T11:54:06.783Z,0
2022-12-06T11:59:08.415Z,0
2022-12-06T12:04:10.075Z,0
2022-12-06T12:09:11.712Z,0
2022-12-06T12:14:13.321Z,0
2022-12-06T12:19:14.963Z,0
2022-12-06T12:24:16.610Z,0
2022-12-06T12:29:18.255Z,0
2022-12-06T12:34:19.910Z,0
2022-12-06T12:39:21.557Z,0
2022-12-06T12:44:36.866Z,0
2022-12-06T12:49:39.157Z,0
2022-12-06T12:54:40.999Z,0
2022-12-06T12:59:42.635Z,0
2022-12-06T13:04:44.255Z,0
2022-12-06T13:09:45.869Z,0
2022-12-06T13:14:47.468Z,0
2022-12-06T13:19:53.268Z,0
2022-12-06T13:24:55.106Z,0
2022-12-06T13:29:56.719Z,0
2022-12-06T13:34:59.054Z,0
2022-12-06T13:40:01.191Z,0
2022-12-06T13:45:03.105Z,0
2022-12-06T13:50:05.073Z,0
2022-12-06T13:55:06.837Z,0
2022-12-06T14:00:08.452Z,0
2022-12-06T14:05:10.069Z,0
2022-12-06T14:10:12.144Z,0
2022-12-06T14:15:13.730Z,0
2022-12-06T14:20:15.409Z,0
2022-12-06T14:25:17.045Z,0
2022-12-06T14:30:24.855Z,0
2022-12-06T14:35:27.143Z,0
2022-12-06T14:40:45.390Z,0
2022-12-06T14:45:48.805Z,0
2022-12-06T14:50:50.486Z,0
2022-12-06T14:55:52.077Z,0
2022-12-06T15:00:53.698Z,0
2022-12-06T15:05:55.325Z,0.88715
2022-12-06T15:10:56.981Z,1.16185
2022-12-06T15:15:58.975Z,2.3237
2022-12-06T15:21:00.687Z,2.50815
2022-12-06T15:26:02.275Z,6.9711
2022-12-06T15:31:03.964Z,10.2722
2022-12-06T15:36:05.672Z,14.73515
2022-12-06T15:41:07.290Z,22.8681
2022-12-06T15:46:08.977Z,29.41515
2022-12-06T15:51:12.280Z,36.2018
2022-12-06T15:56:15.586Z,41.77145
2022-12-06T16:01:17.194Z,55.2896
2022-12-06T16:06:18.811Z,68.80775
2022-12-06T16:11:20.625Z,70.89185
2022-12-06T16:16:22.253Z,88.50405
2022-12-06T16:21:23.909Z,97.0059
2022-12-06T16:26:25.503Z,103.3685
2022-12-06T16:31:27.337Z,108.6244
2022-12-06T16:36:29.150Z,115.9644
2022-12-06T16:41:30.797Z,126.6055
2022-12-06T16:46:33.155Z,146.5414
2022-12-06T16:51:34.874Z,152.47995
2022-12-06T16:56:41.388Z,164.5225
2022-12-06T17:01:43.386Z,180.36435
2022-12-06T17:06:46.407Z,178.7043
2022-12-06T17:11:48.013Z,171.235
2022-12-06T17:16:49.652Z,171.65905
2022-12-06T17:21:51.372Z,206.27495
2022-12-06T17:26:52.973Z,276.9272
2022-12-06T17:31:54.694Z,277.95975
2022-12-06T17:36:56.524Z,319.80535
2022-12-06T17:41:58.173Z,327.38495
2022-12-06T17:46:59.782Z,356.74495
2022-12-06T17:52:01.437Z,380.2957
2022-12-06T17:57:03.057Z,397.48385
2022-12-06T18:02:16.543Z,472.46975
2022-12-06T18:07:19.429Z,491.29895
2022-12-06T18:12:21.066Z,572.53715
2022-12-06T18:17:22.672Z,567.28125
2022-12-06T18:22:24.322Z,584.04535
2022-12-06T18:27:25.989Z,548.7468
2022-12-06T18:32:27.704Z,658.66235
2022-12-06T18:37:29.288Z,547.93485
2022-12-06T18:42:30.916Z,540.96375
2022-12-06T18:47:32.752Z,497.0892
2022-12-06T18:52:34.448Z,489.1407
2022-12-06T18:57:36.655Z,532.40675
2022-12-06T19:02:38.371Z,780.3447
2022-12-06T19:07:40.143Z,747.444
2022-12-06T19:12:41.880Z,644.1668
2022-12-06T19:17:43.489Z,665.74375
2022-12-06T19:22:45.110Z,689.5531
2022-12-06T19:27:46.698Z,825.89645
2022-12-06T19:32:53.263Z,713.95195
2022-12-06T19:37:54.876Z,740.98825
2022-12-06T19:42:56.484Z,758.60045
2022-12-06T19:47:58.071Z,677.4364
2022-12-06T19:52:59.665Z,753.7686
2022-12-06T19:58:01.287Z,798.12235
2022-12-06T20:03:03.025Z,854.40835
2022-12-06T20:08:04.715Z,843.3432
2022-12-06T20:13:06.388Z,802.7146
2022-12-06T20:18:08.052Z,775.3284
2022-12-06T20:23:10.740Z,802.2354
2022-12-06T20:28:13.832Z,758.72975
2022-12-06T20:33:15.559Z,725.8842
2022-12-06T20:38:17.202Z,752.25685
2022-12-06T20:43:18.833Z,773.53905
2022-12-06T20:48:20.469Z,710.17165
2022-12-06T20:53:22.066Z,795.07985
2022-12-06T20:58:23.672Z,749.58325
2022-12-06T21:03:25.257Z,736.6736
2022-12-06T21:08:26.942Z,682.9699
2022-12-06T21:13:28.543Z,633.655
2022-12-06T21:18:30.255Z,640.3865
2022-12-06T21:23:32.060Z,582.45945
2022-12-06T21:28:33.658Z,591.3302
2022-12-06T21:33:35.291Z,545.15095
2022-12-06T21:38:37.062Z,525.2702
2022-12-06T21:43:38.668Z,491.68685
2022-12-06T21:48:40.288Z,449.36205
2022-12-06T21:53:41.921Z,444.5302
2022-12-06T21:58:43.571Z,463.80245
2022-12-06T22:03:45.187Z,441.17395
2022-12-06T22:08:46.789Z,419.0988
2022-12-06T22:13:48.586Z,353.46285
2022-12-06T22:18:50.199Z,318.47805
2022-12-06T22:23:51.833Z,274.1243
2022-12-06T22:28:53.677Z,269.8458
2022-12-06T22:33:55.318Z,259.5736
2022-12-06T22:38:56.986Z,267.891
2022-12-06T22:43:58.610Z,261.71285
2022-12-06T22:49:00.243Z,251.2562
2022-12-06T22:54:01.886Z,216.511
2022-12-06T22:59:03.527Z,188.4973
2022-12-06T23:04:05.437Z,165.3896
2022-12-06T23:09:07.322Z,149.8425
2022-12-06T23:14:08.979Z,139.01695
2022-12-06T23:19:10.590Z,125.3695
2022-12-06T23:24:12.214Z,106.83505
2022-12-06T23:29:13.806Z,89.7762
2022-12-06T23:34:15.425Z,73.381
2022-12-06T23:39:17.086Z,60.0473
2022-12-06T23:44:18.723Z,44.57435
2022-12-06T23:49:20.376Z,27.8844
2022-12-06T23:54:22.166Z,21.8907
2022-12-06T23:59:23.795Z,7.52445
