createdAt,value
2018-04-02T00:00:52.626Z,0.00
2018-04-02T00:01:52.614Z,0.00
2018-04-02T00:02:52.644Z,0.00
2018-04-02T00:03:53.533Z,0.00
2018-04-02T00:04:52.710Z,0.00
2018-04-02T00:05:52.727Z,0.00
2018-04-02T00:06:52.757Z,0.00
2018-04-02T00:07:52.790Z,0.00
2018-04-02T00:08:52.866Z,0.00
2018-04-02T00:09:53.110Z,0.00
2018-04-02T00:10:52.877Z,0.00
2018-04-02T00:11:52.904Z,0.00
2018-04-02T00:12:52.936Z,0.00
2018-04-02T00:13:52.983Z,0.00
2018-04-02T00:14:53.010Z,0.00
2018-04-02T00:15:53.044Z,0.00
2018-04-02T00:16:53.327Z,0.00
2018-04-02T00:17:53.087Z,0.00
2018-04-02T00:18:53.128Z,0.00
2018-04-02T00:19:53.167Z,0.00
2018-04-02T00:20:53.209Z,0.00
2018-04-02T00:21:53.212Z,0.00
2018-04-02T00:22:53.260Z,0.00
2018-04-02T00:23:53.529Z,0.00
2018-04-02T00:24:53.316Z,0.00
2018-04-02T00:25:53.357Z,0.00
2018-04-02T00:26:53.350Z,0.00
2018-04-02T00:27:53.434Z,0.00
2018-04-02T00:28:53.415Z,0.00
2018-04-02T00:29:53.447Z,0.00
2018-04-02T00:30:53.730Z,0.00
2018-04-02T00:31:53.506Z,0.00
2018-04-02T00:32:53.543Z,0.00
2018-04-02T00:33:53.568Z,0.00
2018-04-02T00:34:53.591Z,0.00
2018-04-02T00:35:53.635Z,0.00
2018-04-02T00:36:53.654Z,0.00
2018-04-02T00:37:54.014Z,0.00
2018-04-02T00:38:53.710Z,0.00
2018-04-02T00:39:53.737Z,0.00
2018-04-02T00:40:53.850Z,0.00
2018-04-02T00:41:53.802Z,0.00
2018-04-02T00:42:53.894Z,0.00
2018-04-02T00:43:53.894Z,0.00
2018-04-02T00:44:54.196Z,0.00
2018-04-02T00:45:53.953Z,0.00
2018-04-02T00:46:53.952Z,0.00
2018-04-02T00:47:53.982Z,0.00
2018-04-02T00:48:54.110Z,0.00
2018-04-02T00:49:54.054Z,0.00
2018-04-02T00:50:54.069Z,0.00
2018-04-02T00:51:54.408Z,0.00
2018-04-02T00:52:54.199Z,0.00
2018-04-02T00:53:54.223Z,0.00
2018-04-02T00:54:54.197Z,0.00
2018-04-02T00:55:54.216Z,0.00
2018-04-02T00:56:54.257Z,0.00
2018-04-02T00:57:54.317Z,0.00
2018-04-02T00:58:54.557Z,0.00
2018-04-02T00:59:54.375Z,0.00
2018-04-02T01:00:54.368Z,0.00
2018-04-02T01:01:54.397Z,0.00
2018-04-02T01:02:54.433Z,0.00
2018-04-02T01:03:54.493Z,0.00
2018-04-02T01:04:54.517Z,0.00
2018-04-02T01:05:54.780Z,0.00
2018-04-02T01:06:54.664Z,0.00
2018-04-02T01:07:54.583Z,0.00
2018-04-02T01:08:54.608Z,0.00
2018-04-02T01:09:54.644Z,0.00
2018-04-02T01:10:54.663Z,0.00
2018-04-02T01:11:54.692Z,0.00
2018-04-02T01:12:54.972Z,0.00
2018-04-02T01:13:54.756Z,0.00
2018-04-02T01:14:54.784Z,0.00
2018-04-02T01:15:54.822Z,0.00
2018-04-02T01:16:54.852Z,0.00
2018-04-02T01:17:54.921Z,0.00
2018-04-02T01:18:54.967Z,0.00
2018-04-02T01:19:55.202Z,0.00
2018-04-02T01:20:55.059Z,0.00
2018-04-02T01:21:54.997Z,0.00
2018-04-02T01:22:55.020Z,0.00
2018-04-02T01:23:55.051Z,0.00
2018-04-02T01:24:55.190Z,0.00
2018-04-02T01:25:55.109Z,0.00
2018-04-02T01:26:55.526Z,0.00
2018-04-02T01:27:55.232Z,0.00
2018-04-02T01:28:55.205Z,0.00
2018-04-02T01:29:55.263Z,0.00
2018-04-02T01:30:55.308Z,0.00
2018-04-02T01:31:55.291Z,0.00
2018-04-02T01:32:55.663Z,0.00
2018-04-02T01:33:55.356Z,0.00
2018-04-02T01:34:55.378Z,0.00
2018-04-02T01:35:55.452Z,0.00
2018-04-02T01:36:55.436Z,0.00
2018-04-02T01:37:55.477Z,0.00
2018-04-02T01:38:55.744Z,0.00
2018-04-02T01:39:55.528Z,0.00
2018-04-02T01:40:55.556Z,0.00
2018-04-02T01:41:55.621Z,0.00
2018-04-02T01:42:55.729Z,0.00
2018-04-02T01:43:55.661Z,0.00
2018-04-02T01:44:55.930Z,0.00
2018-04-02T01:45:55.721Z,0.00
2018-04-02T01:46:55.746Z,0.00
2018-04-02T01:47:55.787Z,0.00
2018-04-02T01:48:55.803Z,0.00
2018-04-02T01:49:55.827Z,0.00
2018-04-02T01:50:56.112Z,0.00
2018-04-02T01:51:55.886Z,0.00
2018-04-02T01:52:55.923Z,0.00
2018-04-02T01:53:55.946Z,0.00
2018-04-02T01:54:55.974Z,0.00
2018-04-02T01:55:56.065Z,0.00
2018-04-02T01:56:56.404Z,0.00
2018-04-02T01:57:56.068Z,0.00
2018-04-02T01:58:56.095Z,0.00
2018-04-02T01:59:56.138Z,0.00
2018-04-02T02:00:56.161Z,0.00
2018-04-02T02:01:56.201Z,0.00
2018-04-02T02:02:56.538Z,0.00
2018-04-02T02:03:56.263Z,0.00
2018-04-02T02:04:56.284Z,0.00
2018-04-02T02:05:56.299Z,0.00
2018-04-02T02:06:56.447Z,0.00
2018-04-02T02:07:56.370Z,0.00
2018-04-02T02:08:56.639Z,0.00
2018-04-02T02:09:56.418Z,0.00
2018-04-02T02:10:56.453Z,0.00
2018-04-02T02:11:56.488Z,0.00
2018-04-02T02:12:56.534Z,0.00
2018-04-02T02:13:56.563Z,0.00
2018-04-02T02:14:56.815Z,0.00
2018-04-02T02:15:56.611Z,0.00
2018-04-02T02:16:56.636Z,0.00
2018-04-02T02:17:56.677Z,0.00
2018-04-02T02:18:56.695Z,0.00
2018-04-02T02:19:56.717Z,0.00
2018-04-02T02:20:57.104Z,0.00
2018-04-02T02:21:56.776Z,0.00
2018-04-02T02:22:56.973Z,0.00
2018-04-02T02:23:56.886Z,0.00
2018-04-02T02:24:56.870Z,0.00
2018-04-02T02:25:56.932Z,0.00
2018-04-02T02:26:57.179Z,0.00
2018-04-02T02:27:57.009Z,0.00
2018-04-02T02:28:56.982Z,0.00
2018-04-02T02:29:57.031Z,0.00
2018-04-02T02:30:57.154Z,0.00
2018-04-02T02:31:57.130Z,0.00
2018-04-02T02:32:57.361Z,0.00
2018-04-02T02:33:57.138Z,0.00
2018-04-02T02:34:57.190Z,0.00
2018-04-02T02:35:57.237Z,0.00
2018-04-02T02:36:57.223Z,0.00
2018-04-02T02:37:57.297Z,0.00
2018-04-02T02:38:57.587Z,0.00
2018-04-02T02:39:57.322Z,0.00
2018-04-02T02:40:57.356Z,0.00
2018-04-02T02:41:57.370Z,0.00
2018-04-02T02:42:57.428Z,0.00
2018-04-02T02:43:57.444Z,0.00
2018-04-02T02:44:57.467Z,0.00
2018-04-02T02:45:57.788Z,0.00
2018-04-02T02:46:57.542Z,0.00
2018-04-02T02:47:57.561Z,0.00
2018-04-02T02:48:57.591Z,0.00
2018-04-02T02:49:57.610Z,0.00
2018-04-02T02:50:57.681Z,0.00
2018-04-02T02:51:57.732Z,0.00
2018-04-02T02:52:57.953Z,0.00
2018-04-02T02:53:57.767Z,0.00
2018-04-02T02:54:57.762Z,0.00
2018-04-02T02:55:57.807Z,0.00
2018-04-02T02:56:57.859Z,0.00
2018-04-02T02:57:57.912Z,0.00
2018-04-02T02:58:57.880Z,0.00
2018-04-02T02:59:58.215Z,0.00
2018-04-02T03:00:57.936Z,0.00
2018-04-02T03:01:57.991Z,0.00
2018-04-02T03:02:58.379Z,0.00
2018-04-02T03:03:58.022Z,0.00
2018-04-02T03:04:58.054Z,0.00
2018-04-02T03:05:58.086Z,0.00
2018-04-02T03:06:58.362Z,0.00
2018-04-02T03:07:58.146Z,0.00
2018-04-02T03:08:58.175Z,0.00
2018-04-02T03:09:58.234Z,0.00
2018-04-02T03:10:58.250Z,0.00
2018-04-02T03:11:58.274Z,0.00
2018-04-02T03:12:58.291Z,0.00
2018-04-02T03:13:58.621Z,0.00
2018-04-02T03:14:58.349Z,0.00
2018-04-02T03:15:58.549Z,0.00
2018-04-02T03:16:58.413Z,0.00
2018-04-02T03:17:58.447Z,0.00
2018-04-02T03:18:58.542Z,0.00
2018-04-02T03:19:58.508Z,0.00
2018-04-02T03:20:58.808Z,0.00
2018-04-02T03:21:58.603Z,0.00
2018-04-02T03:22:58.692Z,0.00
2018-04-02T03:23:58.659Z,0.00
2018-04-02T03:24:58.647Z,0.00
2018-04-02T03:25:58.679Z,0.00
2018-04-02T03:27:59.069Z,0.00
2018-04-02T03:28:58.797Z,0.00
2018-04-02T03:29:58.796Z,0.00
2018-04-02T03:30:58.825Z,0.00
2018-04-02T03:31:58.871Z,0.00
2018-04-02T03:32:58.888Z,0.00
2018-04-02T03:33:58.919Z,0.00
2018-04-02T03:34:59.251Z,0.00
2018-04-02T03:35:58.998Z,0.00
2018-04-02T03:36:59.000Z,0.00
2018-04-02T03:37:59.058Z,0.00
2018-04-02T03:38:59.100Z,0.00
2018-04-02T03:39:59.090Z,0.00
2018-04-02T03:40:59.123Z,0.00
2018-04-02T03:41:59.409Z,0.00
2018-04-02T03:42:59.188Z,0.00
2018-04-02T03:43:59.218Z,0.00
2018-04-02T03:44:59.242Z,0.00
2018-04-02T03:45:59.268Z,0.00
2018-04-02T03:46:59.319Z,0.00
2018-04-02T03:47:59.334Z,0.00
2018-04-02T03:48:59.697Z,0.00
2018-04-02T03:49:59.487Z,0.00
2018-04-02T03:50:59.430Z,0.00
2018-04-02T03:51:59.452Z,0.00
2018-04-02T03:52:59.478Z,0.00
2018-04-02T03:53:59.505Z,0.00
2018-04-02T03:54:59.538Z,0.00
2018-04-02T03:55:59.818Z,0.00
2018-04-02T03:56:59.594Z,0.00
2018-04-02T03:57:59.636Z,0.00
2018-04-02T03:58:59.653Z,0.00
2018-04-02T03:59:59.712Z,0.00
2018-04-02T04:00:59.774Z,0.00
2018-04-02T04:01:59.993Z,0.00
2018-04-02T04:02:59.784Z,0.00
2018-04-02T04:03:59.805Z,0.00
2018-04-02T04:04:59.844Z,0.00
2018-04-02T04:05:59.865Z,0.00
2018-04-02T04:06:59.888Z,0.00
2018-04-02T04:08:00.176Z,0.00
2018-04-02T04:08:59.982Z,0.00
2018-04-02T04:09:59.984Z,0.00
2018-04-02T04:11:00.027Z,0.00
2018-04-02T04:12:00.043Z,0.00
2018-04-02T04:13:00.079Z,0.00
2018-04-02T04:14:00.410Z,0.00
2018-04-02T04:15:00.138Z,0.00
2018-04-02T04:16:00.189Z,0.00
2018-04-02T04:17:00.199Z,0.00
2018-04-02T04:18:00.219Z,0.00
2018-04-02T04:19:00.254Z,0.00
2018-04-02T04:20:00.578Z,0.00
2018-04-02T04:21:00.353Z,0.00
2018-04-02T04:22:00.334Z,0.00
2018-04-02T04:23:00.366Z,0.00
2018-04-02T04:24:00.400Z,0.00
2018-04-02T04:25:00.450Z,0.00
2018-04-02T04:26:00.706Z,0.00
2018-04-02T04:27:00.496Z,0.00
2018-04-02T04:28:00.514Z,0.00
2018-04-02T04:29:00.545Z,0.00
2018-04-02T04:30:00.571Z,0.00
2018-04-02T04:31:00.803Z,0.00
2018-04-02T04:32:00.939Z,0.00
2018-04-02T04:33:00.700Z,0.00
2018-04-02T04:34:00.701Z,0.00
2018-04-02T04:35:00.750Z,0.00
2018-04-02T04:36:00.750Z,0.00
2018-04-02T04:37:00.786Z,0.00
2018-04-02T04:38:00.820Z,0.00
2018-04-02T04:39:00.863Z,0.00
2018-04-02T04:40:00.910Z,0.00
2018-04-02T04:41:00.915Z,0.00
2018-04-02T04:42:00.929Z,0.00
2018-04-02T04:43:00.977Z,4.00
2018-04-02T04:44:01.294Z,4.00
2018-04-02T04:45:01.018Z,0.00
2018-04-02T04:46:01.047Z,4.00
2018-04-02T04:47:01.075Z,4.00
2018-04-02T04:48:01.129Z,4.00
2018-04-02T04:49:01.165Z,8.00
2018-04-02T04:50:01.477Z,4.00
2018-04-02T04:51:01.280Z,8.00
2018-04-02T04:52:01.224Z,12.00
2018-04-02T04:53:01.261Z,12.00
2018-04-02T04:54:01.292Z,12.00
2018-04-02T04:55:01.327Z,16.00
2018-04-02T04:56:01.659Z,16.00
2018-04-02T04:57:01.447Z,20.00
2018-04-02T04:58:01.457Z,24.00
2018-04-02T04:59:01.464Z,28.00
2018-04-02T05:00:01.505Z,28.00
2018-04-02T05:01:01.494Z,32.00
2018-04-02T05:02:01.771Z,36.00
2018-04-02T05:03:01.666Z,40.00
2018-04-02T05:04:01.579Z,44.00
2018-04-02T05:05:01.621Z,48.00
2018-04-02T05:06:01.694Z,56.00
2018-04-02T05:07:01.728Z,60.00
2018-04-02T05:08:01.997Z,68.00
2018-04-02T05:09:01.737Z,72.00
2018-04-02T05:10:01.807Z,80.00
2018-04-02T05:11:01.787Z,88.00
2018-04-02T05:12:01.818Z,92.00
2018-04-02T05:13:01.847Z,104.00
2018-04-02T05:14:01.928Z,112.00
2018-04-02T05:15:02.156Z,120.00
2018-04-02T05:16:01.949Z,128.00
2018-04-02T05:17:02.051Z,140.00
2018-04-02T05:18:01.999Z,152.00
2018-04-02T05:19:02.028Z,168.00
2018-04-02T05:20:02.058Z,180.00
2018-04-02T05:21:02.088Z,188.00
2018-04-02T05:22:02.367Z,200.00
2018-04-02T05:23:02.143Z,212.00
2018-04-02T05:24:02.234Z,220.00
2018-04-02T05:25:02.224Z,228.00
2018-04-02T05:26:02.232Z,240.00
2018-04-02T05:27:02.316Z,256.00
2018-04-02T05:28:02.333Z,268.00
2018-04-02T05:29:02.642Z,280.00
2018-04-02T05:30:02.415Z,300.00
2018-04-02T05:31:02.438Z,308.00
2018-04-02T05:32:02.432Z,312.00
2018-04-02T05:33:02.512Z,320.00
2018-04-02T05:34:02.483Z,328.00
2018-04-02T05:35:02.496Z,328.00
2018-04-02T05:36:02.871Z,332.00
2018-04-02T05:37:02.573Z,328.00
2018-04-02T05:38:02.603Z,336.00
2018-04-02T05:39:02.618Z,348.00
2018-04-02T05:40:02.644Z,376.00
2018-04-02T05:41:02.699Z,408.00
2018-04-02T05:42:02.772Z,424.00
2018-04-02T05:43:03.019Z,436.00
2018-04-02T05:44:02.797Z,444.00
2018-04-02T05:45:02.810Z,464.00
2018-04-02T05:46:02.852Z,488.00
2018-04-02T05:47:02.855Z,504.00
2018-04-02T05:48:02.923Z,516.00
2018-04-02T05:49:02.911Z,532.00
2018-04-02T05:50:03.293Z,540.00
2018-04-02T05:51:03.153Z,532.00
2018-04-02T05:52:03.019Z,548.00
2018-04-02T05:53:03.040Z,564.00
2018-04-02T05:54:03.095Z,576.00
2018-04-02T05:55:03.108Z,592.00
2018-04-02T05:56:03.154Z,616.00
2018-04-02T05:57:03.460Z,632.00
2018-04-02T05:58:03.188Z,644.00
2018-04-02T05:59:03.222Z,656.00
2018-04-02T06:00:03.243Z,676.00
2018-04-02T06:01:03.282Z,732.00
2018-04-02T06:02:03.298Z,796.00
2018-04-02T06:03:03.329Z,864.00
2018-04-02T06:04:03.674Z,900.00
2018-04-02T06:05:03.417Z,916.00
2018-04-02T06:06:03.418Z,916.00
2018-04-02T06:07:03.464Z,920.00
2018-04-02T06:08:03.502Z,912.00
2018-04-02T06:09:03.521Z,904.00
2018-04-02T06:10:03.539Z,916.00
2018-04-02T06:11:03.876Z,940.00
2018-04-02T06:12:03.615Z,984.00
2018-04-02T06:13:03.661Z,1032.00
2018-04-02T06:14:03.657Z,1084.00
2018-04-02T06:15:03.685Z,1128.00
2018-04-02T06:16:03.720Z,1164.00
2018-04-02T06:17:03.807Z,1180.00
2018-04-02T06:18:04.139Z,1180.00
2018-04-02T06:19:03.898Z,1180.00
2018-04-02T06:20:03.845Z,1188.00
2018-04-02T06:21:03.915Z,1208.00
2018-04-02T06:22:03.916Z,1248.00
2018-04-02T06:23:03.946Z,1300.00
2018-04-02T06:24:03.961Z,1364.00
2018-04-02T06:25:04.233Z,1424.00
2018-04-02T06:26:04.015Z,1472.00
2018-04-02T06:27:04.087Z,1512.00
2018-04-02T06:28:04.091Z,1524.00
2018-04-02T06:29:04.104Z,1516.00
2018-04-02T06:30:04.132Z,1520.00
2018-04-02T06:31:04.420Z,1552.00
2018-04-02T06:32:04.190Z,1536.00
2018-04-02T06:33:04.223Z,1524.00
2018-04-02T06:34:04.277Z,1524.00
2018-04-02T06:35:04.288Z,1520.00
2018-04-02T06:36:04.391Z,1540.00
2018-04-02T06:37:04.655Z,1572.00
2018-04-02T06:38:04.430Z,1596.00
2018-04-02T06:39:04.410Z,1608.00
2018-04-02T06:40:04.436Z,1612.00
2018-04-02T06:41:04.461Z,1624.00
2018-04-02T06:42:04.507Z,1644.00
2018-04-02T06:43:04.884Z,1652.00
2018-04-02T06:44:04.550Z,1692.00
2018-04-02T06:45:04.648Z,1728.00
2018-04-02T06:46:04.713Z,1764.00
2018-04-02T06:47:04.708Z,1772.00
2018-04-02T06:48:04.691Z,1780.00
2018-04-02T06:49:04.952Z,1804.00
2018-04-02T06:50:04.746Z,1832.00
2018-04-02T06:51:04.769Z,1856.00
2018-04-02T06:52:04.801Z,1856.00
2018-04-02T06:53:04.854Z,1856.00
2018-04-02T06:54:04.887Z,1856.00
2018-04-02T06:55:05.190Z,1900.00
2018-04-02T06:56:04.946Z,1956.00
2018-04-02T06:57:04.966Z,1988.00
2018-04-02T06:58:05.053Z,2000.00
2018-04-02T06:59:05.033Z,1996.00
2018-04-02T07:00:05.111Z,2012.00
2018-04-02T07:01:05.137Z,2008.00
2018-04-02T07:02:05.094Z,2008.00
2018-04-02T07:03:05.122Z,2008.00
2018-04-02T07:04:05.163Z,2044.00
2018-04-02T07:05:05.182Z,2124.00
2018-04-02T07:06:05.268Z,2236.00
2018-04-02T07:07:05.508Z,2332.00
2018-04-02T07:08:05.306Z,2380.00
2018-04-02T07:09:05.307Z,2392.00
2018-04-02T07:10:05.336Z,2380.00
2018-04-02T07:11:05.370Z,2348.00
2018-04-02T07:12:05.412Z,2356.00
2018-04-02T07:13:05.731Z,2380.00
2018-04-02T07:14:05.463Z,2408.00
2018-04-02T07:15:05.487Z,2428.00
2018-04-02T07:16:05.531Z,2428.00
2018-04-02T07:17:05.548Z,2412.00
2018-04-02T07:18:05.576Z,2412.00
2018-04-02T07:19:06.005Z,2412.00
2018-04-02T07:20:05.668Z,2428.00
2018-04-02T07:21:05.662Z,2472.00
2018-04-02T07:22:05.697Z,2504.00
2018-04-02T07:23:05.742Z,2548.00
2018-04-02T07:24:05.756Z,2536.00
2018-04-02T07:25:06.034Z,2548.00
2018-04-02T07:26:05.819Z,2544.00
2018-04-02T07:27:05.854Z,2548.00
2018-04-02T07:28:05.874Z,2592.00
2018-04-02T07:29:05.911Z,2584.00
2018-04-02T07:30:05.956Z,2584.00
2018-04-02T07:31:06.267Z,2632.00
2018-04-02T07:32:06.001Z,2692.00
2018-04-02T07:33:06.105Z,2732.00
2018-04-02T07:34:06.058Z,2712.00
2018-04-02T07:35:06.096Z,2724.00
2018-04-02T07:36:06.124Z,2784.00
2018-04-02T07:37:06.410Z,2884.00
2018-04-02T07:38:06.188Z,2964.00
2018-04-02T07:39:06.209Z,3064.00
2018-04-02T07:40:06.248Z,3120.00
2018-04-02T07:41:06.274Z,3172.00
2018-04-02T07:42:06.306Z,3244.00
2018-04-02T07:43:06.634Z,3284.00
2018-04-02T07:44:06.363Z,3304.00
2018-04-02T07:45:06.394Z,3324.00
2018-04-02T07:46:06.424Z,3348.00
2018-04-02T07:47:06.453Z,3364.00
2018-04-02T07:48:06.485Z,3420.00
2018-04-02T07:49:06.511Z,3464.00
2018-04-02T07:50:06.865Z,3492.00
2018-04-02T07:51:06.574Z,3520.00
2018-04-02T07:52:06.603Z,3520.00
2018-04-02T07:53:06.634Z,3476.00
2018-04-02T07:54:06.685Z,3428.00
2018-04-02T07:55:06.701Z,3404.00
2018-04-02T07:56:06.764Z,3368.00
2018-04-02T07:57:07.065Z,3440.00
2018-04-02T07:58:06.795Z,3632.00
2018-04-02T07:59:06.821Z,3728.00
2018-04-02T08:00:06.895Z,3792.00
2018-04-02T08:01:06.880Z,4012.00
2018-04-02T08:02:06.909Z,4188.00
2018-04-02T08:03:06.942Z,4272.00
2018-04-02T08:04:07.276Z,4172.00
2018-04-02T08:05:07.002Z,3960.00
2018-04-02T08:06:07.078Z,3896.00
2018-04-02T08:07:07.086Z,3892.00
2018-04-02T08:08:07.095Z,3832.00
2018-04-02T08:09:07.129Z,3808.00
2018-04-02T08:10:07.159Z,3792.00
2018-04-02T08:11:07.433Z,3760.00
2018-04-02T08:12:07.271Z,3792.00
2018-04-02T08:13:07.260Z,3952.00
2018-04-02T08:14:07.290Z,4192.00
2018-04-02T08:15:07.307Z,4388.00
2018-04-02T08:16:07.414Z,4460.00
2018-04-02T08:17:07.369Z,4356.00
2018-04-02T08:18:07.709Z,4200.00
2018-04-02T08:19:07.430Z,4116.00
2018-04-02T08:20:07.478Z,4080.00
2018-04-02T08:21:07.494Z,4092.00
2018-04-02T08:22:07.549Z,4120.00
2018-04-02T08:23:07.553Z,4144.00
2018-04-02T08:24:07.592Z,4224.00
2018-04-02T08:25:07.868Z,4308.00
2018-04-02T08:26:07.645Z,4356.00
2018-04-02T08:27:07.679Z,4328.00
2018-04-02T08:28:07.713Z,4320.00
2018-04-02T08:29:07.773Z,4364.00
2018-04-02T08:30:07.770Z,4392.00
2018-04-02T08:31:07.804Z,4408.00
2018-04-02T08:32:08.086Z,4420.00
2018-04-02T08:33:07.865Z,4452.00
2018-04-02T08:34:07.890Z,4488.00
2018-04-02T08:35:07.922Z,4576.00
2018-04-02T08:36:07.953Z,4592.00
2018-04-02T08:37:08.003Z,4616.00
2018-04-02T08:38:08.016Z,4704.00
2018-04-02T08:39:08.345Z,4888.00
2018-04-02T08:40:08.075Z,5008.00
2018-04-02T08:41:08.118Z,5116.00
2018-04-02T08:42:08.142Z,5108.00
2018-04-02T08:43:08.184Z,5020.00
2018-04-02T08:44:08.207Z,4988.00
2018-04-02T08:45:08.279Z,4884.00
2018-04-02T08:46:08.634Z,4688.00
2018-04-02T08:47:08.306Z,4512.00
2018-04-02T08:48:08.333Z,4392.00
2018-04-02T08:49:08.394Z,4368.00
2018-04-02T08:50:08.391Z,4472.00
2018-04-02T08:51:08.416Z,4620.00
2018-04-02T08:52:08.477Z,4772.00
2018-04-02T08:53:08.807Z,4800.00
2018-04-02T08:54:08.529Z,4756.00
2018-04-02T08:55:08.542Z,4720.00
2018-04-02T08:56:08.576Z,4688.00
2018-04-02T08:57:08.605Z,4692.00
2018-04-02T08:58:08.658Z,4724.00
2018-04-02T08:59:08.664Z,4800.00
2018-04-02T09:00:08.997Z,4784.00
2018-04-02T09:01:08.731Z,4788.00
2018-04-02T09:02:08.771Z,4856.00
2018-04-02T09:03:08.788Z,4924.00
2018-04-02T09:04:08.828Z,4992.00
2018-04-02T09:05:08.901Z,5056.00
2018-04-02T09:06:09.215Z,5160.00
2018-04-02T09:07:08.973Z,5360.00
2018-04-02T09:08:08.950Z,5548.00
2018-04-02T09:09:08.986Z,5628.00
2018-04-02T09:10:09.013Z,5592.00
2018-04-02T09:11:09.075Z,5572.00
2018-04-02T09:12:09.372Z,5556.00
2018-04-02T09:13:09.168Z,5512.00
2018-04-02T09:14:09.134Z,5392.00
2018-04-02T09:15:09.164Z,5244.00
2018-04-02T09:16:09.201Z,5084.00
2018-04-02T09:17:09.226Z,4952.00
2018-04-02T09:18:09.521Z,4896.00
2018-04-02T09:19:09.393Z,4876.00
2018-04-02T09:20:09.321Z,4932.00
2018-04-02T09:21:09.356Z,5024.00
2018-04-02T09:22:09.383Z,5140.00
2018-04-02T09:23:09.413Z,5232.00
2018-04-02T09:24:09.699Z,5264.00
2018-04-02T09:25:09.479Z,5300.00
2018-04-02T09:26:09.507Z,5384.00
2018-04-02T09:27:09.557Z,5520.00
2018-04-02T09:28:09.570Z,5644.00
2018-04-02T09:29:09.606Z,5688.00
2018-04-02T09:30:09.886Z,5672.00
2018-04-02T09:31:09.679Z,5660.00
2018-04-02T09:32:09.699Z,5616.00
2018-04-02T09:33:09.734Z,5624.00
2018-04-02T09:34:09.760Z,5660.00
2018-04-02T09:35:09.793Z,5752.00
2018-04-02T09:36:10.124Z,5928.00
2018-04-02T09:37:09.857Z,6128.00
2018-04-02T09:38:09.890Z,6240.00
2018-04-02T09:39:09.919Z,6296.00
2018-04-02T09:40:09.954Z,6368.00
2018-04-02T09:41:09.997Z,6428.00
2018-04-02T09:42:10.281Z,6472.00
2018-04-02T09:43:10.093Z,6412.00
2018-04-02T09:44:10.081Z,6220.00
2018-04-02T09:45:10.168Z,6084.00
2018-04-02T09:46:10.145Z,6092.00
2018-04-02T09:47:10.172Z,6152.00
2018-04-02T09:48:10.514Z,6240.00
2018-04-02T09:49:10.232Z,6376.00
2018-04-02T09:50:10.265Z,6520.00
2018-04-02T09:51:10.300Z,6664.00
2018-04-02T09:52:10.337Z,6780.00
2018-04-02T09:53:10.359Z,6864.00
2018-04-02T09:54:10.653Z,6900.00
2018-04-02T09:55:10.421Z,6892.00
2018-04-02T09:56:10.454Z,6880.00
2018-04-02T09:57:10.494Z,6916.00
2018-04-02T09:58:10.519Z,6984.00
2018-04-02T09:59:10.585Z,7076.00
2018-04-02T10:00:10.833Z,7116.00
2018-04-02T10:01:10.616Z,7164.00
2018-04-02T10:02:10.650Z,7224.00
2018-04-02T10:03:10.731Z,7312.00
2018-04-02T10:04:10.719Z,7464.00
2018-04-02T10:05:10.820Z,7544.00
2018-04-02T10:06:11.086Z,7576.00
2018-04-02T10:07:10.813Z,7612.00
2018-04-02T10:08:10.835Z,7612.00
2018-04-02T10:09:10.882Z,7540.00
2018-04-02T10:10:10.925Z,7432.00
2018-04-02T10:11:10.944Z,7344.00
2018-04-02T10:12:11.221Z,7144.00
2018-04-02T10:13:10.998Z,6796.00
2018-04-02T10:14:11.028Z,6296.00
2018-04-02T10:15:11.068Z,5992.00
2018-04-02T10:16:11.109Z,5900.00
2018-04-02T10:17:11.128Z,6096.00
2018-04-02T10:18:11.459Z,6652.00
2018-04-02T10:19:11.189Z,7116.00
2018-04-02T10:20:11.239Z,7208.00
2018-04-02T10:21:11.257Z,7088.00
2018-04-02T10:22:11.285Z,6852.00
2018-04-02T10:23:11.316Z,6816.00
2018-04-02T10:24:11.352Z,6752.00
2018-04-02T10:25:11.686Z,6832.00
2018-04-02T10:26:11.439Z,6900.00
2018-04-02T10:27:11.446Z,6944.00
2018-04-02T10:28:11.498Z,6796.00
2018-04-02T10:29:11.515Z,6680.00
2018-04-02T10:30:11.544Z,6696.00
2018-04-02T10:31:11.581Z,6852.00
2018-04-02T10:32:11.950Z,6812.00
2018-04-02T10:33:11.640Z,6888.00
2018-04-02T10:34:11.672Z,6888.00
2018-04-02T10:35:11.707Z,6896.00
2018-04-02T10:36:11.742Z,6928.00
2018-04-02T10:37:11.781Z,6960.00
2018-04-02T10:38:11.801Z,6860.00
2018-04-02T10:39:12.089Z,6716.00
2018-04-02T10:40:11.868Z,6528.00
2018-04-02T10:41:11.900Z,6456.00
2018-04-02T10:42:11.937Z,6724.00
2018-04-02T10:43:11.962Z,7184.00
2018-04-02T10:44:12.001Z,7488.00
2018-04-02T10:45:12.079Z,7656.00
2018-04-02T10:46:12.359Z,7748.00
2018-04-02T10:47:12.092Z,7780.00
2018-04-02T10:48:12.143Z,7588.00
2018-04-02T10:49:12.166Z,7540.00
2018-04-02T10:50:12.189Z,7572.00
2018-04-02T10:51:12.239Z,7572.00
2018-04-02T10:52:12.270Z,7552.00
2018-04-02T10:53:12.610Z,7456.00
2018-04-02T10:54:12.341Z,7396.00
2018-04-02T10:55:12.351Z,7532.00
2018-04-02T10:56:12.450Z,7480.00
2018-04-02T10:57:12.431Z,7380.00
2018-04-02T10:58:12.462Z,7156.00
2018-04-02T10:59:12.488Z,6720.00
2018-04-02T11:00:12.764Z,6252.00
2018-04-02T11:01:12.554Z,6028.00
2018-04-02T11:02:12.590Z,6328.00
2018-04-02T11:03:12.614Z,6708.00
2018-04-02T11:04:12.682Z,6836.00
2018-04-02T11:05:12.684Z,6972.00
2018-04-02T11:06:12.746Z,7120.00
2018-04-02T11:07:13.054Z,7300.00
2018-04-02T11:08:12.815Z,7296.00
2018-04-02T11:09:12.840Z,7368.00
2018-04-02T11:10:12.846Z,7444.00
2018-04-02T11:11:12.888Z,7396.00
2018-04-02T11:12:12.907Z,7240.00
2018-04-02T11:13:12.938Z,7356.00
2018-04-02T11:14:13.289Z,7496.00
2018-04-02T11:15:13.021Z,7628.00
2018-04-02T11:16:13.036Z,7772.00
2018-04-02T11:17:13.072Z,7980.00
2018-04-02T11:18:13.106Z,8168.00
2018-04-02T11:19:13.133Z,8332.00
2018-04-02T11:20:13.166Z,8456.00
2018-04-02T11:21:13.200Z,8280.00
2018-04-02T11:22:13.239Z,7992.00
2018-04-02T11:23:13.284Z,7640.00
2018-04-02T11:24:13.329Z,7316.00
2018-04-02T11:25:13.347Z,7116.00
2018-04-02T11:26:13.361Z,7216.00
2018-04-02T11:27:13.650Z,7132.00
2018-04-02T11:28:13.490Z,7128.00
2018-04-02T11:29:13.467Z,7508.00
2018-04-02T11:30:13.500Z,8012.00
2018-04-02T11:31:13.526Z,8376.00
2018-04-02T11:32:13.560Z,8560.00
2018-04-02T11:33:13.597Z,8864.00
2018-04-02T11:34:13.898Z,8844.00
2018-04-02T11:35:13.699Z,8700.00
2018-04-02T11:36:13.704Z,8420.00
2018-04-02T11:37:13.722Z,8128.00
2018-04-02T11:38:13.758Z,7716.00
2018-04-02T11:39:13.796Z,7380.00
2018-04-02T11:40:13.832Z,7416.00
2018-04-02T11:41:14.182Z,7716.00
2018-04-02T11:42:13.888Z,7844.00
2018-04-02T11:43:13.959Z,7988.00
2018-04-02T11:44:13.967Z,8052.00
2018-04-02T11:45:13.986Z,7936.00
2018-04-02T11:46:14.026Z,7944.00
2018-04-02T11:47:14.405Z,8072.00
2018-04-02T11:48:14.099Z,8232.00
2018-04-02T11:49:14.122Z,7976.00
2018-04-02T11:50:14.151Z,7840.00
2018-04-02T11:51:14.214Z,8080.00
2018-04-02T11:52:14.231Z,8248.00
2018-04-02T11:53:14.659Z,8480.00
2018-04-02T11:54:14.303Z,8648.00
2018-04-02T11:55:14.316Z,8740.00
2018-04-02T11:56:14.365Z,8740.00
2018-04-02T11:57:14.416Z,8456.00
2018-04-02T11:58:14.432Z,8036.00
2018-04-02T11:59:14.712Z,7352.00
2018-04-02T12:00:14.489Z,7028.00
2018-04-02T12:01:14.542Z,7248.00
2018-04-02T12:02:14.565Z,7248.00
2018-04-02T12:03:14.589Z,6928.00
2018-04-02T12:04:14.612Z,6296.00
2018-04-02T12:05:14.893Z,5940.00
2018-04-02T12:06:14.677Z,5784.00
2018-04-02T12:07:14.710Z,5980.00
2018-04-02T12:08:14.744Z,6028.00
2018-04-02T12:09:14.780Z,6204.00
2018-04-02T12:10:14.814Z,6336.00
2018-04-02T12:11:15.146Z,6096.00
2018-04-02T12:12:14.876Z,5708.00
2018-04-02T12:13:14.922Z,5472.00
2018-04-02T12:14:14.946Z,5292.00
2018-04-02T12:15:14.998Z,4964.00
2018-04-02T12:16:15.004Z,4680.00
2018-04-02T12:17:15.291Z,4472.00
2018-04-02T12:18:15.074Z,4376.00
2018-04-02T12:19:15.116Z,4512.00
2018-04-02T12:20:15.166Z,4904.00
2018-04-02T12:21:15.192Z,5492.00
2018-04-02T12:22:15.206Z,5724.00
2018-04-02T12:23:15.485Z,5784.00
2018-04-02T12:24:15.281Z,6148.00
2018-04-02T12:25:15.313Z,6416.00
2018-04-02T12:26:15.347Z,6212.00
2018-04-02T12:27:15.377Z,5536.00
2018-04-02T12:28:15.415Z,4596.00
2018-04-02T12:29:15.707Z,4000.00
2018-04-02T12:30:15.468Z,3908.00
2018-04-02T12:31:15.514Z,3832.00
2018-04-02T12:32:15.532Z,3692.00
2018-04-02T12:33:15.568Z,3632.00
2018-04-02T12:34:15.602Z,3640.00
2018-04-02T12:35:15.933Z,3664.00
2018-04-02T12:36:15.673Z,3864.00
2018-04-02T12:37:15.697Z,4204.00