createdAt,value
2018-07-16T00:00:22.969Z,98184.97
2018-07-16T00:02:51.658Z,98178.73
2018-07-16T00:05:20.459Z,98185.86
2018-07-16T00:07:49.123Z,98186.30
2018-07-16T00:10:17.818Z,98194.73
2018-07-16T00:12:46.517Z,98194.84
2018-07-16T00:15:15.138Z,98200.66
2018-07-16T00:17:44.553Z,98205.23
2018-07-16T00:20:13.105Z,98206.94
2018-07-16T00:22:41.739Z,98202.14
2018-07-16T00:25:10.480Z,98207.85
2018-07-16T00:27:39.075Z,98201.02
2018-07-16T00:30:07.877Z,98199.33
2018-07-16T00:32:36.496Z,98202.41
2018-07-16T00:35:05.326Z,98196.81
2018-07-16T00:37:33.959Z,98192.14
2018-07-16T00:40:02.596Z,98190.91
2018-07-16T00:42:31.228Z,98193.94
2018-07-16T00:44:59.964Z,98195.30
2018-07-16T00:47:28.724Z,98184.14
2018-07-16T00:49:57.297Z,98191.61
2018-07-16T00:52:25.997Z,98179.25
2018-07-16T00:54:54.643Z,98185.22
2018-07-16T00:57:23.331Z,98183.45
2018-07-16T00:59:51.970Z,98184.08
2018-07-16T01:02:20.649Z,98187.13
2018-07-16T01:04:49.322Z,98190.57
2018-07-16T01:07:17.999Z,98185.59
2018-07-16T01:09:47.763Z,98184.95
2018-07-16T01:12:16.336Z,98181.84
2018-07-16T01:14:45.008Z,98182.81
2018-07-16T01:17:13.627Z,98184.50
2018-07-16T01:19:42.301Z,98179.91
2018-07-16T01:22:11.052Z,98182.30
2018-07-16T01:24:39.645Z,98176.26
2018-07-16T01:27:08.454Z,98185.13
2018-07-16T01:29:36.978Z,98187.36
2018-07-16T01:32:05.657Z,98184.42
2018-07-16T01:34:34.296Z,98186.37
2018-07-16T01:37:02.932Z,98188.58
2018-07-16T01:39:31.637Z,98192.02
2018-07-16T01:42:00.334Z,98201.66
2018-07-16T01:44:29.013Z,98199.19
2018-07-16T01:46:57.693Z,98196.52
2018-07-16T01:49:26.325Z,98203.50
2018-07-16T01:51:55.031Z,98198.16
2018-07-16T01:54:23.648Z,98205.20
2018-07-16T01:56:52.251Z,98208.62
2018-07-16T01:59:20.889Z,98214.87
2018-07-16T02:01:49.631Z,98214.38
2018-07-16T02:04:18.335Z,98215.92
2018-07-16T02:06:47.015Z,98217.63
2018-07-16T02:09:15.616Z,98218.45
2018-07-16T02:11:44.432Z,98221.84
2018-07-16T02:14:13.024Z,98221.06
2018-07-16T02:16:41.782Z,98214.89
2018-07-16T02:19:10.451Z,98214.56
2018-07-16T02:21:39.181Z,98209.31
2018-07-16T02:24:07.861Z,98207.00
2018-07-16T02:26:36.483Z,98199.39
2018-07-16T02:29:05.062Z,98196.38
2018-07-16T02:31:33.761Z,98199.31
2018-07-16T02:34:02.403Z,98196.53
2018-07-16T02:36:31.064Z,98192.32
2018-07-16T02:38:59.808Z,98191.83
2018-07-16T02:41:28.498Z,98198.40
2018-07-16T02:43:57.307Z,98202.78
2018-07-16T02:46:27.220Z,98202.52
2018-07-16T02:48:55.804Z,98202.11
2018-07-16T02:51:24.521Z,98199.69
2018-07-16T02:53:53.522Z,98193.30
2018-07-16T02:56:22.323Z,98197.61
2018-07-16T02:58:51.011Z,98198.50
2018-07-16T03:01:19.757Z,98199.76
2018-07-16T03:03:48.436Z,98205.48
2018-07-16T03:06:17.087Z,98209.25
2018-07-16T03:08:45.705Z,98206.37
2018-07-16T03:11:14.359Z,98208.06
2018-07-16T03:13:43.075Z,98203.73
2018-07-16T03:16:11.763Z,98206.73
2018-07-16T03:18:40.525Z,98204.06
2018-07-16T03:21:09.256Z,98201.08
2018-07-16T03:23:38.009Z,98197.59
2018-07-16T03:26:06.743Z,98198.69
2018-07-16T03:28:35.463Z,98199.59
2018-07-16T03:31:04.196Z,98197.51
2018-07-16T03:33:32.893Z,98198.10
2018-07-16T03:36:01.606Z,98196.72
2018-07-16T03:38:30.232Z,98190.88
2018-07-16T03:40:58.884Z,98194.20
2018-07-16T03:43:27.485Z,98194.89
2018-07-16T03:45:56.203Z,98179.37
2018-07-16T03:48:24.769Z,98181.98
2018-07-16T03:50:53.501Z,98178.42
2018-07-16T03:53:22.262Z,98175.76
2018-07-16T03:55:50.860Z,98181.34
2018-07-16T03:58:19.651Z,98176.66
2018-07-16T04:00:48.366Z,98176.03
2018-07-16T04:03:17.189Z,98177.09
2018-07-16T04:05:45.896Z,98171.70
2018-07-16T04:08:14.558Z,98171.70
2018-07-16T04:10:43.128Z,98174.22
2018-07-16T04:13:11.903Z,98169.69
2018-07-16T04:15:40.672Z,98174.50
2018-07-16T04:18:12.489Z,98173.59
2018-07-16T04:20:41.096Z,98175.64
2018-07-16T04:23:09.730Z,98176.53
2018-07-16T04:25:38.527Z,98173.17
2018-07-16T04:28:07.368Z,98164.73
2018-07-16T04:30:36.010Z,98163.27
2018-07-16T04:33:04.832Z,98172.55
2018-07-16T04:35:40.134Z,98166.59
2018-07-16T04:38:08.822Z,98168.95
2018-07-16T04:40:37.533Z,98172.59
2018-07-16T04:43:06.167Z,98174.80
2018-07-16T04:45:34.772Z,98172.45
2018-07-16T04:48:03.585Z,98181.80
2018-07-16T04:50:32.296Z,98181.75
2018-07-16T04:53:00.901Z,98177.16
2018-07-16T04:55:29.462Z,98176.19
2018-07-16T04:57:58.337Z,98176.67
2018-07-16T05:00:27.060Z,98171.42
2018-07-16T05:02:55.729Z,98172.70
2018-07-16T05:05:24.290Z,98169.81
2018-07-16T05:07:52.983Z,98159.80
2018-07-16T05:10:21.583Z,98160.66
2018-07-16T05:12:50.244Z,98160.42
2018-07-16T05:15:19.889Z,98153.91
2018-07-16T05:17:48.683Z,98159.55
2018-07-16T05:20:17.282Z,98158.58
2018-07-16T05:22:45.899Z,98162.14
2018-07-16T05:25:14.702Z,98162.34
2018-07-16T05:27:43.261Z,98162.67
2018-07-16T05:30:11.925Z,98164.29
2018-07-16T05:32:40.909Z,98165.22
2018-07-16T05:35:09.247Z,98178.70
2018-07-16T05:37:37.877Z,98176.67
2018-07-16T05:40:06.612Z,98177.56
2018-07-16T05:42:35.322Z,98180.77
2018-07-16T05:45:03.892Z,98175.63
2018-07-16T05:47:32.555Z,98173.16
2018-07-16T05:50:01.160Z,98175.59
2018-07-16T05:52:29.788Z,98178.97
2018-07-16T05:54:58.366Z,98177.98
2018-07-16T05:57:27.069Z,98180.09
2018-07-16T05:59:55.769Z,98173.13
2018-07-16T06:02:24.349Z,98174.95
2018-07-16T06:04:52.867Z,98174.52
2018-07-16T06:07:21.506Z,98176.81
2018-07-16T06:09:50.126Z,98172.68
2018-07-16T06:12:18.798Z,98169.73
2018-07-16T06:14:47.459Z,98171.01
2018-07-16T06:17:16.108Z,98167.88
2018-07-16T06:19:44.684Z,98174.25
2018-07-16T06:22:13.283Z,98176.89
2018-07-16T06:24:41.877Z,98175.33
2018-07-16T06:27:10.569Z,98179.02
2018-07-16T06:29:39.168Z,98185.38
2018-07-16T06:32:08.460Z,98182.83
2018-07-16T06:34:37.343Z,98184.12
2018-07-16T06:37:06.337Z,98186.04
2018-07-16T06:39:34.914Z,98185.41
2018-07-16T06:42:03.575Z,98177.42
2018-07-16T06:44:32.163Z,98192.98
2018-07-16T06:47:00.863Z,98187.63
2018-07-16T06:49:29.545Z,98187.13
2018-07-16T06:51:58.206Z,98178.77
2018-07-16T06:54:26.795Z,98181.28
2018-07-16T06:56:55.454Z,98182.73
2018-07-16T06:59:24.108Z,98186.64
2018-07-16T07:01:52.788Z,98178.02
2018-07-16T07:04:21.453Z,98179.39
2018-07-16T07:06:50.105Z,98169.83
2018-07-16T07:09:18.719Z,98171.91
2018-07-16T07:11:47.308Z,98176.51
2018-07-16T07:14:15.870Z,98171.64
2018-07-16T07:16:44.472Z,98173.08
2018-07-16T07:19:13.126Z,98181.70
2018-07-16T07:21:41.691Z,98171.67
2018-07-16T07:24:10.459Z,98166.86
2018-07-16T07:26:39.111Z,98160.33
2018-07-16T07:29:07.842Z,98157.15
2018-07-16T07:31:36.541Z,98158.44
2018-07-16T07:34:05.179Z,98160.44
2018-07-16T07:36:33.792Z,98151.55
2018-07-16T07:39:02.431Z,98153.81
2018-07-16T07:41:31.013Z,98157.41
2018-07-16T07:43:59.637Z,98151.14
2018-07-16T07:46:28.454Z,98154.05
2018-07-16T07:48:57.043Z,98152.23
2018-07-16T07:51:25.774Z,98156.44
2018-07-16T07:53:54.442Z,98150.94
2018-07-16T07:56:23.137Z,98151.80
2018-07-16T07:58:51.813Z,98150.30
2018-07-16T08:01:20.678Z,98144.41
2018-07-16T08:03:49.282Z,98151.29
2018-07-16T08:06:17.940Z,98148.39
2018-07-16T08:08:46.479Z,98140.32
2018-07-16T08:11:15.149Z,98144.17
2018-07-16T08:13:43.858Z,98152.20
2018-07-16T08:16:12.459Z,98149.00
2018-07-16T08:18:41.228Z,98149.10
2018-07-16T08:21:09.940Z,98149.52
2018-07-16T08:23:38.455Z,98145.77
2018-07-16T08:26:07.016Z,98147.17
2018-07-16T08:28:35.642Z,98150.67
2018-07-16T08:31:04.283Z,98147.40
2018-07-16T08:33:32.995Z,98146.20
2018-07-16T08:36:01.647Z,98150.47
2018-07-16T08:38:30.451Z,98143.14
2018-07-16T08:40:59.212Z,98138.91
2018-07-16T08:43:27.889Z,98141.28
2018-07-16T08:45:56.660Z,98134.97
2018-07-16T08:48:25.292Z,98139.51
2018-07-16T08:50:53.877Z,98135.88
2018-07-16T08:53:22.430Z,98126.41
2018-07-16T08:55:51.109Z,98125.38
2018-07-16T08:58:19.722Z,98128.84
2018-07-16T09:00:48.289Z,98128.34
2018-07-16T09:03:16.973Z,98129.12
2018-07-16T09:05:45.663Z,98137.02
2018-07-16T09:08:14.329Z,98130.84
2018-07-16T09:10:42.900Z,98135.09
2018-07-16T09:13:11.522Z,98130.23
2018-07-16T09:15:40.162Z,98132.62
2018-07-16T09:18:08.840Z,98124.09
2018-07-16T09:20:37.420Z,98122.84
2018-07-16T09:23:06.030Z,98126.64
2018-07-16T09:25:34.673Z,98125.20
2018-07-16T09:28:03.330Z,98125.29
2018-07-16T09:30:31.919Z,98115.24
2018-07-16T09:33:00.581Z,98115.25
2018-07-16T09:35:29.464Z,98110.92
2018-07-16T09:37:58.120Z,98104.58
2018-07-16T09:40:26.793Z,98109.66
2018-07-16T09:42:55.399Z,98107.25
2018-07-16T09:45:24.108Z,98105.14
2018-07-16T09:47:52.655Z,98107.05
2018-07-16T09:50:21.499Z,98107.26
2018-07-16T09:52:50.206Z,98108.60
2018-07-16T09:55:18.854Z,98104.23
2018-07-16T09:57:47.432Z,98099.84
2018-07-16T10:00:20.668Z,98095.70
2018-07-16T10:02:49.289Z,98097.70
2018-07-16T10:05:17.963Z,98096.64
2018-07-16T10:07:46.676Z,98096.48
2018-07-16T10:10:15.399Z,98090.35
2018-07-16T10:12:44.239Z,98083.53
2018-07-16T10:15:12.854Z,98082.61
2018-07-16T10:17:42.207Z,98080.91
2018-07-16T10:20:10.871Z,98085.36
2018-07-16T10:22:39.531Z,98080.83
2018-07-16T10:25:08.449Z,98086.88
2018-07-16T10:27:37.126Z,98083.97
2018-07-16T10:30:05.870Z,98079.94
2018-07-16T10:32:34.514Z,98079.13
2018-07-16T10:35:03.230Z,98072.55
2018-07-16T10:37:32.037Z,98077.65
2018-07-16T10:40:00.667Z,98075.46
2018-07-16T10:42:29.421Z,98069.09
2018-07-16T10:44:58.096Z,98071.37
2018-07-16T10:47:26.765Z,98066.70
2018-07-16T10:49:55.500Z,98072.00
2018-07-16T10:52:24.133Z,98069.19
2018-07-16T10:54:52.772Z,98067.73
2018-07-16T10:57:21.486Z,98063.27
2018-07-16T10:59:50.222Z,98063.48
2018-07-16T11:02:18.917Z,98060.31
2018-07-16T11:04:47.675Z,98059.70
2018-07-16T11:07:16.302Z,98058.50
2018-07-16T11:09:45.282Z,98063.05
2018-07-16T11:12:14.274Z,98056.31
2018-07-16T11:14:43.045Z,98044.02
2018-07-16T11:17:12.364Z,98041.69
2018-07-16T11:19:40.990Z,98040.19
2018-07-16T11:22:09.798Z,98036.44
2018-07-16T11:24:38.697Z,98035.25
2018-07-16T11:27:07.294Z,98033.92
2018-07-16T11:29:36.167Z,98032.27
2018-07-16T11:32:05.257Z,98034.86
2018-07-16T11:34:33.959Z,98034.17
2018-07-16T11:37:02.619Z,98031.66
2018-07-16T11:39:31.279Z,98025.67
2018-07-16T11:42:00.107Z,98020.36
2018-07-16T11:44:28.733Z,98016.94
2018-07-16T11:46:57.519Z,98018.52
2018-07-16T11:49:26.397Z,98017.53
2018-07-16T11:51:55.229Z,98011.95
2018-07-16T11:54:23.863Z,98007.51
2018-07-16T11:56:52.590Z,98011.23
2018-07-16T11:59:21.263Z,98005.50
2018-07-16T12:01:49.926Z,98004.91
2018-07-16T12:04:18.637Z,98003.19
2018-07-16T12:06:47.340Z,98001.18
2018-07-16T12:09:17.060Z,97999.72
2018-07-16T12:11:45.813Z,97991.13
2018-07-16T12:14:14.565Z,97988.87
2018-07-16T12:16:43.339Z,97978.98
2018-07-16T12:19:11.964Z,97982.94
2018-07-16T12:21:41.760Z,97980.53
2018-07-16T12:24:10.621Z,97976.61
2018-07-16T12:26:39.216Z,97971.28
2018-07-16T12:29:07.812Z,97971.58
2018-07-16T12:31:36.442Z,97970.42
2018-07-16T12:34:05.121Z,97962.90
2018-07-16T12:36:33.836Z,97970.80
2018-07-16T12:39:02.523Z,97972.91
2018-07-16T12:41:31.271Z,97970.86
2018-07-16T12:44:00.127Z,97968.48
2018-07-16T12:46:28.941Z,97958.64
2018-07-16T12:48:57.565Z,97963.66
2018-07-16T12:51:26.363Z,97968.56
2018-07-16T12:53:55.129Z,97964.58
2018-07-16T12:56:23.790Z,97958.06
2018-07-16T12:58:52.549Z,97956.17
2018-07-16T13:01:21.215Z,97954.81
2018-07-16T13:03:50.021Z,97949.08
2018-07-16T13:06:22.745Z,97941.98
2018-07-16T13:08:52.445Z,97939.21
2018-07-16T13:11:21.133Z,97929.48
2018-07-16T13:13:49.952Z,97926.34
2018-07-16T13:16:18.990Z,97926.41
2018-07-16T13:18:47.708Z,97931.36
2018-07-16T13:21:16.488Z,97924.86
2018-07-16T13:23:45.082Z,97928.52
2018-07-16T13:26:13.814Z,97930.14
2018-07-16T13:28:42.464Z,97928.94
2018-07-16T13:31:11.244Z,97923.58
2018-07-16T13:33:40.131Z,97928.26
2018-07-16T13:36:08.787Z,97927.02
2018-07-16T13:38:37.502Z,97923.81
2018-07-16T13:41:06.347Z,97918.42
2018-07-16T13:43:35.063Z,97918.72
2018-07-16T13:46:03.872Z,97912.83
2018-07-16T13:48:32.614Z,97917.97
2018-07-16T13:51:01.234Z,97910.42
2018-07-16T13:53:29.911Z,97908.66
2018-07-16T13:55:58.556Z,97902.56
2018-07-16T13:58:27.208Z,97909.30
2018-07-16T14:00:55.941Z,97911.34
2018-07-16T14:03:24.579Z,97914.88
2018-07-16T14:05:53.223Z,97915.95
2018-07-16T14:08:21.930Z,97911.95
2018-07-16T14:10:50.537Z,97914.50
2018-07-16T14:13:19.332Z,97909.38
2018-07-16T14:15:47.969Z,97905.88
2018-07-16T14:18:16.735Z,97901.50
2018-07-16T14:20:45.538Z,97895.05
2018-07-16T14:23:14.179Z,97889.55
2018-07-16T14:25:42.845Z,97887.36
2018-07-16T14:28:11.573Z,97886.26
2018-07-16T14:30:40.289Z,97875.59
2018-07-16T14:33:08.919Z,97878.14
2018-07-16T14:35:37.614Z,97879.45
2018-07-16T14:38:06.292Z,97870.69
2018-07-16T14:40:35.029Z,97873.41
2018-07-16T14:43:04.196Z,97876.48
2018-07-16T14:45:32.828Z,97870.77
2018-07-16T14:48:01.402Z,97874.78
2018-07-16T14:50:30.108Z,97864.25
2018-07-16T14:52:58.756Z,97874.84
2018-07-16T14:55:27.352Z,97864.77
2018-07-16T14:57:55.968Z,97865.00
2018-07-16T15:00:24.635Z,97856.94
2018-07-16T15:02:53.415Z,97856.23
2018-07-16T15:05:22.176Z,97856.56
2018-07-16T15:07:50.794Z,97854.66
2018-07-16T15:10:19.555Z,97848.65
2018-07-16T15:12:48.230Z,97849.86
2018-07-16T15:15:16.946Z,97852.00
2018-07-16T15:17:45.907Z,97850.50
2018-07-16T15:20:15.048Z,97849.36
2018-07-16T15:22:43.567Z,97851.34
2018-07-16T15:25:12.210Z,97852.09
2018-07-16T15:27:40.844Z,97850.33
2018-07-16T15:30:09.827Z,97850.86
2018-07-16T15:32:38.519Z,97844.53
2018-07-16T15:35:07.346Z,97846.38
2018-07-16T15:37:35.986Z,97834.48
2018-07-16T15:40:04.802Z,97838.13
2018-07-16T15:42:33.420Z,97832.16
2018-07-16T15:45:02.083Z,97834.93
2018-07-16T15:47:30.686Z,97833.35
2018-07-16T15:49:59.398Z,97827.20
2018-07-16T15:52:28.074Z,97832.52
2018-07-16T15:54:57.065Z,97830.29
2018-07-16T15:57:26.142Z,97825.11
2018-07-16T15:59:54.750Z,97821.67
2018-07-16T16:02:23.328Z,97815.18
2018-07-16T16:04:51.938Z,97823.80
2018-07-16T16:07:20.496Z,97815.48
2018-07-16T16:09:49.129Z,97817.58
2018-07-16T16:12:17.858Z,97816.55
2018-07-16T16:14:46.527Z,97813.53
2018-07-16T16:17:15.289Z,97815.21
2018-07-16T16:19:43.911Z,97804.88
2018-07-16T16:22:12.584Z,97798.06
2018-07-16T16:24:41.305Z,97801.64
2018-07-16T16:27:09.999Z,97791.37
2018-07-16T16:29:38.655Z,97794.09
2018-07-16T16:32:07.546Z,97797.08
2018-07-16T16:34:37.335Z,97798.73
2018-07-16T16:37:06.166Z,97792.99
2018-07-16T16:39:36.100Z,97796.74
2018-07-16T16:42:04.863Z,97797.61
2018-07-16T16:44:33.375Z,97794.52
2018-07-16T16:47:02.098Z,97796.52
2018-07-16T16:49:30.759Z,97789.31
2018-07-16T16:51:59.649Z,97784.88
2018-07-16T16:54:28.343Z,97785.40
2018-07-16T16:56:57.021Z,97789.34
2018-07-16T16:59:25.666Z,97782.59
2018-07-16T17:01:54.300Z,97785.01
2018-07-16T17:04:22.990Z,97778.94
2018-07-16T17:06:51.643Z,97772.53
2018-07-16T17:09:20.254Z,97776.92
2018-07-16T17:11:48.875Z,97780.89
2018-07-16T17:14:17.485Z,97778.98
2018-07-16T17:16:46.084Z,97779.97
2018-07-16T17:19:14.769Z,97787.61
2018-07-16T17:21:43.596Z,97791.72
2018-07-16T17:24:12.209Z,97786.14
2018-07-16T17:26:41.902Z,97787.61
2018-07-16T17:29:10.558Z,97789.20
2018-07-16T17:31:39.233Z,97795.07
2018-07-16T17:34:08.017Z,97793.14
2018-07-16T17:36:36.570Z,97795.50
2018-07-16T17:39:07.625Z,97802.20
2018-07-16T17:41:36.243Z,97795.53
2018-07-16T17:44:05.061Z,97788.58
2018-07-16T17:46:34.167Z,97792.45
2018-07-16T17:49:03.113Z,97792.14
2018-07-16T17:51:31.920Z,97795.66
2018-07-16T17:54:16.017Z,97800.92
2018-07-16T17:56:56.303Z,97802.53
2018-07-16T17:59:28.841Z,97805.97
2018-07-16T18:01:57.569Z,97814.15
2018-07-16T18:04:26.372Z,97808.73
2018-07-16T18:06:55.158Z,97806.58
2018-07-16T18:15:19.426Z,97810.86
2018-07-16T18:17:48.267Z,97806.13
2018-07-16T18:20:17.206Z,97805.33
2018-07-16T18:22:46.397Z,97813.89
2018-07-16T18:25:15.905Z,97814.84
2018-07-16T18:27:45.734Z,97816.91
2018-07-16T18:30:17.039Z,97816.31
2018-07-16T18:32:46.785Z,97819.64
2018-07-16T18:35:17.082Z,97818.21
2018-07-16T18:37:45.975Z,97828.28
2018-07-16T18:40:18.812Z,97824.83
2018-07-16T18:42:49.982Z,97828.05
2018-07-16T18:45:21.624Z,97833.52
2018-07-16T18:47:52.032Z,97832.59
2018-07-16T18:50:20.689Z,97839.48
2018-07-16T18:52:53.346Z,97848.22
2018-07-16T18:55:22.252Z,97850.41
2018-07-16T18:57:51.016Z,97855.10
2018-07-16T19:00:19.782Z,97854.11
2018-07-16T19:02:48.477Z,97858.09
2018-07-16T19:05:17.220Z,97860.52
2018-07-16T19:07:45.998Z,97871.79
2018-07-16T19:10:14.870Z,97873.06
2018-07-16T19:12:44.740Z,97878.61
2018-07-16T19:15:18.215Z,97886.96
2018-07-16T19:17:47.073Z,97884.02
2018-07-16T19:20:15.920Z,97888.88
2018-07-16T19:22:44.791Z,97887.44
2018-07-16T19:25:13.460Z,97888.73
2018-07-16T19:27:42.257Z,97897.67
2018-07-16T19:30:11.034Z,97894.88
2018-07-16T19:32:51.989Z,97895.27
2018-07-16T19:35:24.021Z,97897.31
2018-07-16T19:37:53.677Z,97897.43
2018-07-16T19:40:22.442Z,97900.50
2018-07-16T19:42:51.253Z,97909.30
2018-07-16T19:45:20.345Z,97909.86
2018-07-16T19:47:49.184Z,97915.92
2018-07-16T19:50:18.090Z,97916.64
2018-07-16T19:52:46.861Z,97919.89
2018-07-16T19:55:15.674Z,97921.57
2018-07-16T19:57:44.513Z,97918.73
2018-07-16T20:00:13.296Z,97917.26
2018-07-16T20:02:42.075Z,97926.71
2018-07-16T20:05:10.744Z,97932.23
2018-07-16T20:07:39.613Z,97926.69
2018-07-16T20:10:08.560Z,97930.24
2018-07-16T20:12:38.517Z,97934.61
2018-07-16T20:15:08.855Z,97933.42
2018-07-16T20:17:37.581Z,97933.80
2018-07-16T20:20:08.713Z,97935.48
2018-07-16T20:22:37.487Z,97939.17
2018-07-16T20:25:06.708Z,97943.55
2018-07-16T20:27:35.511Z,97946.22
2018-07-16T20:30:05.200Z,97945.23
2018-07-16T20:32:34.232Z,97943.05
2018-07-16T20:35:02.947Z,97950.60
2018-07-16T20:37:31.935Z,97948.27
2018-07-16T20:40:00.664Z,97950.79
2018-07-16T20:42:29.408Z,97955.64
2018-07-16T20:44:58.168Z,97954.12
2018-07-16T20:47:26.878Z,97960.30
2018-07-16T20:49:55.793Z,97960.81
2018-07-16T20:52:24.478Z,97969.01
2018-07-16T20:54:53.306Z,97964.78
2018-07-16T20:57:21.979Z,97967.08
2018-07-16T20:59:50.885Z,97957.30
2018-07-16T21:02:19.671Z,97964.80
2018-07-16T21:04:48.503Z,97968.64
2018-07-16T21:07:17.358Z,97966.14
2018-07-16T21:09:46.061Z,97969.00
2018-07-16T21:12:14.888Z,97970.83
2018-07-16T21:14:43.666Z,97967.30
2018-07-16T21:17:12.578Z,97969.31
2018-07-16T21:19:41.271Z,97970.97
2018-07-16T21:22:09.960Z,97969.62
2018-07-16T21:24:38.617Z,97968.95
2018-07-16T21:27:07.293Z,97975.16
2018-07-16T21:29:36.069Z,97978.16
2018-07-16T21:32:04.851Z,97979.84
2018-07-16T21:34:33.582Z,97973.27
2018-07-16T21:37:02.181Z,97975.95
2018-07-16T21:39:30.910Z,97980.81
2018-07-16T21:41:59.693Z,97981.78
2018-07-16T21:44:28.380Z,97985.08
2018-07-16T21:46:57.298Z,97982.94
2018-07-16T21:49:26.008Z,97980.94
2018-07-16T21:51:54.681Z,97986.91
2018-07-16T21:54:23.378Z,97991.23
2018-07-16T21:56:52.138Z,97985.52
2018-07-16T21:59:21.017Z,97989.94
2018-07-16T22:01:49.778Z,97987.41
2018-07-16T22:04:18.544Z,97988.88
2018-07-16T22:06:47.340Z,97992.22
2018-07-16T22:09:16.001Z,97997.34
2018-07-16T22:11:44.933Z,97996.44
2018-07-16T22:14:13.610Z,97995.61
2018-07-16T22:16:42.277Z,97989.52
2018-07-16T22:19:11.320Z,97993.11
2018-07-16T22:21:40.116Z,97984.70
2018-07-16T22:24:09.169Z,97989.59
2018-07-16T22:26:37.776Z,97995.73
2018-07-16T22:29:06.826Z,97995.33
2018-07-16T22:31:37.656Z,97993.78
2018-07-16T22:34:06.739Z,97999.05
2018-07-16T22:36:43.322Z,97997.36
2018-07-16T22:39:14.526Z,97998.89
2018-07-16T22:41:43.302Z,98000.72
2018-07-16T22:44:11.877Z,98005.99
2018-07-16T22:46:45.937Z,98008.16
2018-07-16T22:49:16.206Z,98002.12
2018-07-16T22:51:45.723Z,98005.64
2018-07-16T22:54:14.566Z,98012.73
2018-07-16T22:56:44.453Z,98014.16
2018-07-16T22:59:16.303Z,98019.64
2018-07-16T23:01:45.006Z,98014.56
2018-07-16T23:04:13.824Z,98013.61
2018-07-16T23:06:43.451Z,98024.69
2018-07-16T23:09:13.226Z,98024.79
2018-07-16T23:11:46.618Z,98037.58
2018-07-16T23:14:15.194Z,98027.89
2018-07-16T23:16:44.169Z,98033.13
2018-07-16T23:19:12.968Z,98030.80
2018-07-16T23:21:41.593Z,98033.67
2018-07-16T23:24:10.319Z,98038.26
2018-07-16T23:26:39.191Z,98039.72
2018-07-16T23:29:07.925Z,98041.14
2018-07-16T23:31:36.553Z,98045.51
2018-07-16T23:34:05.260Z,98047.09
2018-07-16T23:36:34.079Z,98049.52
2018-07-16T23:39:02.700Z,98049.00
2018-07-16T23:41:31.258Z,98040.24
2018-07-16T23:44:00.081Z,98046.95
2018-07-16T23:46:28.673Z,98053.14
2018-07-16T23:48:57.289Z,98042.77
2018-07-16T23:51:26.010Z,98044.64
2018-07-16T23:53:54.664Z,98044.56
2018-07-16T23:56:23.284Z,98041.36
2018-07-16T23:58:51.985Z,98045.39
