createdAt,value
2019-04-14T00:00:42.727Z,100303.20
2019-04-14T00:03:26.094Z,100300.52
2019-04-14T00:05:58.626Z,100304.22
2019-04-14T00:08:26.363Z,100307.70
2019-04-14T00:10:54.997Z,100311.41
2019-04-14T00:13:23.824Z,100306.60
2019-04-14T00:15:53.170Z,100308.86
2019-04-14T00:18:20.990Z,100302.61
2019-04-14T00:20:49.163Z,100297.20
2019-04-14T00:23:17.262Z,100292.73
2019-04-14T00:25:45.486Z,100283.58
2019-04-14T00:28:14.112Z,100288.92
2019-04-14T00:30:42.604Z,100289.03
2019-04-14T00:33:10.906Z,100287.53
2019-04-14T00:35:47.887Z,100292.65
2019-04-14T00:38:24.527Z,100292.31
2019-04-14T00:41:15.807Z,100289.03
2019-04-14T00:43:53.242Z,100289.17
2019-04-14T00:46:25.808Z,100280.94
2019-04-14T00:48:53.917Z,100279.78
2019-04-14T00:51:22.117Z,100274.58
2019-04-14T00:53:49.681Z,100272.80
2019-04-14T00:56:17.566Z,100272.45
2019-04-14T00:58:45.375Z,100269.85
2019-04-14T01:01:13.299Z,100275.88
2019-04-14T01:03:41.618Z,100271.49
2019-04-14T01:06:09.723Z,100262.87
2019-04-14T01:08:38.090Z,100266.77
2019-04-14T01:11:05.704Z,100261.23
2019-04-14T01:13:33.343Z,100261.71
2019-04-14T01:16:08.964Z,100272.59
2019-04-14T01:18:30.077Z,100261.34
2019-04-14T01:20:57.832Z,100261.82
2019-04-14T01:23:28.373Z,100263.94
2019-04-14T01:25:56.420Z,100263.01
2019-04-14T01:28:25.094Z,100265.13
2019-04-14T01:30:52.489Z,100262.87
2019-04-14T01:33:20.568Z,100260.61
2019-04-14T01:35:48.909Z,100260.61
2019-04-14T01:38:16.953Z,100267.11
2019-04-14T01:40:44.620Z,100270.05
2019-04-14T01:43:12.389Z,100267.39
2019-04-14T01:45:40.314Z,100272.11
2019-04-14T01:48:08.469Z,100270.92
2019-04-14T01:50:56.184Z,100269.28
2019-04-14T01:53:45.279Z,100279.69
2019-04-14T01:56:27.295Z,100274.14
2019-04-14T01:58:55.726Z,100279.01
2019-04-14T02:01:26.251Z,100277.51
2019-04-14T02:03:54.228Z,100276.66
2019-04-14T02:06:22.346Z,100280.55
2019-04-14T02:08:50.189Z,100278.09
2019-04-14T02:11:18.942Z,100275.02
2019-04-14T02:13:48.576Z,100273.03
2019-04-14T02:16:26.932Z,100275.30
2019-04-14T02:18:47.021Z,100270.91
2019-04-14T02:21:15.015Z,100272.84
2019-04-14T02:23:43.356Z,100275.06
2019-04-14T02:26:11.213Z,100279.92
2019-04-14T02:28:39.663Z,100280.41
2019-04-14T02:31:17.770Z,100282.19
2019-04-14T02:34:00.839Z,100280.06
2019-04-14T02:36:41.548Z,100281.36
2019-04-14T02:44:04.850Z,100277.46
2019-04-14T02:46:43.921Z,100281.84
2019-04-14T02:49:12.463Z,100281.36
2019-04-14T02:51:33.546Z,100284.45
2019-04-14T02:54:07.218Z,100281.36
2019-04-14T02:56:29.238Z,100280.89
2019-04-14T02:59:02.098Z,100283.00
2019-04-14T03:06:25.332Z,100282.33
2019-04-14T03:09:04.625Z,100279.72
2019-04-14T03:11:27.881Z,100278.08
2019-04-14T03:14:01.283Z,100276.64
2019-04-14T03:16:29.815Z,100267.69
2019-04-14T03:19:06.774Z,100270.77
2019-04-14T03:21:48.959Z,100273.47
2019-04-14T03:24:35.923Z,100273.61
2019-04-14T03:27:26.574Z,100272.11
2019-04-14T03:29:52.174Z,100277.11
2019-04-14T03:32:35.962Z,100274.14
2019-04-14T03:35:16.528Z,100276.73
2019-04-14T03:42:35.557Z,100265.17
2019-04-14T03:44:48.635Z,100269.08
2019-04-14T03:47:19.629Z,100270.86
2019-04-14T03:49:48.444Z,100270.52
2019-04-14T03:54:42.645Z,100276.81
2019-04-14T03:56:53.614Z,100279.17
2019-04-14T03:59:22.027Z,100275.08
2019-04-14T04:01:50.055Z,100285.13
2019-04-14T04:04:18.408Z,100281.34
2019-04-14T04:06:46.978Z,100276.62
2019-04-14T04:09:14.960Z,100283.94
2019-04-14T04:11:43.411Z,100280.17
2019-04-14T04:14:11.750Z,100274.16
2019-04-14T04:16:48.377Z,100270.73
2019-04-14T04:19:31.636Z,100272.04
2019-04-14T04:22:17.183Z,100278.20
2019-04-14T04:24:54.321Z,100283.73
2019-04-14T04:27:44.607Z,100291.05
2019-04-14T04:30:18.679Z,100290.38
2019-04-14T04:33:10.971Z,100284.35
2019-04-14T04:35:52.122Z,100292.49
2019-04-14T04:38:33.533Z,100300.42
2019-04-14T04:41:01.570Z,100304.80
2019-04-14T04:43:29.772Z,100303.13
2019-04-14T04:45:58.122Z,100304.43
2019-04-14T04:48:26.388Z,100307.03
2019-04-14T04:50:54.210Z,100317.42
2019-04-14T04:53:22.418Z,100309.19
2019-04-14T04:55:50.438Z,100313.28
2019-04-14T04:58:18.135Z,100314.92
2019-04-14T05:00:49.498Z,100311.71
2019-04-14T05:03:16.836Z,100315.61
2019-04-14T05:06:28.762Z,100320.23
2019-04-14T05:09:03.417Z,100320.56
2019-04-14T05:11:38.329Z,100322.00
2019-04-14T05:14:11.543Z,100322.45
2019-04-14T05:16:39.689Z,100319.85
2019-04-14T05:19:18.522Z,100323.75
2019-04-14T05:21:36.682Z,100330.62
2019-04-14T05:24:04.939Z,100332.95
2019-04-14T05:26:33.065Z,100329.73
2019-04-14T05:29:01.421Z,100335.41
2019-04-14T05:31:30.494Z,100336.23
2019-04-14T05:33:58.223Z,100334.11
2019-04-14T05:36:26.048Z,100332.81
2019-04-14T05:38:54.080Z,100331.85
2019-04-14T05:41:22.294Z,100339.20
2019-04-14T05:43:54.870Z,100340.37
2019-04-14T05:46:19.155Z,100339.89
2019-04-14T05:48:47.128Z,100341.87
2019-04-14T05:51:15.404Z,100346.12
2019-04-14T05:53:43.812Z,100343.41
2019-04-14T05:56:14.426Z,100347.76
2019-04-14T05:58:42.507Z,100348.23
2019-04-14T06:01:11.335Z,100353.44
2019-04-14T06:03:40.682Z,100343.86
2019-04-14T06:06:08.255Z,100348.13
2019-04-14T06:08:35.698Z,100348.61
2019-04-14T06:11:03.219Z,100348.47
2019-04-14T06:13:30.995Z,100353.05
2019-04-14T06:15:58.796Z,100349.50
2019-04-14T06:18:26.340Z,100348.54
2019-04-14T06:20:53.694Z,100346.66
2019-04-14T06:23:21.211Z,100344.12
2019-04-14T06:25:49.139Z,100344.45
2019-04-14T06:28:16.613Z,100351.67
2019-04-14T06:30:58.023Z,100350.44
2019-04-14T06:33:34.645Z,100351.97
2019-04-14T06:36:14.066Z,100354.78
2019-04-14T06:38:43.889Z,100348.03
2019-04-14T06:41:14.495Z,100353.78
2019-04-14T06:43:48.705Z,100347.61
2019-04-14T06:46:11.280Z,100340.15
2019-04-14T06:48:39.018Z,100338.26
2019-04-14T06:51:06.725Z,100336.48
2019-04-14T06:53:34.147Z,100336.67
2019-04-14T06:56:01.660Z,100335.72
2019-04-14T06:58:29.108Z,100332.98
2019-04-14T07:00:56.481Z,100333.34
2019-04-14T07:03:24.153Z,100335.67
2019-04-14T07:05:51.560Z,100333.64
2019-04-14T07:08:19.388Z,100334.17
2019-04-14T07:10:46.784Z,100332.25
2019-04-14T07:13:14.306Z,100334.38
2019-04-14T07:15:41.761Z,100343.71
2019-04-14T07:18:11.963Z,100342.61
2019-04-14T07:20:39.133Z,100345.07
2019-04-14T07:23:06.680Z,100344.96
2019-04-14T07:25:34.246Z,100338.17
2019-04-14T07:28:02.319Z,100340.63
2019-04-14T07:30:44.919Z,100340.16
2019-04-14T07:33:34.013Z,100342.16
2019-04-14T07:36:19.312Z,100341.40
2019-04-14T07:38:50.991Z,100350.94
2019-04-14T07:41:30.091Z,100351.84
2019-04-14T07:44:15.656Z,100351.30
2019-04-14T07:46:49.352Z,100350.39
2019-04-14T07:49:23.694Z,100346.57
2019-04-14T07:52:04.968Z,100352.80
2019-04-14T07:54:43.447Z,100351.58
2019-04-14T07:57:32.741Z,100345.00
2019-04-14T08:00:08.064Z,100346.09
2019-04-14T08:02:40.767Z,100349.94
2019-04-14T08:05:16.113Z,100339.56
2019-04-14T08:07:43.973Z,100346.15
2019-04-14T08:10:11.578Z,100356.17
2019-04-14T08:12:39.169Z,100356.24
2019-04-14T08:15:08.184Z,100358.92
2019-04-14T08:17:35.636Z,100357.66
2019-04-14T08:20:04.673Z,100359.19
2019-04-14T08:22:32.101Z,100360.34
2019-04-14T08:24:59.522Z,100361.73
2019-04-14T08:27:26.970Z,100362.25
2019-04-14T08:29:54.663Z,100361.17
2019-04-14T08:32:22.203Z,100367.05
2019-04-14T08:34:50.118Z,100366.91
2019-04-14T08:37:17.628Z,100362.17
2019-04-14T08:39:45.219Z,100363.14
2019-04-14T08:42:19.409Z,100369.33
2019-04-14T08:44:48.942Z,100374.88
2019-04-14T08:47:48.410Z,100369.33
2019-04-14T08:50:41.727Z,100374.88
2019-04-14T08:53:22.999Z,100380.23
2019-04-14T08:56:03.220Z,100383.33
2019-04-14T08:58:53.239Z,100385.79
2019-04-14T09:01:33.241Z,100383.18
2019-04-14T09:04:09.779Z,100388.73
2019-04-14T09:06:43.047Z,100387.13
2019-04-14T09:09:23.669Z,100389.96
2019-04-14T09:11:55.583Z,100396.19
2019-04-14T09:14:23.257Z,100401.95
2019-04-14T09:16:50.874Z,100397.91
2019-04-14T09:19:18.412Z,100395.48
2019-04-14T09:21:45.804Z,100398.80
2019-04-14T09:24:13.231Z,100401.11
2019-04-14T09:26:40.708Z,100406.02
2019-04-14T09:29:08.383Z,100405.91
2019-04-14T09:31:35.794Z,100401.84
2019-04-14T09:34:03.309Z,100405.95
2019-04-14T09:36:30.977Z,100399.64
2019-04-14T09:38:58.392Z,100400.80
2019-04-14T09:41:25.768Z,100403.11
2019-04-14T09:43:53.151Z,100410.04
2019-04-14T09:46:20.636Z,100411.89
2019-04-14T09:48:48.157Z,100411.59
2019-04-14T09:51:15.801Z,100410.14
2019-04-14T09:53:43.282Z,100402.87
2019-04-14T09:56:10.833Z,100406.30
2019-04-14T09:58:38.250Z,100404.17
2019-04-14T10:01:05.874Z,100410.84
2019-04-14T10:03:33.643Z,100413.09
2019-04-14T10:06:01.278Z,100415.70
2019-04-14T10:08:28.744Z,100424.49
2019-04-14T10:10:57.477Z,100427.59
2019-04-14T10:13:25.044Z,100424.80
2019-04-14T10:15:52.529Z,100433.92
2019-04-14T10:18:20.084Z,100428.86
2019-04-14T10:20:47.453Z,100424.94
2019-04-14T10:23:14.972Z,100427.66
2019-04-14T10:25:42.629Z,100430.42
2019-04-14T10:28:10.049Z,100430.28
2019-04-14T10:30:37.497Z,100431.09
2019-04-14T10:33:04.921Z,100421.14
2019-04-14T10:35:32.511Z,100425.42
2019-04-14T10:37:59.883Z,100424.94
2019-04-14T10:40:27.308Z,100426.36
2019-04-14T10:42:54.780Z,100437.77
2019-04-14T10:45:22.491Z,100435.79
2019-04-14T10:47:49.958Z,100440.19
2019-04-14T10:50:29.902Z,100441.02
2019-04-14T10:52:47.397Z,100443.95
2019-04-14T10:55:15.803Z,100437.43
2019-04-14T10:57:43.258Z,100442.50
2019-04-14T11:00:14.262Z,100443.05
2019-04-14T11:02:41.896Z,100440.85
2019-04-14T11:05:09.707Z,100442.59
2019-04-14T11:07:37.275Z,100439.12
2019-04-14T11:10:05.795Z,100447.12
2019-04-14T11:12:33.256Z,100436.02
2019-04-14T11:15:00.794Z,100431.66
2019-04-14T11:17:28.517Z,100435.50
2019-04-14T11:19:56.185Z,100437.58
2019-04-14T11:22:23.541Z,100441.86
2019-04-14T11:24:51.067Z,100440.23
2019-04-14T11:27:18.453Z,100443.00
2019-04-14T11:29:46.119Z,100440.19
2019-04-14T11:32:37.755Z,100440.59
2019-04-14T11:35:11.096Z,100437.09
2019-04-14T11:38:07.247Z,100439.28
2019-04-14T11:40:40.011Z,100440.67
2019-04-14T11:43:07.508Z,100444.02
2019-04-14T11:45:35.268Z,100446.03
2019-04-14T11:48:02.848Z,100440.80
2019-04-14T11:50:30.318Z,100440.31
2019-04-14T11:52:57.769Z,100440.34
2019-04-14T11:55:25.367Z,100437.70
2019-04-14T11:57:52.992Z,100436.23
2019-04-14T12:00:45.000Z,100437.40
2019-04-14T12:03:24.639Z,100443.30
2019-04-14T12:06:10.486Z,100441.48
2019-04-14T12:08:47.577Z,100446.92
2019-04-14T12:11:15.217Z,100443.31
2019-04-14T12:13:42.615Z,100452.34
2019-04-14T12:16:10.032Z,100446.42
2019-04-14T12:18:37.402Z,100447.89
2019-04-14T12:21:05.224Z,100452.31
2019-04-14T12:23:34.031Z,100454.78
2019-04-14T12:26:05.527Z,100451.83
2019-04-14T12:28:31.773Z,100460.84
2019-04-14T12:30:59.773Z,100453.13
2019-04-14T12:33:27.476Z,100457.37
2019-04-14T12:35:55.043Z,100457.71
2019-04-14T12:38:22.535Z,100459.00
2019-04-14T12:40:50.838Z,100466.88
2019-04-14T12:43:28.060Z,100467.68
2019-04-14T12:46:16.252Z,100477.52
2019-04-14T12:49:03.007Z,100473.56
2019-04-14T12:52:01.698Z,100472.09
2019-04-14T12:54:29.103Z,100471.58
2019-04-14T12:56:56.784Z,100472.73
2019-04-14T12:59:24.306Z,100476.66
2019-04-14T13:02:14.427Z,100476.01
2019-04-14T13:04:41.913Z,100472.70
2019-04-14T13:07:10.143Z,100480.73
2019-04-14T13:09:37.710Z,100473.86
2019-04-14T13:12:05.263Z,100471.07
2019-04-14T13:14:32.889Z,100479.75
2019-04-14T13:17:00.465Z,100477.00
2019-04-14T13:19:28.002Z,100472.73
2019-04-14T13:21:55.389Z,100477.34
2019-04-14T13:24:23.028Z,100474.57
2019-04-14T13:26:50.627Z,100466.56
2019-04-14T13:29:18.062Z,100469.19
2019-04-14T13:31:45.889Z,100461.98
2019-04-14T13:34:13.401Z,100464.61
2019-04-14T13:36:41.011Z,100468.55
2019-04-14T13:39:09.049Z,100459.05
2019-04-14T13:41:36.855Z,100464.28
2019-04-14T13:44:05.470Z,100455.13
2019-04-14T13:46:32.921Z,100451.67
2019-04-14T13:49:00.404Z,100452.97
2019-04-14T13:51:28.084Z,100457.53
2019-04-14T13:53:55.576Z,100456.73
2019-04-14T13:56:23.100Z,100447.52
2019-04-14T13:58:50.869Z,100446.53
2019-04-14T14:01:18.310Z,100450.79
2019-04-14T14:03:45.685Z,100447.67
2019-04-14T14:06:13.075Z,100445.36
2019-04-14T14:08:40.640Z,100451.58
2019-04-14T14:11:16.650Z,100446.47
2019-04-14T14:13:52.813Z,100447.10
2019-04-14T14:16:52.567Z,100446.08
2019-04-14T14:19:24.303Z,100438.64
2019-04-14T14:21:58.290Z,100439.95
2019-04-14T14:24:51.264Z,100434.82
2019-04-14T14:27:18.721Z,100432.81
2019-04-14T14:29:46.206Z,100440.16
2019-04-14T14:32:29.115Z,100429.77
2019-04-14T14:34:56.530Z,100434.83
2019-04-14T14:37:24.206Z,100429.02
2019-04-14T14:39:51.591Z,100426.87
2019-04-14T14:42:19.268Z,100418.94
2019-04-14T14:44:54.026Z,100423.19
2019-04-14T14:47:27.228Z,100419.22
2019-04-14T14:50:23.442Z,100424.67
2019-04-14T14:52:50.959Z,100426.45
2019-04-14T14:55:18.673Z,100422.36
2019-04-14T14:57:46.065Z,100415.59
2019-04-14T15:00:35.094Z,100416.41
2019-04-14T15:03:03.438Z,100412.94
2019-04-14T15:05:31.123Z,100407.50
2019-04-14T15:07:59.071Z,100406.81
2019-04-14T15:10:26.700Z,100416.02
2019-04-14T15:12:54.167Z,100407.63
2019-04-14T15:15:21.630Z,100410.74
2019-04-14T15:17:49.179Z,100408.75
2019-04-14T15:20:16.988Z,100407.07
2019-04-14T15:22:44.677Z,100397.02
2019-04-14T15:25:12.847Z,100406.99
2019-04-14T15:27:40.465Z,100401.89
2019-04-14T15:30:13.243Z,100403.81
2019-04-14T15:32:40.669Z,100400.94
2019-04-14T15:35:08.271Z,100400.78
2019-04-14T15:37:37.195Z,100399.59
2019-04-14T15:40:05.271Z,100404.17
2019-04-14T15:42:33.064Z,100402.51
2019-04-14T15:45:00.678Z,100403.64
2019-04-14T15:47:28.337Z,100411.36
2019-04-14T15:49:55.695Z,100407.56
2019-04-14T15:52:23.142Z,100410.32
2019-04-14T15:54:50.779Z,100414.40
2019-04-14T15:57:32.106Z,100414.88
2019-04-14T16:00:17.597Z,100409.23
2019-04-14T16:03:05.426Z,100409.89
2019-04-14T16:05:49.751Z,100411.64
2019-04-14T16:08:28.291Z,100413.44
2019-04-14T16:11:13.648Z,100423.09
2019-04-14T16:13:59.350Z,100420.42
2019-04-14T16:16:39.046Z,100417.92
2019-04-14T16:19:11.953Z,100422.84
2019-04-14T16:21:39.483Z,100420.33
2019-04-14T16:24:06.964Z,100422.77
2019-04-14T16:26:46.109Z,100423.91
2019-04-14T16:29:33.481Z,100431.30
2019-04-14T16:32:06.675Z,100424.25
2019-04-14T16:34:40.083Z,100438.55
2019-04-14T16:37:07.540Z,100437.55
2019-04-14T16:39:35.054Z,100439.68
2019-04-14T16:42:02.659Z,100437.05
2019-04-14T16:44:31.330Z,100435.54
2019-04-14T16:46:58.848Z,100435.35
2019-04-14T16:49:26.508Z,100439.96
2019-04-14T16:51:56.901Z,100437.33
2019-04-14T16:54:44.007Z,100439.96
2019-04-14T16:57:30.151Z,100438.14
2019-04-14T16:59:57.511Z,100445.05
2019-04-14T17:02:25.189Z,100439.65
2019-04-14T17:04:52.547Z,100443.60
2019-04-14T17:07:20.056Z,100436.04
2019-04-14T17:09:47.764Z,100445.45
2019-04-14T17:12:17.185Z,100451.07
2019-04-14T17:14:59.512Z,100461.36
2019-04-14T17:17:41.377Z,100463.91
2019-04-14T17:20:30.669Z,100466.63
2019-04-14T17:23:14.771Z,100466.52
2019-04-14T17:25:52.919Z,100470.84
2019-04-14T17:28:48.706Z,100470.77
2019-04-14T17:31:28.211Z,100475.42
2019-04-14T17:33:59.919Z,100477.28
2019-04-14T17:36:45.517Z,100478.99
2019-04-14T17:39:23.015Z,100479.06
2019-04-14T17:42:02.572Z,100477.13
2019-04-14T17:44:36.311Z,100476.36
2019-04-14T17:47:12.250Z,100479.83
2019-04-14T17:50:02.266Z,100481.48
2019-04-14T17:52:35.106Z,100481.99
2019-04-14T17:55:22.017Z,100485.64
2019-04-14T17:58:02.225Z,100488.78
2019-04-14T18:00:40.344Z,100490.82
2019-04-14T18:03:14.454Z,100483.94
2019-04-14T18:05:45.156Z,100489.88
2019-04-14T18:08:19.859Z,100489.75
2019-04-14T18:10:51.588Z,100487.31
2019-04-14T18:13:29.343Z,100491.13
2019-04-14T18:16:25.472Z,100490.67
2019-04-14T18:19:12.581Z,100487.76
2019-04-14T18:21:40.191Z,100497.96
2019-04-14T18:24:07.626Z,100495.37
2019-04-14T18:26:35.160Z,100497.20
2019-04-14T18:29:40.783Z,100497.09
2019-04-14T18:32:17.260Z,100505.45
2019-04-14T18:34:52.311Z,100509.87
2019-04-14T18:37:45.412Z,100512.04
2019-04-14T18:40:17.172Z,100518.42
2019-04-14T18:43:13.315Z,100522.36
2019-04-14T18:45:48.593Z,100522.68
2019-04-14T18:48:37.805Z,100526.58
2019-04-14T18:51:29.004Z,100532.45
2019-04-14T18:54:00.599Z,100539.95
2019-04-14T18:56:47.935Z,100542.88
2019-04-14T18:59:26.645Z,100548.09
2019-04-14T19:01:54.295Z,100553.83
2019-04-14T19:04:21.787Z,100559.37
2019-04-14T19:06:49.582Z,100562.13
2019-04-14T19:09:17.204Z,100568.35
2019-04-14T19:12:01.752Z,100572.25
2019-04-14T19:14:31.734Z,100566.48
2019-04-14T19:17:06.512Z,100575.91
2019-04-14T19:19:35.388Z,100576.72
2019-04-14T19:22:03.032Z,100582.09
2019-04-14T19:24:30.780Z,100589.91
2019-04-14T19:26:58.373Z,100596.53
2019-04-14T19:29:27.756Z,100601.72
2019-04-14T19:31:55.130Z,100603.95
2019-04-14T19:34:22.490Z,100598.65
2019-04-14T19:36:50.157Z,100598.43
2019-04-14T19:39:17.749Z,100598.36
2019-04-14T19:41:45.284Z,100595.52
2019-04-14T19:44:12.660Z,100600.22
2019-04-14T19:46:40.332Z,100606.71
2019-04-14T19:49:07.848Z,100611.44
2019-04-14T19:51:35.324Z,100610.39
2019-04-14T19:54:03.002Z,100609.34
2019-04-14T19:56:30.452Z,100614.82
2019-04-14T19:58:57.810Z,100616.22
2019-04-14T20:01:25.233Z,100621.04
2019-04-14T20:03:52.807Z,100628.40
2019-04-14T20:06:20.359Z,100625.30
2019-04-14T20:08:47.721Z,100624.68
2019-04-14T20:11:15.161Z,100633.36
2019-04-14T20:13:45.373Z,100634.08
2019-04-14T20:16:33.206Z,100633.48
2019-04-14T20:19:20.544Z,100635.02
2019-04-14T20:21:53.899Z,100631.41
2019-04-14T20:24:30.593Z,100641.03
2019-04-14T20:27:02.561Z,100640.16
2019-04-14T20:29:42.230Z,100641.69
2019-04-14T20:32:18.404Z,100640.70
2019-04-14T20:34:45.880Z,100641.41
2019-04-14T20:37:13.583Z,100640.65
2019-04-14T20:39:41.116Z,100644.17
2019-04-14T20:42:08.846Z,100638.88
2019-04-14T20:44:36.503Z,100634.77
2019-04-14T20:47:06.757Z,100636.13
2019-04-14T20:49:34.393Z,100637.84
2019-04-14T20:52:02.155Z,100641.95
2019-04-14T20:54:29.807Z,100646.74
2019-04-14T20:56:57.389Z,100644.22
2019-04-14T20:59:25.954Z,100649.15
2019-04-14T21:02:00.310Z,100651.53
2019-04-14T21:04:36.458Z,100651.58
2019-04-14T21:07:26.518Z,100652.11
2019-04-14T21:10:12.285Z,100653.98
2019-04-14T21:12:54.336Z,100643.84
2019-04-14T21:15:32.274Z,100651.33
2019-04-14T21:18:09.825Z,100646.98
2019-04-14T21:20:59.489Z,100651.51
2019-04-14T21:23:45.523Z,100648.74
2019-04-14T21:26:22.237Z,100646.91
2019-04-14T21:29:03.041Z,100655.83
2019-04-14T21:31:40.916Z,100663.81
2019-04-14T21:34:13.282Z,100667.20
2019-04-14T21:36:52.625Z,100671.25
2019-04-14T21:39:51.864Z,100678.45
2019-04-14T21:42:19.879Z,100678.31
2019-04-14T21:44:47.291Z,100686.37
2019-04-14T21:47:14.894Z,100677.02
2019-04-14T21:49:42.500Z,100678.45
2019-04-14T21:52:23.406Z,100676.80
2019-04-14T21:54:50.917Z,100674.58
2019-04-14T21:57:46.979Z,100684.65
2019-04-14T22:00:33.450Z,100677.59
2019-04-14T22:03:21.161Z,100690.84
2019-04-14T22:06:07.244Z,100687.31
2019-04-14T22:08:39.444Z,100684.50
2019-04-14T22:11:11.133Z,100683.20
2019-04-14T22:13:38.538Z,100672.44
2019-04-14T22:16:06.032Z,100661.67
2019-04-14T22:18:33.669Z,100663.34
2019-04-14T22:21:01.260Z,100666.59
2019-04-14T22:23:28.768Z,100661.89
2019-04-14T22:25:56.439Z,100671.13
2019-04-14T22:28:24.207Z,100679.17
2019-04-14T22:30:51.557Z,100686.08
2019-04-14T22:33:18.950Z,100691.66
2019-04-14T22:35:46.307Z,100688.94
2019-04-14T22:38:13.814Z,100689.44
2019-04-14T22:40:41.215Z,100688.88
2019-04-14T22:43:08.804Z,100697.63
2019-04-14T22:45:36.192Z,100687.80
2019-04-14T22:48:04.625Z,100688.28
2019-04-14T22:50:32.017Z,100704.50
2019-04-14T22:52:59.390Z,100698.73
2019-04-14T22:55:27.150Z,100697.19
2019-04-14T22:57:55.404Z,100693.89
2019-04-14T23:00:41.689Z,100686.08
2019-04-14T23:03:37.939Z,100691.63
2019-04-14T23:06:24.187Z,100696.48
2019-04-14T23:08:55.622Z,100700.05
2019-04-14T23:11:41.516Z,100703.12
2019-04-14T23:14:46.877Z,100707.25
2019-04-14T23:17:43.054Z,100706.08
2019-04-14T23:20:39.952Z,100710.23
2019-04-14T23:23:31.022Z,100709.17
2019-04-14T23:25:58.464Z,100702.45
2019-04-14T23:28:26.125Z,100698.77
2019-04-14T23:30:53.663Z,100695.48
2019-04-14T23:33:21.149Z,100689.45
2019-04-14T23:35:48.813Z,100693.48
2019-04-14T23:38:17.292Z,100695.83
2019-04-14T23:40:44.837Z,100703.89
2019-04-14T23:43:12.522Z,100707.92
2019-04-14T23:45:40.193Z,100709.92
2019-04-14T23:48:07.626Z,100708.39
2019-04-14T23:50:35.156Z,100712.17
2019-04-14T23:53:02.924Z,100707.22
2019-04-14T23:55:30.439Z,100703.07
2019-04-14T23:57:57.925Z,100702.38
