createdAt,value
2019-03-20T00:02:17.524Z,101899.27
2019-03-20T00:04:49.873Z,101903.55
2019-03-20T00:07:20.534Z,101905.08
2019-03-20T00:09:51.356Z,101899.22
2019-03-20T00:12:22.822Z,101905.03
2019-03-20T00:14:53.640Z,101910.89
2019-03-20T00:17:24.372Z,101907.53
2019-03-20T00:19:56.167Z,101899.88
2019-03-20T00:22:26.761Z,101901.16
2019-03-20T00:24:57.284Z,101902.48
2019-03-20T00:27:29.551Z,101898.09
2019-03-20T00:30:01.831Z,101890.31
2019-03-20T00:32:32.144Z,101894.53
2019-03-20T00:35:03.628Z,101893.37
2019-03-20T00:37:33.917Z,101898.97
2019-03-20T00:40:07.078Z,101903.61
2019-03-20T00:42:37.329Z,101903.85
2019-03-20T00:45:10.578Z,101889.44
2019-03-20T00:47:40.950Z,101888.92
2019-03-20T00:50:15.602Z,101889.08
2019-03-20T00:52:46.300Z,101882.77
2019-03-20T00:55:17.588Z,101887.70
2019-03-20T00:57:48.481Z,101885.36
2019-03-20T01:00:25.527Z,101893.20
2019-03-20T01:02:56.190Z,101899.92
2019-03-20T01:05:27.033Z,101892.05
2019-03-20T01:07:59.287Z,101892.27
2019-03-20T01:10:29.957Z,101889.37
2019-03-20T01:13:00.437Z,101892.77
2019-03-20T01:15:31.803Z,101885.59
2019-03-20T01:20:42.177Z,101897.05
2019-03-20T01:23:13.418Z,101896.17
2019-03-20T01:25:43.741Z,101905.48
2019-03-20T01:28:14.471Z,101897.45
2019-03-20T01:30:45.112Z,101895.77
2019-03-20T01:33:15.576Z,101900.25
2019-03-20T01:35:47.861Z,101890.75
2019-03-20T01:38:18.193Z,101894.95
2019-03-20T01:40:49.750Z,101890.91
2019-03-20T01:43:22.147Z,101892.89
2019-03-20T01:45:53.090Z,101891.77
2019-03-20T01:48:23.820Z,101891.16
2019-03-20T01:50:57.107Z,101897.88
2019-03-20T01:53:29.278Z,101895.42
2019-03-20T01:56:01.599Z,101899.29
2019-03-20T01:58:32.894Z,101897.80
2019-03-20T02:01:03.313Z,101893.24
2019-03-20T02:03:33.950Z,101895.52
2019-03-20T02:06:04.475Z,101903.89
2019-03-20T02:08:35.203Z,101900.64
2019-03-20T02:11:05.834Z,101898.88
2019-03-20T02:13:36.771Z,101899.56
2019-03-20T02:16:07.404Z,101902.75
2019-03-20T02:18:40.160Z,101904.33
2019-03-20T02:21:10.716Z,101901.00
2019-03-20T02:23:41.342Z,101901.86
2019-03-20T02:26:12.076Z,101898.27
2019-03-20T02:28:44.656Z,101897.55
2019-03-20T02:31:15.380Z,101898.91
2019-03-20T02:33:46.119Z,101895.34
2019-03-20T02:36:16.851Z,101908.52
2019-03-20T02:38:47.579Z,101908.37
2019-03-20T02:41:18.316Z,101915.09
2019-03-20T02:43:51.403Z,101914.44
2019-03-20T02:46:22.649Z,101910.33
2019-03-20T02:48:55.094Z,101910.83
2019-03-20T02:51:26.374Z,101917.97
2019-03-20T02:53:56.954Z,101922.84
2019-03-20T02:56:29.261Z,101920.80
2019-03-20T02:58:59.802Z,101917.32
2019-03-20T03:01:30.534Z,101920.81
2019-03-20T03:04:01.049Z,101914.64
2019-03-20T03:06:31.682Z,101923.33
2019-03-20T03:09:02.419Z,101918.71
2019-03-20T03:11:33.046Z,101921.31
2019-03-20T03:14:03.988Z,101927.02
2019-03-20T03:16:37.194Z,101932.78
2019-03-20T03:19:09.033Z,101929.67
2019-03-20T03:21:39.631Z,101922.60
2019-03-20T03:24:10.286Z,101936.23
2019-03-20T03:26:41.127Z,101937.20
2019-03-20T03:29:12.195Z,101938.58
2019-03-20T03:31:43.511Z,101936.46
2019-03-20T03:34:15.037Z,101941.08
2019-03-20T03:36:46.943Z,101943.39
2019-03-20T03:39:17.246Z,101947.55
2019-03-20T03:41:47.923Z,101943.62
2019-03-20T03:44:18.465Z,101952.52
2019-03-20T03:46:49.339Z,101955.05
2019-03-20T03:49:20.063Z,101956.81
2019-03-20T03:51:51.220Z,101961.17
2019-03-20T03:54:21.637Z,101959.28
2019-03-20T03:56:54.712Z,101955.90
2019-03-20T03:59:25.516Z,101957.42
2019-03-20T04:01:56.301Z,101964.55
2019-03-20T04:04:27.849Z,101965.33
2019-03-20T04:06:58.208Z,101961.30
2019-03-20T04:09:28.908Z,101968.89
2019-03-20T04:12:01.373Z,101966.97
2019-03-20T04:14:31.942Z,101968.46
2019-03-20T04:17:02.593Z,101967.82
2019-03-20T04:19:36.875Z,101970.15
2019-03-20T04:22:07.381Z,101971.52
2019-03-20T04:24:38.012Z,101933.73
2019-03-20T04:27:08.946Z,101971.89
2019-03-20T04:29:39.594Z,101975.22
2019-03-20T04:32:10.412Z,101977.20
2019-03-20T04:34:41.463Z,101973.81
2019-03-20T04:37:13.802Z,101975.70
2019-03-20T04:39:44.353Z,101974.39
2019-03-20T04:42:15.035Z,101974.61
2019-03-20T04:44:46.532Z,101982.80
2019-03-20T04:47:17.365Z,101973.38
2019-03-20T04:49:50.729Z,101980.92
2019-03-20T04:52:21.902Z,101987.87
2019-03-20T04:54:53.660Z,101994.31
2019-03-20T04:57:26.132Z,101986.50
2019-03-20T04:59:57.477Z,101992.27
2019-03-20T05:02:28.109Z,101986.41
2019-03-20T05:04:59.455Z,101989.20
2019-03-20T05:07:30.406Z,101994.23
2019-03-20T05:10:01.026Z,101992.93
2019-03-20T05:12:31.757Z,101997.34
2019-03-20T05:15:02.695Z,101997.48
2019-03-20T05:17:33.536Z,102000.25
2019-03-20T05:20:06.166Z,102004.06
2019-03-20T05:22:36.634Z,102002.30
2019-03-20T05:25:07.478Z,102004.20
2019-03-20T05:27:38.715Z,102008.73
2019-03-20T05:30:12.150Z,102011.16
2019-03-20T05:32:43.359Z,102009.50
2019-03-20T05:35:13.980Z,102005.94
2019-03-20T05:37:44.611Z,102004.75
2019-03-20T05:40:19.232Z,102016.14
2019-03-20T05:42:50.777Z,102012.48
2019-03-20T05:45:21.578Z,101962.76
2019-03-20T05:47:55.020Z,102014.66
2019-03-20T05:50:25.440Z,102014.05
2019-03-20T05:52:56.004Z,102013.64
2019-03-20T05:55:26.600Z,102012.42
2019-03-20T05:57:57.354Z,102013.72
2019-03-20T06:00:29.702Z,102014.30
2019-03-20T06:03:00.249Z,102015.27
2019-03-20T06:05:30.861Z,102016.27
2019-03-20T06:08:01.489Z,102013.58
2019-03-20T06:10:32.207Z,102010.48
2019-03-20T06:13:02.852Z,102011.77
2019-03-20T06:15:34.043Z,102014.39
2019-03-20T06:18:04.827Z,102012.64
2019-03-20T06:20:35.363Z,102016.91
2019-03-20T06:23:06.603Z,102026.75
2019-03-20T06:25:36.924Z,102022.44
2019-03-20T06:28:08.273Z,102021.78
2019-03-20T06:30:39.640Z,102016.63
2019-03-20T06:33:11.378Z,102012.33
2019-03-20T06:35:43.134Z,102003.05
2019-03-20T06:38:14.273Z,102012.21
2019-03-20T06:40:45.123Z,102009.57
2019-03-20T06:43:15.814Z,102002.04
2019-03-20T06:45:47.088Z,102006.35
2019-03-20T06:48:17.419Z,102011.45
2019-03-20T06:50:48.275Z,102006.12
2019-03-20T06:53:18.992Z,102004.47
2019-03-20T06:55:49.811Z,102003.19
2019-03-20T06:58:20.894Z,102006.52
2019-03-20T07:01:03.773Z,102013.28
2019-03-20T07:03:40.543Z,102008.66
2019-03-20T07:06:23.672Z,102006.05
2019-03-20T07:09:04.872Z,102004.25
2019-03-20T07:11:39.475Z,102006.21
2019-03-20T07:14:09.823Z,102003.96
2019-03-20T07:16:40.522Z,102009.57
2019-03-20T07:19:11.255Z,102015.00
2019-03-20T07:21:41.694Z,102019.08
2019-03-20T07:24:15.197Z,102017.44
2019-03-20T07:26:45.712Z,102016.24
2019-03-20T07:29:16.955Z,102016.07
2019-03-20T07:31:49.216Z,102018.17
2019-03-20T07:34:21.769Z,102017.55
2019-03-20T07:36:53.044Z,102017.16
2019-03-20T07:39:23.671Z,102018.62
2019-03-20T07:41:54.834Z,102011.91
2019-03-20T07:44:25.248Z,102001.50
2019-03-20T07:46:58.147Z,102000.98
2019-03-20T07:49:31.298Z,102005.54
2019-03-20T07:52:02.545Z,102005.03
2019-03-20T07:54:33.295Z,101997.67
2019-03-20T07:57:04.022Z,101995.05
2019-03-20T07:59:36.089Z,101997.56
2019-03-20T08:02:06.600Z,101925.76
2019-03-20T08:04:37.936Z,101992.00
2019-03-20T08:07:10.205Z,101989.25
2019-03-20T08:09:40.630Z,101988.55
2019-03-20T08:12:12.915Z,101988.05
2019-03-20T08:14:45.026Z,101980.49
2019-03-20T08:17:15.826Z,101976.44
2019-03-20T08:19:46.909Z,101988.76
2019-03-20T08:22:18.112Z,101980.42
2019-03-20T08:24:48.839Z,101974.31
2019-03-20T08:27:19.778Z,101964.98
2019-03-20T08:29:50.610Z,101964.71
2019-03-20T08:32:21.445Z,101963.19
2019-03-20T08:34:52.191Z,101966.03
2019-03-20T08:37:23.424Z,101959.05
2019-03-20T08:39:53.756Z,101961.93
2019-03-20T08:42:24.555Z,101957.12
2019-03-20T08:44:58.061Z,101963.80
2019-03-20T08:47:28.733Z,101961.96
2019-03-20T08:50:00.338Z,101957.53
2019-03-20T08:52:30.792Z,101957.99
2019-03-20T08:55:01.429Z,101917.87
2019-03-20T08:57:32.665Z,101956.59
2019-03-20T09:00:02.878Z,101950.36
2019-03-20T09:02:34.121Z,101959.44
2019-03-20T09:05:08.314Z,101949.06
2019-03-20T09:07:47.167Z,101949.86
2019-03-20T09:10:18.381Z,101960.31
2019-03-20T09:12:50.799Z,101957.36
2019-03-20T09:15:21.590Z,101945.23
2019-03-20T09:17:53.498Z,101947.64
2019-03-20T09:20:25.123Z,101948.57
2019-03-20T09:22:55.862Z,101940.49
2019-03-20T09:25:30.119Z,101940.17
2019-03-20T09:28:00.609Z,101947.05
2019-03-20T09:30:33.279Z,101942.43
2019-03-20T09:33:03.646Z,101949.05
2019-03-20T09:35:34.964Z,101949.56
2019-03-20T09:38:05.479Z,101942.05
2019-03-20T09:40:39.169Z,101944.06
2019-03-20T09:43:11.156Z,101946.46
2019-03-20T09:45:43.211Z,101944.57
2019-03-20T09:48:14.052Z,101935.88
2019-03-20T09:50:44.776Z,101942.56
2019-03-20T09:53:15.507Z,101935.97
2019-03-20T09:55:48.187Z,101931.06
2019-03-20T09:58:19.941Z,101935.31
2019-03-20T10:00:50.776Z,101942.35
2019-03-20T10:03:21.923Z,101938.76
2019-03-20T10:05:56.442Z,101941.10
2019-03-20T10:08:27.273Z,101941.42
2019-03-20T10:10:58.216Z,101933.38
2019-03-20T10:13:29.969Z,101933.39
2019-03-20T10:16:00.611Z,101929.48
2019-03-20T10:18:31.515Z,101934.33
2019-03-20T10:21:02.273Z,101928.30
2019-03-20T10:23:33.008Z,101932.21
2019-03-20T10:26:03.899Z,101925.01
2019-03-20T10:28:34.682Z,101922.50
2019-03-20T10:31:05.608Z,101925.31
2019-03-20T10:33:36.363Z,101924.97
2019-03-20T10:36:06.972Z,101923.62
2019-03-20T10:38:38.671Z,101915.78
2019-03-20T10:41:10.686Z,101912.88
2019-03-20T10:43:42.140Z,101916.03
2019-03-20T10:46:13.597Z,101909.05
2019-03-20T10:48:44.735Z,101911.48
2019-03-20T10:51:15.160Z,101912.34
2019-03-20T10:53:47.538Z,101904.64
2019-03-20T10:56:18.161Z,101897.98
2019-03-20T10:58:48.813Z,101904.80
2019-03-20T11:01:19.423Z,101888.66
2019-03-20T11:03:51.084Z,101891.00
2019-03-20T11:06:22.527Z,101890.26
2019-03-20T11:08:52.878Z,101893.65
2019-03-20T11:11:27.316Z,101896.21
2019-03-20T11:13:56.360Z,101889.61
2019-03-20T11:16:27.109Z,101889.47
2019-03-20T11:18:58.728Z,101886.77
2019-03-20T11:21:29.280Z,101891.72
2019-03-20T11:24:04.314Z,101887.71
2019-03-20T11:26:35.661Z,101888.59
2019-03-20T11:29:06.194Z,101879.72
2019-03-20T11:31:37.775Z,101880.90
2019-03-20T11:34:09.700Z,101873.30
2019-03-20T11:36:40.231Z,101872.02
2019-03-20T11:39:12.287Z,101870.05
2019-03-20T11:41:43.046Z,101865.62
2019-03-20T11:44:13.755Z,101861.41
2019-03-20T11:46:45.738Z,101865.98
2019-03-20T11:49:16.993Z,101861.37
2019-03-20T11:51:49.026Z,101859.70
2019-03-20T11:54:19.653Z,101856.25
2019-03-20T11:56:50.285Z,101853.86
2019-03-20T11:59:21.839Z,101854.71
2019-03-20T12:01:54.206Z,101851.21
2019-03-20T12:04:24.939Z,101853.20
2019-03-20T12:06:55.455Z,101856.01
2019-03-20T12:09:26.639Z,101849.50
2019-03-20T12:11:57.447Z,101850.50
2019-03-20T12:14:29.004Z,101845.02
2019-03-20T12:16:59.934Z,101838.44
2019-03-20T12:19:31.184Z,101840.41
2019-03-20T12:22:01.510Z,101836.95
2019-03-20T12:24:32.262Z,101841.60
2019-03-20T12:27:14.184Z,101831.91
2019-03-20T12:29:36.568Z,101835.03
2019-03-20T12:32:08.526Z,101828.72
2019-03-20T12:34:39.262Z,101828.48
2019-03-20T12:37:10.742Z,101823.59
2019-03-20T12:39:52.641Z,101820.32
2019-03-20T12:42:13.627Z,101820.66
2019-03-20T12:44:44.345Z,101820.25
2019-03-20T12:47:16.711Z,101823.97
2019-03-20T12:49:48.113Z,101818.52
2019-03-20T12:52:19.709Z,101818.20
2019-03-20T12:54:50.035Z,101817.19
2019-03-20T12:57:21.098Z,101817.28
2019-03-20T12:59:51.410Z,101814.86
2019-03-20T13:02:21.933Z,101812.19
2019-03-20T13:04:53.481Z,101806.02
2019-03-20T13:07:24.210Z,101812.98
2019-03-20T13:10:03.169Z,101806.64
2019-03-20T13:12:28.750Z,101801.23
2019-03-20T13:14:59.378Z,101803.20
2019-03-20T13:17:30.126Z,101798.18
2019-03-20T13:20:00.844Z,101797.38
2019-03-20T13:22:31.427Z,101793.02
2019-03-20T13:25:03.630Z,101791.57
2019-03-20T13:27:34.087Z,101785.06
2019-03-20T13:30:20.409Z,101789.13
2019-03-20T13:32:51.213Z,101783.25
2019-03-20T13:35:24.283Z,101780.03
2019-03-20T13:37:55.018Z,101777.53
2019-03-20T13:40:26.567Z,101777.62
2019-03-20T13:42:57.233Z,101768.90
2019-03-20T13:45:28.854Z,101771.14
2019-03-20T13:48:01.739Z,101769.52
2019-03-20T13:50:32.883Z,101767.76
2019-03-20T13:53:04.434Z,101764.70
2019-03-20T13:55:35.375Z,101760.13
2019-03-20T13:58:06.207Z,101767.38
2019-03-20T14:00:37.147Z,101764.48
2019-03-20T14:03:07.787Z,101762.95
2019-03-20T14:05:40.758Z,101764.09
2019-03-20T14:08:11.395Z,101763.64
2019-03-20T14:10:50.202Z,101760.41
2019-03-20T14:13:16.038Z,101762.25
2019-03-20T14:15:47.541Z,101761.66
2019-03-20T14:18:18.425Z,101761.41
2019-03-20T14:20:49.147Z,101767.34
2019-03-20T14:23:19.986Z,101763.19
2019-03-20T14:25:50.792Z,101758.20
2019-03-20T14:28:21.672Z,101759.44
2019-03-20T14:30:53.539Z,101741.13
2019-03-20T14:33:23.844Z,101765.83
2019-03-20T14:35:54.626Z,101757.28
2019-03-20T14:38:27.038Z,101761.17
2019-03-20T14:40:58.133Z,101766.99
2019-03-20T14:43:29.118Z,101762.92
2019-03-20T14:45:59.753Z,101760.09
2019-03-20T14:48:30.388Z,101758.37
2019-03-20T14:51:01.117Z,101760.62
2019-03-20T14:53:31.916Z,101758.71
2019-03-20T14:56:02.681Z,101755.98
2019-03-20T14:58:38.137Z,101760.27
2019-03-20T15:01:08.970Z,101759.30
2019-03-20T15:03:39.372Z,101757.02
2019-03-20T15:06:10.010Z,101754.85
2019-03-20T15:08:41.804Z,101758.50
2019-03-20T15:11:13.344Z,101762.61
2019-03-20T15:13:45.692Z,101761.34
2019-03-20T15:16:17.448Z,101765.63
2019-03-20T15:18:49.036Z,101774.34
2019-03-20T15:21:19.496Z,101789.02
2019-03-20T15:23:49.971Z,101790.52
2019-03-20T15:26:20.798Z,101805.52
2019-03-20T15:28:51.823Z,101802.91
2019-03-20T15:31:23.982Z,101808.80
2019-03-20T15:33:54.827Z,101809.02
2019-03-20T15:36:25.464Z,101819.89
2019-03-20T15:38:56.207Z,101820.88
2019-03-20T15:41:26.937Z,101821.89
2019-03-20T15:44:02.703Z,101830.23
2019-03-20T15:46:31.376Z,101833.72
2019-03-20T15:49:02.703Z,101841.62
2019-03-20T15:51:33.235Z,101838.63
2019-03-20T15:54:05.172Z,101847.28
2019-03-20T15:56:36.139Z,101855.50
2019-03-20T15:59:06.876Z,101858.11
2019-03-20T16:01:37.494Z,101868.13
2019-03-20T16:04:08.045Z,101873.27
2019-03-20T16:06:38.651Z,101876.58
2019-03-20T16:09:09.867Z,101882.67
2019-03-20T16:11:40.632Z,101887.23
2019-03-20T16:14:11.261Z,101893.45
2019-03-20T16:16:43.434Z,101845.48
2019-03-20T16:19:14.262Z,101900.06
2019-03-20T16:21:45.205Z,101903.12
2019-03-20T16:24:16.645Z,101912.17
2019-03-20T16:26:47.892Z,101900.09
2019-03-20T16:29:20.512Z,101917.47
2019-03-20T16:31:51.306Z,101917.99
2019-03-20T16:34:22.379Z,101923.28
2019-03-20T16:36:53.217Z,101925.75
2019-03-20T16:39:24.730Z,101924.33
2019-03-20T16:41:55.473Z,101926.89
2019-03-20T16:44:26.193Z,101935.08
2019-03-20T16:46:58.773Z,101934.21
2019-03-20T16:49:29.396Z,101941.84
2019-03-20T16:52:01.360Z,101946.55
2019-03-20T16:54:32.194Z,101942.21
2019-03-20T16:57:02.724Z,101946.42
2019-03-20T16:59:33.355Z,101950.22
2019-03-20T17:02:04.815Z,101946.73
2019-03-20T17:04:36.353Z,101951.96
2019-03-20T17:07:07.596Z,101954.94
2019-03-20T17:09:38.447Z,101959.94
2019-03-20T17:12:11.085Z,101962.72
2019-03-20T17:14:42.994Z,101976.63
2019-03-20T17:17:14.211Z,101969.53
2019-03-20T17:19:44.973Z,101972.66
2019-03-20T17:22:16.279Z,101929.86
2019-03-20T17:24:47.624Z,101977.31
2019-03-20T17:27:18.168Z,101976.08
2019-03-20T17:29:49.004Z,101975.05
2019-03-20T17:32:20.246Z,101977.44
2019-03-20T17:34:51.390Z,101973.81
2019-03-20T17:37:22.693Z,101978.66
2019-03-20T17:39:53.373Z,101977.30
2019-03-20T17:42:25.530Z,101979.03
2019-03-20T17:44:57.699Z,101980.38
2019-03-20T17:47:27.978Z,101978.33
2019-03-20T17:49:58.548Z,101972.08
2019-03-20T17:52:29.280Z,101971.41
2019-03-20T17:55:01.564Z,101980.41
2019-03-20T17:57:31.977Z,101985.75
2019-03-20T18:00:02.916Z,101989.70
2019-03-20T18:02:33.647Z,101993.16
2019-03-20T18:05:05.976Z,101994.16
2019-03-20T18:07:36.657Z,101989.30
2019-03-20T18:10:07.389Z,101985.80
2019-03-20T18:12:38.108Z,101981.94
2019-03-20T18:15:11.914Z,101982.92
2019-03-20T18:17:42.184Z,101995.02
2019-03-20T18:20:20.038Z,101993.90
2019-03-20T18:22:51.196Z,102004.88
2019-03-20T18:25:21.501Z,102005.16
2019-03-20T18:27:53.770Z,102012.71
2019-03-20T18:30:25.429Z,102016.78
2019-03-20T18:32:55.851Z,102015.38
2019-03-20T18:35:26.683Z,102024.19
2019-03-20T18:37:57.528Z,102026.95
2019-03-20T18:40:28.561Z,102016.58
2019-03-20T18:43:00.111Z,102027.41
2019-03-20T18:45:30.741Z,102023.48
2019-03-20T18:48:01.271Z,102022.29
2019-03-20T18:50:31.591Z,102022.64
2019-03-20T18:53:02.220Z,102028.52
2019-03-20T18:55:32.856Z,102025.05
2019-03-20T18:58:03.864Z,102029.39
2019-03-20T19:00:35.442Z,102032.15
2019-03-20T19:03:23.574Z,102035.28
2019-03-20T19:05:57.188Z,102031.61
2019-03-20T19:08:28.327Z,102034.98
2019-03-20T19:10:59.990Z,102046.81
2019-03-20T19:13:31.315Z,102050.16
2019-03-20T19:16:01.856Z,102045.77
2019-03-20T19:18:32.499Z,102053.42
2019-03-20T19:21:03.218Z,102056.95
2019-03-20T19:23:34.060Z,102050.58
2019-03-20T19:26:05.503Z,102053.63
2019-03-20T19:28:36.441Z,102049.77
2019-03-20T19:31:06.735Z,102043.50
2019-03-20T19:33:37.287Z,102042.37
2019-03-20T19:36:08.930Z,102047.53
2019-03-20T19:38:39.264Z,102043.91
2019-03-20T19:41:09.891Z,102041.27
2019-03-20T19:43:40.730Z,102040.95
2019-03-20T19:46:11.460Z,102038.81
2019-03-20T19:48:42.099Z,102049.02
2019-03-20T19:51:13.044Z,102050.61
2019-03-20T19:53:43.624Z,102048.52
2019-03-20T19:56:14.494Z,102058.41
2019-03-20T19:58:45.330Z,102058.77
2019-03-20T20:01:16.453Z,102053.05
2019-03-20T20:03:47.201Z,102059.95
2019-03-20T20:06:18.653Z,102068.23
2019-03-20T20:08:49.118Z,102066.61
2019-03-20T20:11:19.755Z,102066.09
2019-03-20T20:13:50.302Z,102067.98
2019-03-20T20:16:21.175Z,102021.59
2019-03-20T20:18:51.908Z,102066.84
2019-03-20T20:21:23.724Z,102075.09
2019-03-20T20:23:54.397Z,102070.95
2019-03-20T20:26:26.663Z,102077.73
2019-03-20T20:28:56.972Z,102079.62
2019-03-20T20:31:27.822Z,102075.52
2019-03-20T20:33:58.250Z,102069.41
2019-03-20T20:36:28.928Z,102067.72
2019-03-20T20:38:59.511Z,102064.05
2019-03-20T20:41:30.681Z,102069.05
2019-03-20T20:44:01.278Z,102065.94
2019-03-20T20:46:31.951Z,102064.13
2019-03-20T20:49:02.847Z,102066.61
2019-03-20T20:51:33.578Z,102062.90
2019-03-20T20:54:04.527Z,102065.46
2019-03-20T20:56:35.153Z,102066.80
2019-03-20T20:59:06.287Z,102066.64
2019-03-20T21:01:37.637Z,102066.17
2019-03-20T21:04:08.981Z,102058.77
2019-03-20T21:06:40.944Z,102066.80
2019-03-20T21:09:13.829Z,102066.00
2019-03-20T21:11:45.276Z,102065.28
2019-03-20T21:14:15.598Z,102059.57
2019-03-20T21:16:46.331Z,102055.84
2019-03-20T21:19:33.695Z,102052.16
2019-03-20T21:22:22.169Z,102058.75
2019-03-20T21:24:53.346Z,102056.15
2019-03-20T21:28:01.071Z,102063.91
2019-03-20T21:30:48.813Z,102061.41
2019-03-20T21:33:55.865Z,102067.36
2019-03-20T21:36:44.030Z,102067.56
2019-03-20T21:39:15.447Z,102073.18
2019-03-20T21:41:58.264Z,102070.02
2019-03-20T21:44:50.296Z,102076.04
2019-03-20T21:47:35.931Z,102077.27
2019-03-20T21:50:21.214Z,102072.52
2019-03-20T21:52:52.393Z,102076.45
2019-03-20T21:55:42.482Z,102077.42
2019-03-20T21:58:19.153Z,102070.58
2019-03-20T22:01:11.388Z,102078.44
2019-03-20T22:03:44.007Z,102075.44
2019-03-20T22:06:40.294Z,102081.56
2019-03-20T22:09:13.045Z,102079.32
2019-03-20T22:12:06.337Z,102092.03
2019-03-20T22:14:37.070Z,102090.30
2019-03-20T22:17:34.325Z,102095.80
2019-03-20T22:20:26.150Z,102097.19
2019-03-20T22:22:59.957Z,102099.48
2019-03-20T22:25:55.875Z,102101.07
2019-03-20T22:29:01.662Z,102103.41
2019-03-20T22:31:35.624Z,102099.55
2019-03-20T22:34:25.878Z,102105.30
2019-03-20T22:36:56.972Z,102105.15
2019-03-20T22:40:02.459Z,102101.88
2019-03-20T22:42:45.027Z,102111.89
2019-03-20T22:45:30.914Z,102111.23
2019-03-20T22:48:10.892Z,102108.77
2019-03-20T22:50:46.205Z,102113.21
2019-03-20T22:53:25.233Z,102114.50
2019-03-20T22:56:18.597Z,102110.97
2019-03-20T22:58:49.685Z,102109.59
2019-03-20T23:01:25.796Z,102118.64
2019-03-20T23:03:59.709Z,102118.28
2019-03-20T23:06:31.368Z,102120.05
2019-03-20T23:09:01.677Z,102116.94
2019-03-20T23:11:32.511Z,102120.46
2019-03-20T23:14:03.040Z,102119.45
2019-03-20T23:16:33.775Z,102120.20
2019-03-20T23:19:04.504Z,102116.92
2019-03-20T23:21:34.960Z,102114.53
2019-03-20T23:24:05.561Z,102119.59
2019-03-20T23:26:36.297Z,102108.32
2019-03-20T23:29:06.725Z,102111.58
2019-03-20T23:31:37.248Z,102114.34
2019-03-20T23:34:08.699Z,102114.34
2019-03-20T23:36:39.537Z,102104.80
2019-03-20T23:39:10.155Z,102106.23
2019-03-20T23:41:42.390Z,102103.47
2019-03-20T23:44:13.156Z,102094.58
2019-03-20T23:46:43.994Z,102094.21
2019-03-20T23:49:20.462Z,102094.21
2019-03-20T23:51:50.886Z,102097.33
2019-03-20T23:54:24.913Z,102092.84
2019-03-20T23:56:56.192Z,102090.34
2019-03-20T23:59:27.005Z,102086.16
