createdAt,value
2018-03-19T00:00:32.884Z,4.00
2018-03-19T00:01:32.887Z,4.00
2018-03-19T00:02:32.880Z,4.00
2018-03-19T00:03:32.880Z,4.00
2018-03-19T00:04:32.910Z,4.00
2018-03-19T00:05:32.876Z,4.00
2018-03-19T00:06:32.871Z,4.00
2018-03-19T00:07:32.872Z,4.00
2018-03-19T00:08:32.872Z,4.00
2018-03-19T00:09:32.868Z,4.00
2018-03-19T00:10:32.864Z,4.00
2018-03-19T00:11:32.864Z,4.00
2018-03-19T00:12:32.868Z,4.00
2018-03-19T00:13:32.868Z,4.00
2018-03-19T00:14:32.852Z,4.00
2018-03-19T00:15:32.853Z,4.00
2018-03-19T00:16:32.867Z,4.00
2018-03-19T00:17:32.853Z,4.00
2018-03-19T00:18:32.853Z,4.00
2018-03-19T00:19:32.851Z,4.00
2018-03-19T00:20:32.847Z,4.00
2018-03-19T00:21:32.839Z,4.00
2018-03-19T00:22:32.842Z,4.00
2018-03-19T00:23:32.839Z,4.00
2018-03-19T00:24:32.837Z,4.00
2018-03-19T00:25:32.841Z,4.00
2018-03-19T00:26:32.832Z,4.00
2018-03-19T00:27:32.826Z,4.00
2018-03-19T00:28:32.829Z,4.00
2018-03-19T00:29:32.832Z,4.00
2018-03-19T00:30:32.820Z,4.00
2018-03-19T00:31:32.823Z,4.00
2018-03-19T00:32:32.820Z,4.00
2018-03-19T00:33:32.818Z,4.00
2018-03-19T00:34:32.825Z,4.00
2018-03-19T00:35:33.385Z,4.00
2018-03-19T00:36:32.878Z,4.00
2018-03-19T00:37:32.815Z,4.00
2018-03-19T00:38:32.806Z,4.00
2018-03-19T00:39:32.802Z,4.00
2018-03-19T00:40:32.841Z,4.00
2018-03-19T00:41:32.790Z,4.00
2018-03-19T00:42:32.794Z,4.00
2018-03-19T00:43:32.790Z,4.00
2018-03-19T00:44:32.796Z,4.00
2018-03-19T00:45:32.782Z,4.00
2018-03-19T00:46:32.793Z,4.00
2018-03-19T00:47:32.789Z,4.00
2018-03-19T00:48:32.790Z,4.00
2018-03-19T00:49:32.771Z,4.00
2018-03-19T00:50:32.776Z,4.00
2018-03-19T00:51:32.781Z,4.00
2018-03-19T00:52:32.788Z,4.00
2018-03-19T00:53:32.768Z,4.00
2018-03-19T00:54:32.761Z,4.00
2018-03-19T00:55:32.770Z,4.00
2018-03-19T00:56:32.754Z,4.00
2018-03-19T00:57:32.759Z,4.00
2018-03-19T00:58:32.755Z,4.00
2018-03-19T00:59:32.759Z,4.00
2018-03-19T01:00:32.748Z,4.00
2018-03-19T01:01:32.746Z,4.00
2018-03-19T01:02:32.744Z,4.00
2018-03-19T01:03:32.738Z,4.00
2018-03-19T01:04:32.740Z,4.00
2018-03-19T01:05:32.735Z,4.00
2018-03-19T01:06:32.741Z,4.00
2018-03-19T01:07:32.733Z,4.00
2018-03-19T01:08:32.726Z,4.00
2018-03-19T01:09:32.736Z,4.00
2018-03-19T01:10:32.737Z,4.00
2018-03-19T01:11:32.732Z,4.00
2018-03-19T01:12:32.716Z,4.00
2018-03-19T01:13:32.718Z,4.00
2018-03-19T01:14:32.746Z,4.00
2018-03-19T01:15:32.716Z,4.00
2018-03-19T01:16:32.709Z,4.00
2018-03-19T01:17:32.717Z,4.00
2018-03-19T01:18:32.712Z,4.00
2018-03-19T01:19:32.707Z,4.00
2018-03-19T01:20:32.710Z,4.00
2018-03-19T01:21:32.705Z,4.00
2018-03-19T01:22:32.705Z,4.00
2018-03-19T01:23:32.694Z,4.00
2018-03-19T01:24:32.697Z,4.00
2018-03-19T01:25:32.697Z,4.00
2018-03-19T01:26:32.688Z,4.00
2018-03-19T01:27:32.681Z,4.00
2018-03-19T01:28:32.685Z,4.00
2018-03-19T01:29:32.680Z,4.00
2018-03-19T01:30:32.684Z,4.00
2018-03-19T01:31:32.679Z,4.00
2018-03-19T01:32:32.677Z,4.00
2018-03-19T01:33:32.679Z,4.00
2018-03-19T01:34:32.691Z,4.00
2018-03-19T01:35:32.670Z,4.00
2018-03-19T01:36:32.664Z,4.00
2018-03-19T01:37:32.666Z,4.00
2018-03-19T01:38:32.658Z,4.00
2018-03-19T01:39:32.656Z,4.00
2018-03-19T01:40:32.649Z,4.00
2018-03-19T01:41:32.656Z,4.00
2018-03-19T01:42:32.645Z,4.00
2018-03-19T01:43:32.653Z,4.00
2018-03-19T01:44:32.645Z,4.00
2018-03-19T01:45:32.659Z,4.00
2018-03-19T01:46:32.634Z,4.00
2018-03-19T01:47:32.635Z,4.00
2018-03-19T01:48:32.640Z,4.00
2018-03-19T01:49:32.629Z,4.00
2018-03-19T01:50:32.632Z,4.00
2018-03-19T01:51:32.623Z,4.00
2018-03-19T01:52:32.624Z,4.00
2018-03-19T01:53:32.624Z,4.00
2018-03-19T01:54:32.621Z,4.00
2018-03-19T01:55:32.623Z,4.00
2018-03-19T01:56:32.612Z,4.00
2018-03-19T01:57:32.634Z,4.00
2018-03-19T01:58:32.608Z,4.00
2018-03-19T01:59:32.608Z,4.00
2018-03-19T02:00:32.599Z,4.00
2018-03-19T02:01:32.597Z,4.00
2018-03-19T02:02:32.608Z,4.00
2018-03-19T02:03:32.600Z,4.00
2018-03-19T02:04:32.602Z,4.00
2018-03-19T02:05:32.599Z,4.00
2018-03-19T02:06:32.592Z,4.00
2018-03-19T02:07:32.586Z,4.00
2018-03-19T02:08:32.588Z,4.00
2018-03-19T02:09:32.576Z,4.00
2018-03-19T02:10:32.581Z,4.00
2018-03-19T02:11:32.576Z,4.00
2018-03-19T02:12:32.574Z,4.00
2018-03-19T02:13:32.567Z,4.00
2018-03-19T02:14:32.570Z,4.00
2018-03-19T02:15:32.571Z,4.00
2018-03-19T02:16:32.567Z,4.00
2018-03-19T02:17:33.416Z,4.00
2018-03-19T02:18:32.561Z,4.00
2018-03-19T02:19:32.555Z,4.00
2018-03-19T02:20:32.563Z,4.00
2018-03-19T02:21:32.545Z,4.00
2018-03-19T02:22:32.549Z,4.00
2018-03-19T02:23:32.542Z,4.00
2018-03-19T02:24:32.537Z,4.00
2018-03-19T02:25:32.539Z,4.00
2018-03-19T02:26:32.550Z,4.00
2018-03-19T02:27:32.534Z,4.00
2018-03-19T02:28:32.534Z,4.00
2018-03-19T02:29:32.535Z,4.00
2018-03-19T02:30:32.533Z,4.00
2018-03-19T02:31:32.528Z,4.00
2018-03-19T02:32:32.527Z,4.00
2018-03-19T02:33:32.518Z,4.00
2018-03-19T02:34:32.521Z,4.00
2018-03-19T02:35:32.526Z,4.00
2018-03-19T02:36:32.515Z,4.00
2018-03-19T02:37:33.448Z,4.00
2018-03-19T02:38:32.516Z,4.00
2018-03-19T02:39:32.508Z,4.00
2018-03-19T02:40:32.505Z,4.00
2018-03-19T02:41:32.528Z,4.00
2018-03-19T02:42:32.513Z,4.00
2018-03-19T02:43:32.493Z,4.00
2018-03-19T02:44:32.489Z,4.00
2018-03-19T02:45:32.498Z,4.00
2018-03-19T02:46:32.490Z,4.00
2018-03-19T02:47:32.489Z,4.00
2018-03-19T02:48:32.481Z,4.00
2018-03-19T02:49:32.489Z,4.00
2018-03-19T02:50:32.488Z,4.00
2018-03-19T02:51:32.478Z,4.00
2018-03-19T02:52:32.481Z,4.00
2018-03-19T02:53:32.473Z,4.00
2018-03-19T02:54:32.463Z,4.00
2018-03-19T02:55:32.466Z,4.00
2018-03-19T02:56:32.467Z,4.00
2018-03-19T02:57:32.459Z,4.00
2018-03-19T02:58:32.456Z,4.00
2018-03-19T02:59:32.457Z,4.00
2018-03-19T03:00:32.446Z,4.00
2018-03-19T03:01:32.442Z,4.00
2018-03-19T03:02:32.445Z,4.00
2018-03-19T03:03:32.445Z,4.00
2018-03-19T03:04:32.443Z,4.00
2018-03-19T03:05:32.453Z,4.00
2018-03-19T03:06:32.565Z,4.00
2018-03-19T03:07:32.435Z,4.00
2018-03-19T03:08:32.426Z,4.00
2018-03-19T03:09:32.423Z,4.00
2018-03-19T03:10:32.423Z,4.00
2018-03-19T03:11:32.423Z,4.00
2018-03-19T03:12:32.429Z,4.00
2018-03-19T03:13:32.413Z,4.00
2018-03-19T03:14:32.415Z,4.00
2018-03-19T03:15:32.413Z,4.00
2018-03-19T03:16:32.914Z,4.00
2018-03-19T03:17:32.424Z,4.00
2018-03-19T03:18:32.406Z,4.00
2018-03-19T03:19:32.395Z,4.00
2018-03-19T03:20:32.395Z,4.00
2018-03-19T03:21:32.397Z,4.00
2018-03-19T03:22:32.390Z,4.00
2018-03-19T03:23:32.386Z,4.00
2018-03-19T03:24:32.381Z,4.00
2018-03-19T03:25:32.407Z,4.00
2018-03-19T03:26:32.390Z,4.00
2018-03-19T03:27:32.917Z,4.00
2018-03-19T03:28:32.374Z,4.00
2018-03-19T03:29:32.377Z,4.00
2018-03-19T03:30:32.369Z,4.00
2018-03-19T03:31:32.364Z,4.00
2018-03-19T03:32:32.366Z,4.00
2018-03-19T03:33:32.356Z,4.00
2018-03-19T03:34:32.357Z,4.00
2018-03-19T03:35:32.348Z,4.00
2018-03-19T03:36:32.351Z,4.00
2018-03-19T03:37:32.349Z,4.00
2018-03-19T03:38:32.359Z,4.00
2018-03-19T03:39:32.341Z,4.00
2018-03-19T03:40:32.342Z,4.00
2018-03-19T03:41:32.337Z,4.00
2018-03-19T03:42:32.333Z,4.00
2018-03-19T03:43:32.332Z,4.00
2018-03-19T03:44:32.330Z,4.00
2018-03-19T03:45:32.326Z,4.00
2018-03-19T03:46:32.318Z,4.00
2018-03-19T03:47:32.318Z,4.00
2018-03-19T03:48:32.319Z,4.00
2018-03-19T03:49:32.359Z,4.00
2018-03-19T03:50:32.305Z,4.00
2018-03-19T03:51:32.313Z,4.00
2018-03-19T03:52:32.325Z,4.00
2018-03-19T03:53:32.305Z,4.00
2018-03-19T03:54:32.293Z,4.00
2018-03-19T03:55:32.309Z,4.00
2018-03-19T03:56:32.292Z,4.00
2018-03-19T03:57:32.286Z,4.00
2018-03-19T03:58:32.287Z,4.00
2018-03-19T03:59:32.301Z,4.00
2018-03-19T04:00:32.274Z,4.00
2018-03-19T04:01:32.275Z,4.00
2018-03-19T04:02:32.274Z,4.00
2018-03-19T04:03:32.268Z,4.00
2018-03-19T04:04:32.276Z,4.00
2018-03-19T04:05:32.266Z,4.00
2018-03-19T04:06:32.258Z,4.00
2018-03-19T04:07:32.261Z,4.00
2018-03-19T04:08:32.259Z,4.00
2018-03-19T04:09:32.254Z,4.00
2018-03-19T04:10:32.261Z,4.00
2018-03-19T04:11:32.244Z,4.00
2018-03-19T04:12:32.249Z,4.00
2018-03-19T04:13:32.246Z,4.00
2018-03-19T04:14:32.248Z,4.00
2018-03-19T04:15:32.232Z,4.00
2018-03-19T04:16:32.235Z,4.00
2018-03-19T04:17:32.227Z,4.00
2018-03-19T04:18:32.222Z,4.00
2018-03-19T04:19:32.227Z,4.00
2018-03-19T04:20:32.226Z,4.00
2018-03-19T04:21:32.231Z,4.00
2018-03-19T04:22:32.213Z,4.00
2018-03-19T04:23:32.214Z,4.00
2018-03-19T04:24:32.205Z,4.00
2018-03-19T04:25:32.217Z,4.00
2018-03-19T04:26:32.200Z,4.00
2018-03-19T04:27:32.196Z,4.00
2018-03-19T04:28:32.196Z,4.00
2018-03-19T04:29:32.192Z,4.00
2018-03-19T04:30:32.197Z,4.00
2018-03-19T04:31:32.185Z,4.00
2018-03-19T04:32:32.193Z,4.00
2018-03-19T04:33:32.177Z,4.00
2018-03-19T04:34:32.172Z,4.00
2018-03-19T04:35:32.172Z,4.00
2018-03-19T04:36:32.167Z,4.00
2018-03-19T04:37:32.164Z,4.00
2018-03-19T04:38:32.164Z,4.00
2018-03-19T04:39:32.157Z,4.00
2018-03-19T04:40:32.159Z,4.00
2018-03-19T04:41:32.156Z,4.00
2018-03-19T04:42:32.155Z,4.00
2018-03-19T04:43:32.149Z,4.00
2018-03-19T04:44:32.142Z,4.00
2018-03-19T04:45:32.137Z,4.00
2018-03-19T04:46:32.137Z,4.00
2018-03-19T04:47:32.132Z,4.00
2018-03-19T04:48:32.133Z,4.00
2018-03-19T04:49:32.126Z,4.00
2018-03-19T04:50:32.126Z,4.00
2018-03-19T04:51:32.127Z,4.00
2018-03-19T04:52:32.118Z,4.00
2018-03-19T04:53:32.118Z,4.00
2018-03-19T04:54:32.111Z,4.00
2018-03-19T04:55:32.115Z,4.00
2018-03-19T04:56:32.104Z,4.00
2018-03-19T04:57:32.104Z,4.00
2018-03-19T04:58:32.096Z,4.00
2018-03-19T04:59:32.096Z,4.00
2018-03-19T05:00:32.096Z,4.00
2018-03-19T05:01:32.096Z,4.00
2018-03-19T05:02:32.092Z,4.00
2018-03-19T05:03:32.093Z,4.00
2018-03-19T05:04:32.081Z,4.00
2018-03-19T05:05:32.080Z,4.00
2018-03-19T05:06:32.076Z,8.00
2018-03-19T05:07:32.069Z,4.00
2018-03-19T05:08:32.072Z,8.00
2018-03-19T05:09:32.068Z,8.00
2018-03-19T05:10:32.057Z,12.00
2018-03-19T05:11:32.058Z,12.00
2018-03-19T05:12:32.056Z,12.00
2018-03-19T05:13:32.055Z,12.00
2018-03-19T05:14:32.062Z,16.00
2018-03-19T05:15:32.055Z,16.00
2018-03-19T05:16:32.043Z,16.00
2018-03-19T05:17:32.045Z,16.00
2018-03-19T05:18:32.038Z,20.00
2018-03-19T05:19:32.036Z,28.00
2018-03-19T05:20:32.032Z,32.00
2018-03-19T05:21:32.038Z,36.00
2018-03-19T05:22:32.021Z,40.00
2018-03-19T05:23:32.023Z,44.00
2018-03-19T05:24:32.016Z,52.00
2018-03-19T05:25:32.024Z,60.00
2018-03-19T05:26:32.005Z,68.00
2018-03-19T05:27:32.008Z,80.00
2018-03-19T05:28:32.008Z,88.00
2018-03-19T05:29:32.005Z,104.00
2018-03-19T05:30:32.043Z,116.00
2018-03-19T05:31:32.015Z,124.00
2018-03-19T05:32:31.989Z,140.00
2018-03-19T05:33:32.386Z,152.00
2018-03-19T05:34:31.983Z,168.00
2018-03-19T05:35:31.994Z,188.00
2018-03-19T05:36:32.011Z,204.00
2018-03-19T05:37:31.974Z,224.00
2018-03-19T05:39:24.973Z,268.00
2018-03-19T05:40:24.958Z,296.00
2018-03-19T05:42:17.946Z,348.00
2018-03-19T05:43:17.917Z,380.00
2018-03-19T05:44:17.925Z,416.00
2018-03-19T05:45:17.898Z,452.00
2018-03-19T05:46:17.905Z,488.00
2018-03-19T05:47:19.634Z,528.00
2018-03-19T05:48:19.684Z,576.00
2018-03-19T05:49:21.650Z,620.00
2018-03-19T05:50:20.662Z,664.00
2018-03-19T05:51:19.713Z,712.00
2018-03-19T05:52:18.940Z,760.00
2018-03-19T05:53:17.860Z,804.00
2018-03-19T05:54:17.863Z,860.00
2018-03-19T05:55:17.889Z,920.00
2018-03-19T05:56:17.844Z,976.00
2018-03-19T05:57:17.855Z,1032.00
2018-03-19T05:58:17.862Z,1084.00
2018-03-19T05:59:17.888Z,1128.00
2018-03-19T06:00:20.378Z,1172.00
2018-03-19T06:01:17.864Z,1220.00
2018-03-19T06:02:17.832Z,1264.00
2018-03-19T06:03:17.838Z,1328.00
2018-03-19T06:04:17.828Z,1360.00
2018-03-19T06:05:17.831Z,1392.00
2018-03-19T06:06:17.814Z,1420.00
2018-03-19T06:07:17.814Z,1448.00
2018-03-19T06:08:17.811Z,1492.00
2018-03-19T06:09:17.815Z,1544.00
2018-03-19T06:10:17.816Z,1596.00
2018-03-19T06:11:17.803Z,1656.00
2018-03-19T06:12:17.811Z,1716.00
2018-03-19T06:13:17.828Z,1768.00
2018-03-19T06:14:17.802Z,1820.00
2018-03-19T06:15:17.784Z,1880.00
2018-03-19T06:16:17.788Z,1932.00
2018-03-19T06:17:17.857Z,1972.00
2018-03-19T06:18:17.780Z,2016.00
2018-03-19T06:19:17.780Z,2052.00
2018-03-19T06:20:17.846Z,2092.00
2018-03-19T06:21:17.793Z,2124.00
2018-03-19T06:22:17.806Z,2156.00
2018-03-19T06:23:17.866Z,2200.00
2018-03-19T06:24:21.393Z,2236.00
2018-03-19T06:25:17.814Z,2268.00
2018-03-19T06:26:17.811Z,2312.00
2018-03-19T06:27:20.379Z,2352.00
2018-03-19T06:28:17.853Z,2388.00
2018-03-19T06:29:17.756Z,2432.00
2018-03-19T06:30:17.828Z,2488.00
2018-03-19T06:31:17.764Z,2516.00
2018-03-19T06:32:17.906Z,2556.00
2018-03-19T06:33:17.805Z,2592.00
2018-03-19T06:34:19.400Z,2632.00
2018-03-19T06:35:17.783Z,2668.00
2018-03-19T06:36:17.803Z,2712.00
2018-03-19T06:37:17.752Z,2748.00
2018-03-19T06:38:20.386Z,2840.00
2018-03-19T06:39:20.430Z,2864.00
2018-03-19T06:40:17.734Z,2932.00
2018-03-19T06:41:26.372Z,2992.00
2018-03-19T06:43:10.800Z,3140.00
2018-03-19T06:44:11.705Z,3172.00
2018-03-19T06:46:03.778Z,3276.00
2018-03-19T06:47:03.683Z,3344.00
2018-03-19T06:48:56.906Z,3604.00
2018-03-19T06:49:56.613Z,14656.00
2018-03-19T06:51:50.007Z,31808.00
2018-03-19T06:52:49.667Z,30848.00
2018-03-19T06:54:43.709Z,33536.00
2018-03-19T06:55:43.889Z,38048.00
2018-03-19T06:57:35.551Z,41280.00
2018-03-19T06:58:35.700Z,41344.00
2018-03-19T07:00:29.001Z,37504.00
2018-03-19T07:01:28.521Z,37824.00
2018-03-19T07:03:22.664Z,39552.00
2018-03-19T07:04:21.441Z,40768.00
2018-03-19T07:06:14.985Z,40704.00
2018-03-19T07:07:15.382Z,43648.00
2018-03-19T07:09:07.309Z,48800.00
2018-03-19T07:10:07.292Z,53536.00
2018-03-19T07:12:00.283Z,56192.00
2018-03-19T07:13:00.252Z,57408.00
2018-03-19T07:14:53.706Z,58624.00
2018-03-19T07:15:53.214Z,61920.00
2018-03-19T07:17:46.195Z,67840.00
2018-03-19T07:18:46.191Z,68448.00
2018-03-19T07:20:39.202Z,65824.00
2018-03-19T07:21:40.372Z,61408.00
2018-03-19T07:23:32.153Z,45056.00
2018-03-19T07:24:32.100Z,37344.00
2018-03-19T07:26:25.070Z,27104.00
2018-03-19T07:27:25.044Z,24832.00
2018-03-19T07:29:18.004Z,23104.00
2018-03-19T07:30:18.012Z,23008.00
2018-03-19T07:32:10.988Z,23200.00
2018-03-19T07:33:10.965Z,23328.00
2018-03-19T07:35:03.916Z,23264.00
2018-03-19T07:36:03.921Z,23264.00
2018-03-19T07:37:56.902Z,23264.00
2018-03-19T07:38:56.893Z,23328.00
2018-03-19T07:40:49.847Z,23296.00
2018-03-19T07:41:49.913Z,23456.00
2018-03-19T07:43:51.859Z,23904.00
2018-03-19T07:44:45.780Z,24128.00
2018-03-19T07:46:36.276Z,24800.00
2018-03-19T07:47:36.272Z,24992.00
2018-03-19T07:49:29.218Z,24064.00
2018-03-19T07:50:29.230Z,22624.00
2018-03-19T07:52:22.195Z,23808.00
2018-03-19T07:53:22.180Z,24288.00
2018-03-19T07:55:15.144Z,25248.00
2018-03-19T07:56:15.127Z,25728.00
2018-03-19T07:58:09.347Z,26176.00
2018-03-19T07:59:09.314Z,26272.00
2018-03-19T08:01:03.107Z,26272.00
2018-03-19T08:02:03.164Z,26592.00
2018-03-19T08:03:03.204Z,26688.00
2018-03-19T08:04:03.106Z,27104.00
2018-03-19T08:05:03.320Z,27296.00
2018-03-19T08:06:03.132Z,27648.00
2018-03-19T08:07:03.124Z,27776.00
2018-03-19T08:08:03.130Z,27968.00
2018-03-19T08:09:03.136Z,28128.00
2018-03-19T08:10:03.154Z,28320.00
2018-03-19T08:11:03.144Z,28352.00
2018-03-19T08:12:03.166Z,27456.00
2018-03-19T08:13:03.163Z,28448.00
2018-03-19T08:14:03.171Z,27680.00
2018-03-19T08:15:03.174Z,28640.00
2018-03-19T08:16:03.184Z,27872.00
2018-03-19T08:17:03.198Z,29728.00
2018-03-19T08:18:03.198Z,30048.00
2018-03-19T08:19:03.197Z,29984.00
2018-03-19T08:20:03.210Z,29952.00
2018-03-19T08:21:03.217Z,31648.00
2018-03-19T08:22:03.237Z,30464.00
2018-03-19T08:23:03.228Z,30848.00
2018-03-19T08:24:56.252Z,31392.00
2018-03-19T08:25:56.271Z,31584.00
2018-03-19T08:27:49.199Z,31648.00
2018-03-19T08:28:49.189Z,31840.00
2018-03-19T08:30:42.152Z,31936.00
2018-03-19T08:31:42.159Z,32064.00
2018-03-19T08:33:35.094Z,32032.00
2018-03-19T08:34:35.121Z,32192.00
2018-03-19T08:36:28.067Z,32608.00
2018-03-19T08:37:28.069Z,32768.00
2018-03-19T08:39:21.017Z,33248.00
2018-03-19T08:40:21.024Z,33504.00
2018-03-19T08:41:21.025Z,33280.00
2018-03-19T08:43:14.984Z,33472.00
2018-03-19T08:44:13.982Z,33376.00
2018-03-19T08:46:06.949Z,33728.00
2018-03-19T08:47:06.947Z,33600.00
2018-03-19T08:48:59.894Z,33728.00
2018-03-19T08:49:59.892Z,33824.00
2018-03-19T08:51:53.479Z,34464.00
2018-03-19T08:52:53.379Z,34496.00
2018-03-19T08:54:46.414Z,34848.00
2018-03-19T08:55:46.335Z,34592.00
2018-03-19T08:57:39.363Z,34944.00
2018-03-19T08:58:39.274Z,35360.00
2018-03-19T09:00:32.221Z,36000.00
2018-03-19T09:01:32.227Z,36128.00
2018-03-19T09:03:25.217Z,31328.00
2018-03-19T09:04:25.225Z,35232.00
2018-03-19T09:06:18.182Z,35904.00
2018-03-19T09:07:18.246Z,36224.00
2018-03-19T09:09:11.105Z,36928.00
2018-03-19T09:10:11.115Z,36992.00
2018-03-19T09:12:04.277Z,38336.00
2018-03-19T09:13:04.057Z,39392.00
2018-03-19T09:14:57.062Z,39840.00
2018-03-19T09:15:57.022Z,40256.00
2018-03-19T09:17:50.046Z,41568.00
2018-03-19T09:18:50.007Z,41984.00
2018-03-19T09:20:43.104Z,43776.00
2018-03-19T09:21:43.059Z,44896.00
2018-03-19T09:23:35.961Z,49280.00
2018-03-19T09:24:35.877Z,51840.00
2018-03-19T09:26:28.849Z,58048.00
2018-03-19T09:27:28.845Z,62912.00
2018-03-19T09:29:21.790Z,73152.00
2018-03-19T09:30:21.804Z,77600.00
2018-03-19T09:32:15.068Z,83136.00
2018-03-19T09:33:14.757Z,83680.00
2018-03-19T09:35:07.742Z,81472.00
2018-03-19T09:36:07.730Z,79456.00
2018-03-19T09:38:00.686Z,69472.00
2018-03-19T09:39:00.681Z,67328.00
2018-03-19T09:40:53.659Z,66400.00
2018-03-19T09:41:53.635Z,67552.00
2018-03-19T09:43:46.576Z,67232.00
2018-03-19T09:44:46.605Z,68768.00
2018-03-19T09:46:39.595Z,69600.00
2018-03-19T09:47:39.541Z,72096.00
2018-03-19T09:48:39.548Z,72640.00
2018-03-19T09:49:39.565Z,72000.00
2018-03-19T09:50:39.620Z,71936.00
2018-03-19T09:51:39.595Z,70528.00
2018-03-19T09:52:39.617Z,70272.00
2018-03-19T09:53:39.604Z,67584.00
2018-03-19T09:54:39.972Z,66432.00
2018-03-19T09:55:39.632Z,67424.00
2018-03-19T09:56:39.641Z,65760.00
2018-03-19T09:57:39.653Z,65344.00
2018-03-19T09:58:39.655Z,67616.00
2018-03-19T09:59:39.672Z,69184.00
2018-03-19T10:00:39.678Z,70432.00
2018-03-19T10:01:39.680Z,73120.00
2018-03-19T10:02:39.740Z,72832.00
2018-03-19T10:03:39.746Z,71168.00
2018-03-19T10:04:39.736Z,69696.00
2018-03-19T10:05:39.735Z,67680.00
2018-03-19T10:06:39.748Z,62304.00
2018-03-19T10:07:39.757Z,61088.00
2018-03-19T10:08:39.816Z,60064.00
2018-03-19T10:09:39.776Z,59040.00
2018-03-19T10:10:39.800Z,57504.00
2018-03-19T10:11:39.810Z,56416.00
2018-03-19T10:12:39.809Z,55232.00
2018-03-19T10:13:39.816Z,54240.00
2018-03-19T10:14:39.835Z,53088.00
2018-03-19T10:15:39.848Z,51680.00
2018-03-19T10:16:39.874Z,51552.00
2018-03-19T10:17:39.870Z,50976.00
2018-03-19T10:18:39.876Z,49664.00
2018-03-19T10:19:39.887Z,48640.00
2018-03-19T10:20:39.895Z,49216.00
2018-03-19T10:21:39.927Z,48128.00
2018-03-19T10:22:39.914Z,46528.00
2018-03-19T10:23:39.931Z,46112.00
2018-03-19T10:24:39.931Z,45440.00
2018-03-19T10:25:40.025Z,45952.00
2018-03-19T10:26:39.964Z,45824.00
2018-03-19T10:27:39.976Z,44640.00
2018-03-19T10:28:39.985Z,43840.00
2018-03-19T10:29:39.987Z,43680.00
2018-03-19T10:30:40.000Z,43520.00
2018-03-19T10:31:40.015Z,43648.00
2018-03-19T10:32:40.017Z,42816.00
2018-03-19T10:33:40.023Z,42784.00
2018-03-19T10:34:40.033Z,43392.00
2018-03-19T10:35:40.051Z,43648.00
2018-03-19T10:36:40.198Z,45088.00
2018-03-19T10:37:40.088Z,45632.00
2018-03-19T10:38:40.147Z,45248.00
2018-03-19T10:39:40.114Z,45792.00
2018-03-19T10:40:40.105Z,46208.00
2018-03-19T10:41:40.165Z,45152.00
2018-03-19T10:42:40.128Z,44704.00
2018-03-19T10:43:40.175Z,44352.00
2018-03-19T10:44:40.154Z,43456.00
2018-03-19T10:45:40.182Z,43104.00
2018-03-19T10:46:40.192Z,43040.00
2018-03-19T10:47:40.173Z,42752.00
2018-03-19T10:48:40.256Z,42848.00
2018-03-19T10:49:40.242Z,42816.00
2018-03-19T10:50:40.204Z,43968.00
2018-03-19T10:51:40.209Z,44896.00
2018-03-19T10:52:40.229Z,44832.00
2018-03-19T10:53:40.231Z,44128.00
2018-03-19T10:54:40.240Z,43680.00
2018-03-19T10:55:40.246Z,42560.00
2018-03-19T10:56:40.263Z,42816.00
2018-03-19T10:57:40.289Z,42944.00
2018-03-19T10:58:40.276Z,43360.00
2018-03-19T10:59:40.283Z,43776.00
2018-03-19T11:00:40.292Z,44064.00
2018-03-19T11:01:40.312Z,43808.00
2018-03-19T11:02:40.307Z,43616.00
2018-03-19T11:03:40.381Z,43072.00
2018-03-19T11:04:40.338Z,42336.00
2018-03-19T11:05:40.343Z,41472.00
2018-03-19T11:06:40.358Z,40512.00
2018-03-19T11:07:40.436Z,39584.00
2018-03-19T11:08:40.374Z,41152.00
2018-03-19T11:09:40.376Z,43264.00
2018-03-19T11:10:40.395Z,44512.00
2018-03-19T11:11:40.393Z,46048.00
2018-03-19T11:12:40.494Z,46816.00
2018-03-19T11:13:40.414Z,47456.00
2018-03-19T11:14:40.417Z,48672.00
2018-03-19T11:15:40.430Z,48448.00
2018-03-19T11:16:40.497Z,47328.00
2018-03-19T11:17:40.508Z,45856.00
2018-03-19T11:18:40.655Z,45472.00
2018-03-19T11:19:40.544Z,45312.00
2018-03-19T11:20:40.558Z,46080.00
2018-03-19T11:21:40.551Z,46560.00
2018-03-19T11:22:40.509Z,46432.00
2018-03-19T11:23:40.507Z,46592.00
2018-03-19T11:24:40.515Z,46880.00
2018-03-19T11:25:40.518Z,47680.00
2018-03-19T11:26:40.530Z,48928.00
2018-03-19T11:27:40.535Z,50784.00
2018-03-19T11:28:40.562Z,50784.00
2018-03-19T11:29:40.549Z,53216.00
2018-03-19T11:30:40.560Z,55744.00
2018-03-19T11:31:40.580Z,57248.00
2018-03-19T11:32:40.577Z,57824.00
2018-03-19T11:33:40.576Z,59360.00
2018-03-19T11:34:40.580Z,61088.00
2018-03-19T11:35:40.642Z,62368.00
2018-03-19T11:36:40.621Z,62400.00
2018-03-19T11:37:40.609Z,64896.00
2018-03-19T11:38:40.714Z,67392.00
2018-03-19T11:39:40.635Z,69280.00
2018-03-19T11:40:40.639Z,71584.00
2018-03-19T11:41:40.645Z,74400.00
2018-03-19T11:42:40.646Z,80864.00
2018-03-19T11:43:40.651Z,84384.00
2018-03-19T11:44:40.656Z,88960.00
2018-03-19T11:45:40.672Z,94112.00
2018-03-19T11:46:40.673Z,93344.00
2018-03-19T11:47:40.677Z,91776.00
2018-03-19T11:48:40.685Z,86656.00
2018-03-19T11:49:40.720Z,79264.00
2018-03-19T11:50:40.718Z,72800.00
2018-03-19T11:51:40.804Z,67680.00
2018-03-19T11:52:40.717Z,63264.00
2018-03-19T11:53:40.994Z,60448.00
2018-03-19T11:54:40.725Z,56544.00
2018-03-19T11:55:40.734Z,54464.00
2018-03-19T11:56:40.740Z,52640.00
2018-03-19T11:57:40.746Z,50048.00
2018-03-19T11:58:40.765Z,48320.00
2018-03-19T11:59:40.774Z,47776.00
2018-03-19T12:00:40.778Z,44480.00
2018-03-19T12:01:40.771Z,42240.00
2018-03-19T12:02:40.792Z,38048.00
2018-03-19T12:03:41.036Z,22176.00
2018-03-19T12:04:40.980Z,6728.00
2018-03-19T12:05:40.802Z,5776.00
2018-03-19T12:06:40.802Z,5960.00
2018-03-19T12:07:40.809Z,5976.00
2018-03-19T12:08:40.826Z,5804.00
2018-03-19T12:09:40.826Z,5776.00
2018-03-19T12:10:40.837Z,5688.00
2018-03-19T12:11:40.832Z,5748.00
2018-03-19T12:12:40.849Z,5692.00
2018-03-19T12:13:40.848Z,5616.00
2018-03-19T12:14:41.003Z,5604.00
2018-03-19T12:15:40.865Z,5628.00
2018-03-19T12:16:40.867Z,5624.00
2018-03-19T12:17:40.874Z,5632.00
2018-03-19T12:18:40.887Z,5416.00
2018-03-19T12:19:40.888Z,5364.00
2018-03-19T12:20:40.883Z,5228.00
2018-03-19T12:21:40.916Z,5388.00
2018-03-19T12:22:40.888Z,5524.00
2018-03-19T12:23:40.904Z,5492.00
2018-03-19T12:24:40.897Z,5464.00
2018-03-19T12:25:40.905Z,5292.00
2018-03-19T12:26:40.925Z,5492.00
2018-03-19T12:27:40.946Z,5380.00
2018-03-19T12:28:40.920Z,5340.00
2018-03-19T12:29:40.908Z,5204.00
2018-03-19T12:30:40.916Z,5236.00
2018-03-19T12:31:40.912Z,5212.00
2018-03-19T12:32:40.938Z,5232.00
2018-03-19T12:33:40.936Z,5164.00
2018-03-19T12:34:40.938Z,5112.00
2018-03-19T12:35:40.941Z,5104.00
2018-03-19T12:36:40.946Z,5028.00
2018-03-19T12:37:40.940Z,4964.00
2018-03-19T12:38:40.936Z,5044.00
2018-03-19T12:39:40.976Z,5024.00
2018-03-19T12:40:40.943Z,4976.00
2018-03-19T12:41:40.944Z,4972.00
2018-03-19T12:42:40.947Z,4880.00
2018-03-19T12:44:33.968Z,4900.00
2018-03-19T12:45:33.961Z,4868.00
2018-03-19T12:47:26.927Z,4740.00
2018-03-19T12:48:26.890Z,4800.00
2018-03-19T12:50:19.871Z,4640.00
2018-03-19T12:51:19.852Z,4708.00
2018-03-19T12:53:12.825Z,4664.00
2018-03-19T12:54:12.835Z,4788.00
2018-03-19T12:56:05.791Z,4536.00
2018-03-19T12:57:05.779Z,4528.00
2018-03-19T12:58:58.739Z,4540.00
2018-03-19T12:59:58.752Z,4512.00
2018-03-19T13:01:52.262Z,4436.00
2018-03-19T13:02:51.674Z,4320.00
2018-03-19T13:03:51.669Z,4384.00
2018-03-19T13:04:51.681Z,4344.00
2018-03-19T13:05:51.680Z,4336.00
2018-03-19T13:06:51.680Z,4316.00
2018-03-19T13:07:51.680Z,4196.00
2018-03-19T13:08:51.688Z,4160.00
2018-03-19T13:09:51.693Z,4220.00
2018-03-19T13:10:51.724Z,4200.00
2018-03-19T13:11:51.715Z,4184.00
2018-03-19T13:12:51.690Z,4148.00
2018-03-19T13:13:51.699Z,4124.00
2018-03-19T13:14:51.686Z,4204.00
2018-03-19T13:15:51.706Z,3976.00
2018-03-19T13:16:51.690Z,4060.00
2018-03-19T13:17:51.737Z,4008.00
2018-03-19T13:18:51.738Z,4032.00
2018-03-19T13:19:51.721Z,3916.00
2018-03-19T13:20:51.721Z,3868.00
2018-03-19T13:21:51.714Z,3976.00
2018-03-19T13:22:51.712Z,3988.00
2018-03-19T13:23:51.741Z,4016.00
2018-03-19T13:24:51.738Z,3904.00
2018-03-19T13:25:51.754Z,3912.00